createdAt,value
2018-05-25T00:01:44.137Z,13.30
2018-05-25T00:07:13.072Z,13.20
2018-05-25T00:12:41.228Z,13.10
2018-05-25T00:18:09.381Z,13.10
2018-05-25T00:23:37.511Z,13.00
2018-05-25T00:29:05.700Z,12.90
2018-05-25T00:34:33.856Z,12.90
2018-05-25T00:40:02.000Z,12.80
2018-05-25T00:45:30.918Z,12.70
2018-05-25T00:50:59.048Z,12.70
2018-05-25T00:56:27.943Z,12.60
2018-05-25T01:01:56.208Z,12.60
2018-05-25T01:07:25.121Z,12.60
2018-05-25T01:12:53.330Z,12.50
2018-05-25T01:18:21.473Z,12.50
2018-05-25T01:23:49.617Z,12.50
2018-05-25T01:29:18.523Z,12.40
2018-05-25T01:34:46.684Z,12.40
2018-05-25T01:40:15.575Z,12.30
2018-05-25T01:45:43.730Z,12.30
2018-05-25T01:51:12.642Z,12.30
2018-05-25T01:56:40.835Z,12.20
2018-05-25T02:02:09.010Z,12.10
2018-05-25T02:07:37.943Z,12.10
2018-05-25T02:13:06.844Z,12.10
2018-05-25T02:18:34.981Z,12.10
2018-05-25T02:24:03.104Z,12.00
2018-05-25T02:29:31.249Z,12.00
2018-05-25T02:34:59.384Z,11.90
2018-05-25T02:40:27.533Z,11.90
2018-05-25T02:45:55.672Z,11.90
2018-05-25T02:51:23.844Z,11.80
2018-05-25T02:56:52.954Z,11.80
2018-05-25T03:02:21.861Z,11.70
2018-05-25T03:07:49.993Z,11.70
2018-05-25T03:13:18.150Z,11.60
2018-05-25T03:18:46.317Z,11.60
2018-05-25T03:24:14.465Z,11.60
2018-05-25T03:29:43.368Z,11.60
2018-05-25T03:35:11.538Z,11.50
2018-05-25T03:40:40.472Z,11.50
2018-05-25T03:46:08.677Z,11.50
2018-05-25T03:51:37.600Z,11.50
2018-05-25T03:57:05.771Z,11.50
2018-05-25T04:02:33.929Z,11.60
2018-05-25T04:08:02.085Z,11.60
2018-05-25T04:13:31.002Z,11.70
2018-05-25T04:19:00.244Z,11.80
2018-05-25T04:24:28.386Z,12.00
2018-05-25T04:29:58.223Z,12.20
2018-05-25T04:35:26.414Z,12.40
2018-05-25T04:40:54.556Z,12.60
2018-05-25T04:46:23.591Z,12.80
2018-05-25T04:51:51.755Z,13.00
2018-05-25T04:57:20.683Z,13.20
2018-05-25T05:02:49.595Z,13.50
2018-05-25T05:08:17.734Z,13.70
2018-05-25T05:13:46.642Z,14.00
2018-05-25T05:19:14.793Z,14.20
2018-05-25T05:24:43.684Z,14.50
2018-05-25T05:30:11.846Z,14.70
2018-05-25T05:35:40.018Z,14.90
2018-05-25T05:41:08.213Z,15.20
2018-05-25T05:46:36.378Z,15.50
2018-05-25T05:52:04.515Z,15.70
2018-05-25T05:57:32.657Z,15.90
2018-05-25T06:03:01.560Z,16.10
2018-05-25T06:08:29.701Z,16.30
2018-05-25T06:13:58.601Z,16.50
2018-05-25T06:19:26.770Z,16.70
2018-05-25T06:24:55.668Z,16.90
2018-05-25T06:30:23.816Z,17.10
2018-05-25T06:35:52.709Z,17.30
2018-05-25T06:41:20.868Z,17.60
2018-05-25T06:46:48.987Z,17.80
2018-05-25T06:52:17.126Z,17.90
2018-05-25T06:57:46.085Z,18.10
2018-05-25T07:03:14.973Z,18.30
2018-05-25T07:08:43.138Z,18.50
2018-05-25T07:14:11.293Z,18.70
2018-05-25T07:19:39.497Z,18.90
2018-05-25T07:25:07.673Z,19.20
2018-05-25T07:30:35.863Z,19.40
2018-05-25T07:36:04.004Z,19.70
2018-05-25T07:41:32.915Z,19.90
2018-05-25T07:47:01.069Z,20.10
2018-05-25T07:52:29.216Z,20.30
2018-05-25T07:57:57.350Z,20.30
2018-05-25T08:03:25.495Z,20.50
2018-05-25T08:08:53.649Z,20.70
2018-05-25T08:14:22.559Z,21.00
2018-05-25T08:19:50.690Z,21.20
2018-05-25T08:25:18.842Z,21.30
2018-05-25T08:30:46.983Z,21.40
2018-05-25T08:36:15.120Z,21.40
2018-05-25T08:41:43.320Z,21.50
2018-05-25T08:47:12.433Z,21.60
2018-05-25T08:52:40.603Z,21.70
2018-05-25T08:58:08.812Z,21.80
2018-05-25T09:03:36.997Z,22.00
2018-05-25T09:09:06.077Z,22.20
2018-05-25T09:14:34.203Z,22.00
2018-05-25T09:20:02.365Z,22.20
2018-05-25T09:25:31.271Z,22.30
2018-05-25T09:30:59.470Z,22.40
2018-05-25T09:36:28.344Z,22.60
2018-05-25T09:41:56.468Z,22.60
2018-05-25T09:47:24.613Z,22.90
2018-05-25T09:52:52.758Z,22.90
2018-05-25T09:58:20.892Z,23.30
2018-05-25T10:03:49.021Z,23.50
2018-05-25T10:09:17.164Z,23.60
2018-05-25T10:14:46.075Z,23.80
2018-05-25T10:20:14.225Z,24.00
2018-05-25T10:25:43.161Z,24.20
2018-05-25T10:31:11.326Z,24.60
2018-05-25T10:36:39.477Z,24.70
2018-05-25T10:42:07.657Z,24.80
2018-05-25T10:47:35.862Z,24.80
2018-05-25T10:53:04.007Z,24.80
2018-05-25T10:58:32.142Z,25.10
2018-05-25T11:04:00.299Z,25.30
2018-05-25T11:09:28.429Z,25.40
2018-05-25T11:14:57.332Z,25.50
2018-05-25T11:20:25.490Z,25.60
2018-05-25T11:25:54.389Z,25.50
2018-05-25T11:31:22.535Z,25.40
2018-05-25T11:36:50.660Z,24.90
2018-05-25T11:42:19.556Z,24.90
2018-05-25T11:47:47.735Z,25.20
2018-05-25T11:53:16.643Z,25.40
2018-05-25T11:58:44.785Z,24.90
2018-05-25T12:04:13.695Z,24.30
2018-05-25T12:09:41.868Z,23.80
2018-05-25T12:15:10.046Z,24.10
2018-05-25T12:20:38.980Z,24.50
2018-05-25T12:26:07.147Z,24.60
2018-05-25T12:31:35.303Z,24.70
2018-05-25T12:37:03.477Z,24.80
2018-05-25T12:42:31.631Z,24.80
2018-05-25T12:47:59.769Z,24.90
2018-05-25T12:53:27.899Z,25.10
2018-05-25T12:58:56.045Z,24.90
2018-05-25T13:04:24.950Z,24.80
2018-05-25T13:09:53.171Z,24.40
2018-05-25T13:15:21.314Z,24.60
2018-05-25T13:20:50.291Z,24.80
2018-05-25T13:26:19.434Z,24.80
2018-05-25T13:31:47.612Z,24.70
2018-05-25T13:37:15.743Z,24.90
2018-05-25T13:42:44.692Z,25.10
2018-05-25T13:48:13.709Z,25.20
2018-05-25T13:53:41.868Z,25.30
2018-05-25T13:59:10.066Z,25.40
2018-05-25T14:04:38.988Z,25.50
2018-05-25T14:10:07.916Z,25.30
2018-05-25T14:15:36.886Z,25.00
2018-05-25T14:21:05.051Z,24.70
2018-05-25T14:26:35.182Z,24.40
2018-05-25T14:32:03.318Z,24.40
2018-05-25T14:37:32.386Z,24.40
2018-05-25T14:43:00.556Z,24.40
2018-05-25T14:48:28.698Z,25.40
2018-05-25T14:53:56.835Z,25.30
2018-05-25T14:59:24.992Z,24.80
2018-05-25T15:04:53.910Z,24.10
2018-05-25T15:10:22.068Z,23.40
2018-05-25T15:15:50.222Z,23.10
2018-05-25T15:21:19.340Z,22.90
2018-05-25T15:26:48.227Z,22.60
2018-05-25T15:32:16.405Z,22.30
2018-05-25T15:37:44.565Z,22.10
2018-05-25T15:43:12.746Z,22.00
2018-05-25T15:48:40.891Z,21.90
2018-05-25T15:54:09.041Z,21.80
2018-05-25T15:59:37.994Z,21.90
2018-05-25T16:05:06.227Z,22.00
2018-05-25T16:10:34.400Z,22.00
2018-05-25T16:16:02.602Z,22.00
2018-05-25T16:21:30.770Z,22.00
2018-05-25T16:26:59.667Z,21.80
2018-05-25T16:32:27.849Z,21.80
2018-05-25T16:37:55.984Z,21.80
2018-05-25T16:43:24.163Z,21.80
2018-05-25T16:48:53.100Z,21.70
2018-05-25T16:54:22.018Z,21.80
2018-05-25T16:59:50.161Z,21.90
2018-05-25T17:05:19.061Z,21.80
2018-05-25T17:10:47.197Z,21.60
2018-05-25T17:16:15.445Z,21.40
2018-05-25T17:21:44.365Z,21.30
2018-05-25T17:27:12.553Z,21.10
2018-05-25T17:32:40.725Z,21.00
2018-05-25T17:38:09.703Z,20.80
2018-05-25T17:43:38.031Z,20.70
2018-05-25T17:49:07.902Z,20.60
2018-05-25T17:54:36.098Z,20.50
2018-05-25T18:00:05.026Z,20.40
2018-05-25T18:05:33.221Z,20.30
2018-05-25T18:11:02.286Z,20.20
2018-05-25T18:16:30.473Z,20.00
2018-05-25T18:21:58.604Z,20.00
2018-05-25T18:27:26.737Z,19.90
2018-05-25T18:32:54.897Z,19.80
2018-05-25T18:38:23.134Z,19.70
2018-05-25T18:43:51.721Z,19.60
2018-05-25T18:49:19.865Z,19.50
2018-05-25T18:54:48.018Z,19.40
2018-05-25T19:00:16.162Z,19.20
2018-05-25T19:05:44.306Z,19.20
2018-05-25T19:11:12.533Z,19.00
2018-05-25T19:16:40.734Z,19.00
2018-05-25T19:22:09.917Z,18.80
2018-05-25T19:27:38.097Z,18.70
2018-05-25T19:33:06.298Z,18.60
2018-05-25T19:38:34.464Z,18.40
2018-05-25T19:44:02.639Z,18.30
2018-05-25T19:49:31.544Z,18.10
2018-05-25T19:54:59.669Z,18.00
2018-05-25T20:00:27.829Z,17.80
2018-05-25T20:05:57.007Z,17.70
2018-05-25T20:11:25.172Z,17.60
2018-05-25T20:16:53.311Z,17.50
2018-05-25T20:22:21.483Z,17.30
2018-05-25T20:27:49.650Z,17.20
2018-05-25T20:33:17.811Z,17.10
2018-05-25T20:38:45.951Z,17.00
2018-05-25T20:44:14.129Z,16.80
2018-05-25T20:49:42.289Z,16.80
2018-05-25T20:55:10.522Z,16.70
2018-05-25T21:00:39.513Z,16.60
2018-05-25T21:06:07.685Z,16.50
2018-05-25T21:11:37.885Z,16.40
2018-05-25T21:17:07.009Z,16.30
2018-05-25T21:22:35.942Z,16.30
2018-05-25T21:28:04.942Z,16.20
2018-05-25T21:33:33.760Z,16.70
2018-05-25T21:39:02.056Z,16.30
2018-05-25T21:44:30.213Z,16.10
2018-05-25T21:49:58.373Z,16.00
2018-05-25T21:55:27.292Z,15.90
2018-05-25T22:00:55.424Z,15.80
2018-05-25T22:06:23.565Z,15.70
2018-05-25T22:11:52.489Z,15.70
2018-05-25T22:17:22.368Z,15.60
2018-05-25T22:22:50.509Z,15.50
2018-05-25T22:28:19.655Z,15.40
2018-05-25T22:33:48.515Z,15.30
2018-05-25T22:39:16.644Z,15.20
2018-05-25T22:45:02.807Z,15.10
2018-05-25T22:50:49.661Z,15.00
2018-05-25T22:56:17.900Z,14.90
2018-05-25T23:01:46.822Z,14.80
2018-05-25T23:07:15.961Z,14.70
2018-05-25T23:12:44.867Z,14.60
2018-05-25T23:18:13.030Z,14.50
2018-05-25T23:23:42.007Z,14.40
2018-05-25T23:29:10.152Z,14.40
2018-05-25T23:34:38.388Z,14.30
2018-05-25T23:40:06.525Z,14.20
2018-05-25T23:45:35.807Z,14.10
2018-05-25T23:51:03.935Z,14.10
2018-05-25T23:56:33.024Z,14.00
