createdAt,value
2023-10-29T00:02:24.511Z,15.90
2023-10-29T00:04:51.183Z,15.90
2023-10-29T00:07:17.702Z,15.80
2023-10-29T00:09:44.253Z,15.90
2023-10-29T00:12:10.778Z,15.80
2023-10-29T00:14:37.344Z,15.80
2023-10-29T00:17:03.900Z,15.80
2023-10-29T00:19:30.398Z,15.80
2023-10-29T00:21:56.893Z,15.80
2023-10-29T00:24:23.435Z,15.80
2023-10-29T00:26:49.989Z,15.80
2023-10-29T00:29:16.571Z,15.90
2023-10-29T00:31:43.097Z,16.00
2023-10-29T00:34:09.636Z,16.00
2023-10-29T00:36:36.153Z,15.80
2023-10-29T00:39:02.687Z,15.90
2023-10-29T00:41:29.250Z,15.90
2023-10-29T00:43:55.814Z,15.90
2023-10-29T00:46:22.335Z,15.90
2023-10-29T00:48:48.875Z,15.80
2023-10-29T00:51:15.374Z,15.90
2023-10-29T00:53:41.979Z,15.90
2023-10-29T00:56:08.504Z,15.90
2023-10-29T00:58:35.042Z,15.80
2023-10-29T01:01:01.590Z,15.90
2023-10-29T01:03:28.305Z,15.90
2023-10-29T01:05:55.057Z,15.90
2023-10-29T01:08:21.720Z,15.90
2023-10-29T01:10:48.222Z,15.90
2023-10-29T01:13:15.251Z,15.90
2023-10-29T01:15:41.761Z,15.90
2023-10-29T01:18:08.422Z,15.90
2023-10-29T01:20:34.995Z,15.90
2023-10-29T01:23:01.544Z,15.90
2023-10-29T01:25:28.067Z,15.80
2023-10-29T01:27:55.880Z,15.70
2023-10-29T01:30:23.627Z,15.80
2023-10-29T01:32:50.170Z,15.80
2023-10-29T01:35:16.721Z,15.90
2023-10-29T01:37:43.227Z,15.80
2023-10-29T01:40:09.737Z,15.80
2023-10-29T01:42:36.268Z,15.80
2023-10-29T01:45:02.781Z,15.80
2023-10-29T01:47:29.386Z,15.90
2023-10-29T01:49:55.939Z,15.80
2023-10-29T01:52:22.460Z,15.90
2023-10-29T01:54:54.894Z,15.90
2023-10-29T01:57:21.403Z,15.80
2023-10-29T01:59:47.946Z,15.80
2023-10-29T02:02:14.518Z,15.80
2023-10-29T02:04:41.022Z,15.80
2023-10-29T02:07:07.538Z,15.90
2023-10-29T02:09:34.058Z,15.80
2023-10-29T02:12:00.630Z,15.90
2023-10-29T02:14:27.240Z,15.80
2023-10-29T02:16:54.934Z,15.90
2023-10-29T02:19:21.452Z,15.90
2023-10-29T02:21:47.979Z,15.90
2023-10-29T02:24:14.518Z,15.90
2023-10-29T02:26:41.080Z,15.90
2023-10-29T02:29:07.634Z,15.80
2023-10-29T02:31:34.163Z,15.80
2023-10-29T02:34:00.733Z,15.90
2023-10-29T02:36:27.226Z,15.90
2023-10-29T02:38:53.812Z,15.80
2023-10-29T02:41:20.336Z,15.90
2023-10-29T02:43:46.879Z,15.80
2023-10-29T02:46:13.416Z,15.90
2023-10-29T02:48:39.962Z,15.90
2023-10-29T02:51:06.477Z,15.80
2023-10-29T02:53:33.013Z,15.80
2023-10-29T02:55:59.534Z,15.80
2023-10-29T02:58:26.055Z,15.80
2023-10-29T03:00:52.591Z,15.80
2023-10-29T03:03:19.185Z,15.80
2023-10-29T03:05:56.191Z,15.90
2023-10-29T03:08:23.510Z,15.90
2023-10-29T03:10:50.047Z,15.90
2023-10-29T03:13:16.575Z,15.80
2023-10-29T03:15:43.142Z,15.90
2023-10-29T03:18:09.823Z,15.90
2023-10-29T03:20:36.404Z,15.90
2023-10-29T03:23:02.945Z,15.90
2023-10-29T03:25:29.495Z,15.90
2023-10-29T03:27:56.058Z,15.80
2023-10-29T03:30:22.590Z,15.80
2023-10-29T03:32:49.152Z,15.70
2023-10-29T03:35:15.702Z,15.80
2023-10-29T03:37:42.237Z,15.80
2023-10-29T03:40:08.760Z,15.80
2023-10-29T03:42:35.272Z,15.90
2023-10-29T03:45:01.887Z,15.90
2023-10-29T03:47:28.508Z,15.90
2023-10-29T03:49:55.051Z,15.90
2023-10-29T03:52:21.586Z,15.90
2023-10-29T03:54:48.271Z,15.80
2023-10-29T03:57:14.870Z,15.90
2023-10-29T03:59:41.427Z,15.80
2023-10-29T04:02:08.009Z,15.80
2023-10-29T04:04:34.506Z,15.90
2023-10-29T04:07:01.023Z,15.90
2023-10-29T04:09:27.531Z,15.80
2023-10-29T04:11:56.607Z,15.90
2023-10-29T04:14:23.714Z,15.80
2023-10-29T04:16:50.251Z,15.80
2023-10-29T04:19:16.737Z,15.80
2023-10-29T04:21:43.272Z,15.80
2023-10-29T04:24:09.778Z,15.80
2023-10-29T04:26:36.320Z,15.80
2023-10-29T04:29:02.851Z,15.90
2023-10-29T04:31:29.384Z,15.80
2023-10-29T04:33:56.058Z,15.80
2023-10-29T04:36:22.592Z,15.80
2023-10-29T04:38:49.196Z,15.90
2023-10-29T04:41:15.771Z,15.80
2023-10-29T04:43:42.361Z,15.70
2023-10-29T04:46:08.919Z,15.80
2023-10-29T04:48:35.536Z,15.80
2023-10-29T04:51:02.102Z,15.80
2023-10-29T04:53:28.750Z,15.80
2023-10-29T04:55:55.293Z,15.80
2023-10-29T04:58:21.833Z,15.80
2023-10-29T05:00:48.340Z,15.80
2023-10-29T05:03:15.023Z,15.70
2023-10-29T05:05:41.653Z,15.70
2023-10-29T05:08:08.188Z,15.80
2023-10-29T05:10:34.714Z,15.70
2023-10-29T05:13:01.240Z,15.80
2023-10-29T05:15:27.758Z,15.80
2023-10-29T05:17:54.371Z,15.70
2023-10-29T05:20:20.922Z,15.80
2023-10-29T05:22:47.464Z,15.80
2023-10-29T05:25:13.974Z,15.90
2023-10-29T05:27:40.521Z,15.90
2023-10-29T05:30:07.091Z,15.80
2023-10-29T05:32:33.658Z,15.90
2023-10-29T05:35:00.189Z,15.80
2023-10-29T05:37:26.726Z,15.80
2023-10-29T05:39:53.248Z,15.80
2023-10-29T05:42:19.783Z,15.80
2023-10-29T05:44:46.428Z,15.80
2023-10-29T05:47:13.056Z,15.80
2023-10-29T05:49:39.575Z,15.70
2023-10-29T05:52:06.106Z,15.80
2023-10-29T05:54:32.617Z,15.80
2023-10-29T05:56:59.190Z,15.80
2023-10-29T05:59:25.775Z,15.80
2023-10-29T06:01:52.333Z,15.80
2023-10-29T06:04:19.001Z,15.80
2023-10-29T06:06:49.054Z,15.80
2023-10-29T06:09:23.726Z,15.80
2023-10-29T06:11:50.957Z,15.80
2023-10-29T06:14:17.510Z,15.80
2023-10-29T06:16:44.099Z,15.90
2023-10-29T06:19:10.640Z,15.90
2023-10-29T06:21:37.178Z,15.80
2023-10-29T06:24:03.701Z,15.90
2023-10-29T06:26:30.256Z,15.80
2023-10-29T06:28:56.811Z,15.80
2023-10-29T06:31:23.370Z,15.90
2023-10-29T06:33:49.905Z,15.80
2023-10-29T06:36:17.406Z,15.80
2023-10-29T06:38:43.963Z,15.80
2023-10-29T06:41:10.477Z,15.80
2023-10-29T06:43:37.000Z,15.80
2023-10-29T06:46:03.568Z,15.70
2023-10-29T06:48:30.178Z,15.80
2023-10-29T06:50:56.807Z,15.80
2023-10-29T06:53:23.316Z,15.70
2023-10-29T06:55:49.836Z,15.80
2023-10-29T06:58:16.372Z,15.70
2023-10-29T07:00:42.896Z,15.70
2023-10-29T07:03:09.487Z,15.80
2023-10-29T07:05:36.105Z,15.70
2023-10-29T07:08:02.660Z,15.70
2023-10-29T07:10:29.259Z,15.80
2023-10-29T07:12:55.815Z,15.80
2023-10-29T07:15:22.377Z,15.80
2023-10-29T07:17:48.954Z,15.70
2023-10-29T07:20:15.535Z,15.80
2023-10-29T07:22:42.040Z,15.80
2023-10-29T07:25:08.545Z,15.80
2023-10-29T07:27:35.059Z,15.80
2023-10-29T07:30:01.615Z,15.70
2023-10-29T07:32:28.174Z,15.80
2023-10-29T07:34:54.708Z,15.80
2023-10-29T07:37:21.217Z,15.80
2023-10-29T07:39:47.739Z,15.80
2023-10-29T07:42:14.236Z,15.80
2023-10-29T07:44:40.776Z,15.70
2023-10-29T07:47:07.304Z,15.70
2023-10-29T07:49:33.812Z,15.80
2023-10-29T07:52:00.333Z,15.80
2023-10-29T07:54:26.837Z,15.80
2023-10-29T07:56:53.359Z,15.80
2023-10-29T07:59:19.873Z,15.90
2023-10-29T08:01:46.378Z,15.90
2023-10-29T08:04:12.930Z,15.80
2023-10-29T08:06:39.449Z,15.80
2023-10-29T08:09:06.014Z,15.80
2023-10-29T08:11:32.588Z,15.80
2023-10-29T08:13:59.102Z,15.80
2023-10-29T08:16:25.612Z,15.80
2023-10-29T08:18:52.135Z,15.80
2023-10-29T08:21:18.771Z,15.90
2023-10-29T08:23:45.307Z,15.80
2023-10-29T08:26:11.888Z,15.80
2023-10-29T08:28:38.442Z,15.90
2023-10-29T08:31:04.968Z,15.90
2023-10-29T08:33:31.604Z,15.80
2023-10-29T08:35:58.312Z,15.90
2023-10-29T08:38:24.915Z,15.90
2023-10-29T08:40:51.452Z,15.90
2023-10-29T08:43:17.990Z,15.90
2023-10-29T08:45:44.718Z,15.90
2023-10-29T08:48:11.511Z,15.90
2023-10-29T08:50:38.263Z,15.90
2023-10-29T08:53:04.809Z,15.80
2023-10-29T08:55:31.356Z,15.80
2023-10-29T08:57:57.885Z,15.90
2023-10-29T09:00:25.963Z,15.90
2023-10-29T09:02:55.294Z,16.00
2023-10-29T09:05:21.872Z,15.90
2023-10-29T09:10:38.609Z,15.90
2023-10-29T09:13:05.102Z,16.00
2023-10-29T09:15:31.629Z,15.90
2023-10-29T09:17:58.258Z,15.80
2023-10-29T09:20:27.093Z,15.80
2023-10-29T09:22:53.854Z,15.80
2023-10-29T09:25:20.391Z,15.90
2023-10-29T09:27:49.186Z,15.90
2023-10-29T09:30:15.742Z,15.90
2023-10-29T09:32:42.331Z,15.90
2023-10-29T09:35:08.995Z,15.90
2023-10-29T09:37:35.605Z,15.90
2023-10-29T09:40:02.165Z,15.90
2023-10-29T09:42:28.679Z,15.90
2023-10-29T09:44:55.285Z,16.00
2023-10-29T09:47:21.855Z,15.90
2023-10-29T09:52:38.292Z,16.00
2023-10-29T09:55:04.891Z,16.00
2023-10-29T09:57:31.446Z,16.00
2023-10-29T09:59:57.982Z,16.10
2023-10-29T10:02:24.510Z,16.00
2023-10-29T10:04:51.042Z,16.00
2023-10-29T10:07:17.559Z,16.10
2023-10-29T10:09:44.082Z,16.00
2023-10-29T10:12:10.633Z,16.00
2023-10-29T10:14:37.317Z,16.10
2023-10-29T10:17:03.864Z,16.10
2023-10-29T10:19:30.388Z,16.10
2023-10-29T10:21:56.897Z,16.10
2023-10-29T10:24:23.423Z,16.40
2023-10-29T10:26:50.017Z,16.40
2023-10-29T10:29:16.653Z,16.40
2023-10-29T10:31:43.211Z,16.40
2023-10-29T10:34:09.737Z,16.50
2023-10-29T10:36:36.248Z,16.40
2023-10-29T10:39:07.389Z,16.40
2023-10-29T10:41:33.944Z,16.50
2023-10-29T10:44:00.456Z,16.30
2023-10-29T10:46:26.964Z,16.30
2023-10-29T10:48:56.323Z,16.40
2023-10-29T10:51:22.829Z,16.40
2023-10-29T10:53:49.431Z,16.30
2023-10-29T10:56:16.005Z,16.40
2023-10-29T10:58:42.525Z,16.40
2023-10-29T11:03:59.771Z,16.40
2023-10-29T11:06:26.451Z,16.30
2023-10-29T11:08:52.990Z,16.40
2023-10-29T11:11:19.523Z,16.50
2023-10-29T11:13:46.044Z,16.50
2023-10-29T11:16:12.643Z,16.50
2023-10-29T11:18:39.259Z,16.50
2023-10-29T11:21:05.902Z,16.50
2023-10-29T11:23:37.390Z,16.50
2023-10-29T11:26:03.974Z,16.50
2023-10-29T11:28:30.485Z,16.50
2023-10-29T11:30:57.005Z,16.50
2023-10-29T11:33:23.572Z,16.50
2023-10-29T11:35:50.213Z,16.50
2023-10-29T11:38:16.733Z,16.60
2023-10-29T11:40:43.245Z,16.50
2023-10-29T11:43:09.749Z,16.50
2023-10-29T11:45:36.277Z,16.50
2023-10-29T11:48:02.884Z,16.60
2023-10-29T11:50:29.442Z,16.50
2023-10-29T11:52:55.939Z,16.50
2023-10-29T11:55:22.467Z,16.50
2023-10-29T11:57:48.972Z,16.50
2023-10-29T12:00:15.522Z,16.50
2023-10-29T12:02:42.103Z,16.50
2023-10-29T12:05:08.780Z,16.50
2023-10-29T12:07:35.431Z,16.50
2023-10-29T12:10:01.990Z,16.60
2023-10-29T12:12:28.537Z,16.60
2023-10-29T12:14:55.080Z,16.50
2023-10-29T12:17:21.598Z,16.60
2023-10-29T12:19:48.105Z,16.50
2023-10-29T12:22:14.722Z,16.50
2023-10-29T12:24:41.235Z,16.50
2023-10-29T12:27:07.783Z,16.50
2023-10-29T12:29:34.311Z,16.50
2023-10-29T12:32:00.813Z,16.50
2023-10-29T12:34:27.322Z,16.60
2023-10-29T12:36:54.539Z,16.60
2023-10-29T12:39:21.244Z,16.50
2023-10-29T12:41:47.808Z,16.50
2023-10-29T12:44:14.353Z,16.60
2023-10-29T12:46:40.892Z,16.60
2023-10-29T12:49:07.439Z,16.60
2023-10-29T12:51:33.956Z,16.60
2023-10-29T12:54:00.525Z,16.60
2023-10-29T12:56:27.034Z,16.60
2023-10-29T12:58:53.548Z,16.50
2023-10-29T13:01:20.119Z,16.50
2023-10-29T13:03:46.747Z,16.60
2023-10-29T13:06:13.374Z,16.60
2023-10-29T13:08:40.026Z,16.50
2023-10-29T13:11:06.543Z,16.50
2023-10-29T13:13:35.973Z,16.60
2023-10-29T13:16:03.086Z,16.50
2023-10-29T13:18:29.652Z,16.50
2023-10-29T13:20:56.207Z,16.50
2023-10-29T13:23:22.756Z,16.50
2023-10-29T13:25:49.269Z,16.60
2023-10-29T13:28:15.888Z,16.60
2023-10-29T13:30:42.420Z,16.60
2023-10-29T13:33:09.043Z,16.50
2023-10-29T13:35:35.680Z,16.50
2023-10-29T13:38:02.204Z,16.50
2023-10-29T13:40:28.703Z,16.50
2023-10-29T13:42:55.246Z,16.50
2023-10-29T13:45:21.767Z,16.50
2023-10-29T13:47:48.360Z,16.60
2023-10-29T13:50:14.919Z,16.60
2023-10-29T13:52:41.463Z,16.50
2023-10-29T13:55:07.973Z,16.50
2023-10-29T13:57:34.494Z,16.50
2023-10-29T14:00:01.023Z,16.50
2023-10-29T14:02:27.734Z,16.60
2023-10-29T14:04:54.299Z,16.50
2023-10-29T14:07:20.812Z,16.60
2023-10-29T14:09:47.351Z,16.60
2023-10-29T14:12:13.896Z,16.50
2023-10-29T14:14:40.429Z,16.50
2023-10-29T14:17:06.939Z,16.50
2023-10-29T14:19:33.448Z,16.50
2023-10-29T14:22:00.056Z,16.50
2023-10-29T14:24:26.590Z,16.50
2023-10-29T14:26:53.180Z,16.60
2023-10-29T14:29:19.733Z,16.50
2023-10-29T14:31:46.305Z,16.50
2023-10-29T14:34:12.844Z,16.50
2023-10-29T14:36:39.376Z,16.50
2023-10-29T14:39:05.888Z,16.50
2023-10-29T14:41:32.521Z,16.50
2023-10-29T14:43:59.068Z,16.50
2023-10-29T14:46:25.595Z,16.50
2023-10-29T14:48:52.129Z,16.50
2023-10-29T14:51:18.677Z,16.50
2023-10-29T14:53:45.197Z,16.50
2023-10-29T14:56:11.706Z,16.50
2023-10-29T14:58:38.205Z,16.50
2023-10-29T15:01:04.769Z,16.50
2023-10-29T15:03:31.499Z,16.40
2023-10-29T15:06:01.521Z,16.50
2023-10-29T15:08:28.065Z,16.40
2023-10-29T15:10:54.570Z,16.50
2023-10-29T15:13:21.098Z,16.50
2023-10-29T15:15:47.661Z,16.50
2023-10-29T15:18:14.282Z,16.50
2023-10-29T15:20:50.973Z,16.50
2023-10-29T15:23:21.437Z,16.50
2023-10-29T15:25:47.975Z,16.50
2023-10-29T15:28:14.511Z,16.60
2023-10-29T15:30:41.041Z,16.50
2023-10-29T15:33:07.646Z,16.30
2023-10-29T15:35:34.248Z,16.30
2023-10-29T15:38:00.752Z,16.20
2023-10-29T15:40:27.257Z,16.10
2023-10-29T15:42:53.765Z,16.20
2023-10-29T15:45:20.332Z,16.20
2023-10-29T15:47:46.906Z,16.20
2023-10-29T15:50:13.429Z,16.00
2023-10-29T15:52:39.950Z,16.00
2023-10-29T15:55:06.481Z,16.10
2023-10-29T15:57:32.994Z,16.10
2023-10-29T15:59:59.542Z,16.00
2023-10-29T16:02:26.087Z,16.10
2023-10-29T16:04:52.711Z,16.00
2023-10-29T16:07:19.317Z,16.20
2023-10-29T16:09:45.834Z,16.40
2023-10-29T16:12:12.385Z,16.40
2023-10-29T16:14:38.993Z,16.50
2023-10-29T16:17:05.548Z,16.50
2023-10-29T16:19:32.161Z,16.50
2023-10-29T16:21:58.939Z,16.40
2023-10-29T16:24:25.572Z,16.50
2023-10-29T16:26:52.251Z,16.40
2023-10-29T16:29:18.796Z,16.40
2023-10-29T16:31:45.384Z,16.50
2023-10-29T16:34:12.001Z,16.50
2023-10-29T16:36:38.651Z,16.30
2023-10-29T16:39:05.181Z,16.40
2023-10-29T16:41:31.761Z,16.30
2023-10-29T16:43:58.273Z,16.30
2023-10-29T16:46:24.804Z,16.20
2023-10-29T16:48:51.325Z,16.20
2023-10-29T16:51:17.910Z,16.10
2023-10-29T16:53:44.433Z,16.20
2023-10-29T16:56:10.974Z,16.20
2023-10-29T16:58:37.522Z,16.10
2023-10-29T17:01:04.097Z,16.10
2023-10-29T17:03:30.801Z,16.10
2023-10-29T17:05:57.430Z,16.10
2023-10-29T17:08:24.003Z,16.00
2023-10-29T17:10:50.560Z,16.10
2023-10-29T17:13:17.074Z,16.10
2023-10-29T17:15:43.615Z,16.10
2023-10-29T17:18:10.234Z,16.20
2023-10-29T17:20:36.891Z,16.20
2023-10-29T17:23:03.486Z,16.10
2023-10-29T17:25:30.069Z,16.10
2023-10-29T17:27:56.682Z,16.00
2023-10-29T17:30:23.301Z,16.10
2023-10-29T17:32:49.989Z,16.10
2023-10-29T17:35:16.581Z,15.90
2023-10-29T17:37:43.086Z,15.90
2023-10-29T17:40:09.639Z,15.90
2023-10-29T17:42:36.403Z,15.80
2023-10-29T17:45:02.977Z,15.90
2023-10-29T17:47:29.519Z,15.80
2023-10-29T17:49:56.047Z,15.90
2023-10-29T17:52:22.549Z,15.90
2023-10-29T17:54:49.312Z,16.00
2023-10-29T17:57:16.003Z,16.10
2023-10-29T17:59:42.567Z,16.00
2023-10-29T18:02:09.076Z,15.90
2023-10-29T18:04:35.591Z,15.90
2023-10-29T18:07:02.163Z,16.00
2023-10-29T18:09:28.734Z,16.10
2023-10-29T18:11:55.247Z,16.10
2023-10-29T18:14:21.783Z,16.10
2023-10-29T18:16:48.311Z,16.00
2023-10-29T18:19:14.821Z,15.90
2023-10-29T18:21:41.339Z,15.90
2023-10-29T18:24:07.900Z,15.80
2023-10-29T18:26:34.420Z,15.80
2023-10-29T18:29:00.979Z,15.90
2023-10-29T18:31:27.516Z,15.90
2023-10-29T18:33:54.119Z,15.80
2023-10-29T18:36:20.677Z,15.90
2023-10-29T18:38:47.341Z,15.90
2023-10-29T18:41:13.846Z,16.00
2023-10-29T18:43:40.368Z,15.80
2023-10-29T18:46:06.941Z,15.70
2023-10-29T18:48:33.517Z,15.90
2023-10-29T18:51:00.114Z,15.80
2023-10-29T18:53:26.654Z,15.70
2023-10-29T18:55:53.154Z,15.80
2023-10-29T18:58:19.677Z,15.80
2023-10-29T19:00:46.234Z,15.80
2023-10-29T19:03:12.874Z,15.70
2023-10-29T19:05:39.460Z,15.70
2023-10-29T19:08:05.975Z,15.80
2023-10-29T19:10:32.484Z,15.80
2023-10-29T19:12:58.997Z,15.70
2023-10-29T19:15:25.565Z,15.80
2023-10-29T19:17:52.152Z,15.70
2023-10-29T19:20:18.667Z,15.70
2023-10-29T19:22:45.184Z,15.60
2023-10-29T19:25:11.801Z,15.60
2023-10-29T19:27:38.380Z,15.50
2023-10-29T19:30:04.928Z,15.60
2023-10-29T19:32:31.547Z,15.50
2023-10-29T19:34:58.059Z,15.50
2023-10-29T19:37:24.581Z,15.60
2023-10-29T19:39:51.103Z,15.60
2023-10-29T19:42:17.678Z,15.70
2023-10-29T19:44:44.265Z,15.70
2023-10-29T19:47:10.793Z,15.60
2023-10-29T19:49:37.301Z,15.70
2023-10-29T19:52:03.827Z,15.70
2023-10-29T19:54:30.401Z,15.70
2023-10-29T19:56:56.994Z,15.60
2023-10-29T19:59:23.508Z,15.60
2023-10-29T20:01:50.069Z,15.60
2023-10-29T20:04:16.673Z,15.60
2023-10-29T20:06:43.282Z,15.60
2023-10-29T20:09:09.821Z,15.60
2023-10-29T20:11:36.341Z,15.60
2023-10-29T20:14:02.849Z,15.60
2023-10-29T20:16:29.448Z,15.60
2023-10-29T20:18:56.013Z,15.50
2023-10-29T20:21:22.535Z,15.60
2023-10-29T20:23:49.090Z,15.70
2023-10-29T20:26:15.624Z,15.70
2023-10-29T20:28:42.150Z,15.70
2023-10-29T20:31:08.704Z,15.60
2023-10-29T20:33:35.358Z,15.60
2023-10-29T20:36:02.065Z,15.70
2023-10-29T20:38:28.628Z,15.60
2023-10-29T20:40:55.157Z,15.60
2023-10-29T20:43:21.701Z,15.70
2023-10-29T20:45:48.225Z,15.60
2023-10-29T20:48:14.865Z,15.60
2023-10-29T20:50:41.459Z,15.60
2023-10-29T20:53:07.984Z,15.60
2023-10-29T20:55:34.489Z,15.60
2023-10-29T20:58:00.993Z,15.60
2023-10-29T21:00:29.445Z,15.60
2023-10-29T21:02:57.704Z,15.60
2023-10-29T21:05:24.286Z,15.60
2023-10-29T21:07:50.794Z,15.60
2023-10-29T21:10:17.323Z,15.70
2023-10-29T21:12:43.828Z,15.70
2023-10-29T21:15:10.373Z,15.60
2023-10-29T21:17:36.935Z,15.60
2023-10-29T21:20:03.456Z,15.60
2023-10-29T21:22:29.953Z,15.60
2023-10-29T21:24:56.458Z,15.70
2023-10-29T21:27:23.111Z,15.60
2023-10-29T21:29:49.846Z,15.60
2023-10-29T21:32:16.467Z,15.60
2023-10-29T21:34:42.987Z,15.50
2023-10-29T21:37:09.500Z,15.60
2023-10-29T21:39:36.053Z,15.60
2023-10-29T21:42:02.597Z,15.50
2023-10-29T21:44:29.122Z,15.60
2023-10-29T21:46:55.652Z,15.60
2023-10-29T21:49:22.163Z,15.60
2023-10-29T21:51:48.673Z,15.60
2023-10-29T21:54:15.223Z,15.60
2023-10-29T21:56:41.760Z,15.60
2023-10-29T21:59:08.275Z,15.70
2023-10-29T22:01:34.780Z,15.70
2023-10-29T22:04:01.449Z,15.60
2023-10-29T22:06:28.046Z,15.60
2023-10-29T22:08:54.639Z,15.50
2023-10-29T22:11:21.156Z,15.40
2023-10-29T22:13:47.670Z,15.60
2023-10-29T22:16:14.193Z,15.50
2023-10-29T22:18:40.782Z,15.60
2023-10-29T22:21:07.344Z,15.50
2023-10-29T22:23:33.886Z,15.50
2023-10-29T22:26:00.432Z,15.50
2023-10-29T22:28:26.948Z,15.50
2023-10-29T22:31:05.773Z,15.50
2023-10-29T22:33:32.407Z,15.50
2023-10-29T22:35:59.018Z,15.50
2023-10-29T22:38:25.568Z,15.50
2023-10-29T22:40:52.093Z,15.40
2023-10-29T22:43:18.611Z,15.40
2023-10-29T22:45:45.179Z,15.40
2023-10-29T22:48:11.751Z,15.40
2023-10-29T22:50:38.353Z,15.40
2023-10-29T22:53:04.874Z,15.40
2023-10-29T22:55:31.373Z,15.40
2023-10-29T22:57:57.895Z,15.50
2023-10-29T23:00:24.458Z,15.40
2023-10-29T23:02:51.146Z,15.40
2023-10-29T23:05:17.744Z,15.40
2023-10-29T23:07:44.258Z,15.40
2023-10-29T23:10:10.788Z,15.40
2023-10-29T23:12:37.352Z,15.40
2023-10-29T23:15:03.923Z,15.50
2023-10-29T23:17:30.480Z,15.50
2023-10-29T23:19:56.992Z,15.50
2023-10-29T23:22:23.497Z,15.50
2023-10-29T23:24:50.063Z,15.50
2023-10-29T23:27:16.588Z,15.40
2023-10-29T23:29:43.109Z,15.50
2023-10-29T23:32:09.724Z,15.40
2023-10-29T23:34:36.384Z,15.40
2023-10-29T23:37:02.899Z,15.40
2023-10-29T23:39:29.512Z,15.40
2023-10-29T23:41:56.088Z,15.50
2023-10-29T23:44:22.605Z,15.50
2023-10-29T23:46:49.152Z,15.50
2023-10-29T23:49:15.687Z,15.50
2023-10-29T23:51:42.261Z,15.50
2023-10-29T23:54:08.911Z,15.50
2023-10-29T23:56:35.496Z,15.50
2023-10-29T23:59:02.012Z,15.40
