createdAt,value
2024-01-28T00:00:45.196Z,1030.83
2024-01-28T00:01:45.167Z,1030.82
2024-01-28T00:02:45.099Z,1030.81
2024-01-28T00:03:45.047Z,1030.76
2024-01-28T00:04:45.012Z,1030.77
2024-01-28T00:05:45.017Z,1030.73
2024-01-28T00:06:45.045Z,1030.69
2024-01-28T00:07:44.982Z,1030.68
2024-01-28T00:08:44.976Z,1030.70
2024-01-28T00:09:45.059Z,1030.68
2024-01-28T00:10:44.966Z,1030.67
2024-01-28T00:11:44.963Z,1030.67
2024-01-28T00:12:45.088Z,1030.68
2024-01-28T00:13:44.943Z,1030.64
2024-01-28T00:14:44.932Z,1030.67
2024-01-28T00:15:45.049Z,1030.67
2024-01-28T00:16:44.973Z,1030.68
2024-01-28T00:17:44.935Z,1030.66
2024-01-28T00:18:45.042Z,1030.64
2024-01-28T00:19:45.115Z,1030.65
2024-01-28T00:20:44.881Z,1030.67
2024-01-28T00:21:44.897Z,1030.66
2024-01-28T00:22:44.876Z,1030.70
2024-01-28T00:23:44.864Z,1030.68
2024-01-28T00:24:44.951Z,1030.63
2024-01-28T00:25:44.869Z,1030.65
2024-01-28T00:26:44.840Z,1030.59
2024-01-28T00:27:44.887Z,1030.69
2024-01-28T00:28:44.821Z,1030.61
2024-01-28T00:29:44.827Z,1030.62
2024-01-28T00:30:44.852Z,1030.61
2024-01-28T00:31:44.802Z,1030.63
2024-01-28T00:32:44.840Z,1030.62
2024-01-28T00:33:44.878Z,1030.63
2024-01-28T00:34:47.821Z,1030.67
2024-01-28T00:35:44.783Z,1030.66
2024-01-28T00:36:44.856Z,1030.67
2024-01-28T00:37:44.763Z,1030.67
2024-01-28T00:38:44.747Z,1030.68
2024-01-28T00:39:44.881Z,1030.68
2024-01-28T00:40:44.748Z,1030.69
2024-01-28T00:41:44.744Z,1030.68
2024-01-28T00:42:44.825Z,1030.63
2024-01-28T00:43:44.716Z,1030.66
2024-01-28T00:44:44.708Z,1030.64
2024-01-28T00:45:44.785Z,1030.71
2024-01-28T00:46:44.704Z,1030.70
2024-01-28T00:47:44.702Z,1030.67
2024-01-28T00:48:44.979Z,1030.70
2024-01-28T00:49:44.806Z,1030.72
2024-01-28T00:50:44.670Z,1030.73
2024-01-28T00:51:44.806Z,1030.77
2024-01-28T00:52:44.644Z,1030.77
2024-01-28T00:53:44.661Z,1030.73
2024-01-28T00:54:45.404Z,1030.71
2024-01-28T00:55:44.633Z,1030.70
2024-01-28T00:56:44.617Z,1030.65
2024-01-28T00:57:44.692Z,1030.67
2024-01-28T00:58:44.607Z,1030.64
2024-01-28T00:59:44.598Z,1030.68
2024-01-28T01:00:44.635Z,1030.65
2024-01-28T01:01:44.582Z,1030.68
2024-01-28T01:02:44.576Z,1030.71
2024-01-28T01:03:44.694Z,1030.70
2024-01-28T01:04:44.596Z,1030.72
2024-01-28T01:05:44.583Z,1030.71
2024-01-28T01:06:44.831Z,1030.70
2024-01-28T01:07:44.539Z,1030.69
2024-01-28T01:08:44.528Z,1030.73
2024-01-28T01:09:44.558Z,1030.73
2024-01-28T01:10:44.522Z,1030.74
2024-01-28T01:11:44.542Z,1030.73
2024-01-28T01:12:44.582Z,1030.71
2024-01-28T01:13:44.486Z,1030.71
2024-01-28T01:14:44.480Z,1030.71
2024-01-28T01:15:44.552Z,1030.67
2024-01-28T01:16:44.474Z,1030.68
2024-01-28T01:17:44.525Z,1030.71
2024-01-28T01:18:44.562Z,1030.73
2024-01-28T01:19:44.662Z,1030.69
2024-01-28T01:20:44.440Z,1030.72
2024-01-28T01:21:44.610Z,1030.73
2024-01-28T01:22:44.417Z,1030.71
2024-01-28T01:23:44.406Z,1030.73
2024-01-28T01:24:44.643Z,1030.74
2024-01-28T01:25:44.404Z,1030.70
2024-01-28T01:26:44.427Z,1030.74
2024-01-28T01:27:44.514Z,1030.71
2024-01-28T01:28:44.386Z,1030.70
2024-01-28T01:29:44.397Z,1030.72
2024-01-28T01:30:44.478Z,1030.73
2024-01-28T01:31:44.381Z,1030.70
2024-01-28T01:32:44.503Z,1030.71
2024-01-28T01:33:44.584Z,1030.74
2024-01-28T01:34:44.399Z,1030.73
2024-01-28T01:35:44.314Z,1030.77
2024-01-28T01:36:44.509Z,1030.74
2024-01-28T01:37:44.376Z,1030.70
2024-01-28T01:38:44.323Z,1030.74
2024-01-28T01:39:44.400Z,1030.75
2024-01-28T01:40:44.393Z,1030.75
2024-01-28T01:41:44.273Z,1030.77
2024-01-28T01:42:44.348Z,1030.76
2024-01-28T01:43:44.269Z,1030.81
2024-01-28T01:44:44.249Z,1030.79
2024-01-28T01:45:44.535Z,1030.82
2024-01-28T01:46:44.256Z,1030.82
2024-01-28T01:47:44.348Z,1030.86
2024-01-28T01:48:44.661Z,1030.85
2024-01-28T01:49:44.454Z,1030.84
2024-01-28T01:50:44.282Z,1030.88
2024-01-28T01:51:44.340Z,1030.80
2024-01-28T01:52:44.234Z,1030.80
2024-01-28T01:53:44.331Z,1030.82
2024-01-28T01:54:44.299Z,1030.78
2024-01-28T01:55:44.251Z,1030.82
2024-01-28T01:56:44.187Z,1030.80
2024-01-28T01:57:44.226Z,1030.81
2024-01-28T01:58:44.270Z,1030.79
2024-01-28T01:59:44.148Z,1030.86
2024-01-28T02:00:44.335Z,1030.78
2024-01-28T02:01:44.149Z,1030.79
2024-01-28T02:02:44.132Z,1030.78
2024-01-28T02:03:44.190Z,1030.78
2024-01-28T02:04:44.096Z,1030.74
2024-01-28T02:05:44.425Z,1030.74
2024-01-28T02:06:44.263Z,1030.68
2024-01-28T02:07:44.070Z,1030.71
2024-01-28T02:08:44.084Z,1030.73
2024-01-28T02:09:44.210Z,1030.76
2024-01-28T02:10:44.048Z,1030.74
2024-01-28T02:11:44.040Z,1030.71
2024-01-28T02:12:44.058Z,1030.73
2024-01-28T02:13:44.028Z,1030.73
2024-01-28T02:14:44.029Z,1030.74
2024-01-28T02:15:44.048Z,1030.68
2024-01-28T02:16:43.996Z,1030.68
2024-01-28T02:17:44.006Z,1030.71
2024-01-28T02:18:44.212Z,1030.67
2024-01-28T02:19:44.041Z,1030.66
2024-01-28T02:20:43.978Z,1030.63
2024-01-28T02:21:44.012Z,1030.62
2024-01-28T02:22:43.958Z,1030.63
2024-01-28T02:23:43.959Z,1030.65
2024-01-28T02:24:43.983Z,1030.62
2024-01-28T02:25:43.929Z,1030.65
2024-01-28T02:26:43.931Z,1030.65
2024-01-28T02:27:44.050Z,1030.66
2024-01-28T02:28:43.905Z,1030.64
2024-01-28T02:29:43.931Z,1030.64
2024-01-28T02:30:43.909Z,1030.65
2024-01-28T02:31:43.908Z,1030.68
2024-01-28T02:32:43.907Z,1030.66
2024-01-28T02:33:43.962Z,1030.67
2024-01-28T02:34:43.939Z,1030.65
2024-01-28T02:35:43.877Z,1030.62
2024-01-28T02:36:44.075Z,1030.64
2024-01-28T02:37:43.833Z,1030.59
2024-01-28T02:38:43.827Z,1030.57
2024-01-28T02:39:43.946Z,1030.55
2024-01-28T02:40:43.809Z,1030.50
2024-01-28T02:41:43.801Z,1030.52
2024-01-28T02:42:43.940Z,1030.52
2024-01-28T02:43:43.786Z,1030.56
2024-01-28T02:44:43.771Z,1030.53
2024-01-28T02:45:43.813Z,1030.51
2024-01-28T02:46:43.763Z,1030.58
2024-01-28T02:47:43.756Z,1030.57
2024-01-28T02:48:43.830Z,1030.59
2024-01-28T02:49:44.407Z,1030.59
2024-01-28T02:50:43.728Z,1030.58
2024-01-28T02:51:43.885Z,1030.56
2024-01-28T02:52:43.711Z,1030.54
2024-01-28T02:53:43.715Z,1030.60
2024-01-28T02:54:43.804Z,1030.52
2024-01-28T02:55:43.746Z,1030.53
2024-01-28T02:56:43.697Z,1030.52
2024-01-28T02:57:43.721Z,1030.53
2024-01-28T02:58:43.690Z,1030.52
2024-01-28T02:59:43.654Z,1030.53
2024-01-28T03:00:43.710Z,1030.55
2024-01-28T03:01:43.689Z,1030.58
2024-01-28T03:02:43.644Z,1030.55
2024-01-28T03:03:43.742Z,1030.53
2024-01-28T03:04:43.713Z,1030.54
2024-01-28T03:05:43.605Z,1030.57
2024-01-28T03:06:43.830Z,1030.60
2024-01-28T03:07:43.629Z,1030.56
2024-01-28T03:08:43.588Z,1030.60
2024-01-28T03:09:43.673Z,1030.58
2024-01-28T03:10:43.584Z,1030.59
2024-01-28T03:11:43.618Z,1030.60
2024-01-28T03:12:43.684Z,1030.59
2024-01-28T03:13:43.585Z,1030.63
2024-01-28T03:14:43.607Z,1030.61
2024-01-28T03:15:43.657Z,1030.60
2024-01-28T03:16:43.599Z,1030.59
2024-01-28T03:17:43.601Z,1030.56
2024-01-28T03:18:43.595Z,1030.55
2024-01-28T03:19:43.699Z,1030.57
2024-01-28T03:20:43.525Z,1030.57
2024-01-28T03:21:43.597Z,1030.55
2024-01-28T03:22:43.560Z,1030.56
2024-01-28T03:23:43.534Z,1030.56
2024-01-28T03:24:43.567Z,1030.59
2024-01-28T03:25:43.483Z,1030.62
2024-01-28T03:26:43.576Z,1030.58
2024-01-28T03:27:43.565Z,1030.59
2024-01-28T03:28:43.440Z,1030.56
2024-01-28T03:29:43.456Z,1030.57
2024-01-28T03:30:43.538Z,1030.56
2024-01-28T03:31:43.447Z,1030.57
2024-01-28T03:32:44.266Z,1030.51
2024-01-28T03:33:43.692Z,1030.52
2024-01-28T03:34:43.550Z,1030.55
2024-01-28T03:35:43.405Z,1030.51
2024-01-28T03:36:43.557Z,1030.52
2024-01-28T03:37:43.430Z,1030.51
2024-01-28T03:38:43.541Z,1030.48
2024-01-28T03:39:43.413Z,1030.48
2024-01-28T03:40:43.334Z,1030.48
2024-01-28T03:41:43.598Z,1030.49
2024-01-28T03:42:43.370Z,1030.48
2024-01-28T03:43:43.344Z,1030.52
2024-01-28T03:44:43.406Z,1030.49
2024-01-28T03:45:43.458Z,1030.52
2024-01-28T03:46:43.319Z,1030.55
2024-01-28T03:47:45.726Z,1030.53
2024-01-28T03:48:43.516Z,1030.55
2024-01-28T03:49:43.376Z,1030.51
2024-01-28T03:50:43.321Z,1030.51
2024-01-28T03:51:43.336Z,1030.47
2024-01-28T03:52:43.328Z,1030.49
2024-01-28T03:53:43.347Z,1030.47
2024-01-28T03:54:43.404Z,1030.46
2024-01-28T03:55:43.320Z,1030.45
2024-01-28T03:56:43.268Z,1030.42
2024-01-28T03:57:43.441Z,1030.43
2024-01-28T03:58:43.360Z,1030.45
2024-01-28T03:59:43.474Z,1030.47
2024-01-28T04:00:43.444Z,1030.44
2024-01-28T04:01:43.481Z,1030.46
2024-01-28T04:02:43.356Z,1030.47
2024-01-28T04:03:43.220Z,1030.47
2024-01-28T04:04:43.391Z,1030.48
2024-01-28T04:05:43.232Z,1030.46
2024-01-28T04:06:43.563Z,1030.49
2024-01-28T04:07:43.235Z,1030.50
2024-01-28T04:08:43.400Z,1030.51
2024-01-28T04:09:43.209Z,1030.51
2024-01-28T04:10:43.149Z,1030.49
2024-01-28T04:11:43.098Z,1030.50
2024-01-28T04:12:43.242Z,1030.48
2024-01-28T04:13:43.348Z,1030.41
2024-01-28T04:14:43.037Z,1030.39
2024-01-28T04:15:43.092Z,1030.43
2024-01-28T04:16:43.036Z,1030.41
2024-01-28T04:17:43.090Z,1030.42
2024-01-28T04:18:43.114Z,1030.41
2024-01-28T04:19:43.278Z,1030.41
2024-01-28T04:20:42.985Z,1030.47
2024-01-28T04:21:43.060Z,1030.44
2024-01-28T04:22:42.990Z,1030.49
2024-01-28T04:23:42.994Z,1030.47
2024-01-28T04:24:43.035Z,1030.47
2024-01-28T04:25:43.010Z,1030.45
2024-01-28T04:26:42.941Z,1030.42
2024-01-28T04:27:42.990Z,1030.42
2024-01-28T04:28:42.925Z,1030.41
2024-01-28T04:29:42.922Z,1030.46
2024-01-28T04:30:42.920Z,1030.45
2024-01-28T04:31:42.913Z,1030.46
2024-01-28T04:32:42.903Z,1030.44
2024-01-28T04:33:43.027Z,1030.38
2024-01-28T04:34:42.986Z,1030.46
2024-01-28T04:35:42.887Z,1030.50
2024-01-28T04:36:42.899Z,1030.51
2024-01-28T04:37:42.846Z,1030.42
2024-01-28T04:38:42.854Z,1030.43
2024-01-28T04:39:42.866Z,1030.46
2024-01-28T04:40:42.826Z,1030.44
2024-01-28T04:41:42.813Z,1030.45
2024-01-28T04:42:42.948Z,1030.49
2024-01-28T04:43:42.786Z,1030.51
2024-01-28T04:44:42.805Z,1030.47
2024-01-28T04:45:42.813Z,1030.44
2024-01-28T04:46:42.784Z,1030.44
2024-01-28T04:47:42.770Z,1030.46
2024-01-28T04:48:42.921Z,1030.41
2024-01-28T04:49:45.637Z,1030.41
2024-01-28T04:50:42.739Z,1030.41
2024-01-28T04:51:42.761Z,1030.46
2024-01-28T04:52:42.758Z,1030.45
2024-01-28T04:53:42.699Z,1030.50
2024-01-28T04:54:42.759Z,1030.50
2024-01-28T04:55:42.703Z,1030.44
2024-01-28T04:56:42.678Z,1030.45
2024-01-28T04:57:42.697Z,1030.50
2024-01-28T04:58:42.695Z,1030.53
2024-01-28T04:59:42.668Z,1030.49
2024-01-28T05:00:42.718Z,1030.51
2024-01-28T05:01:42.734Z,1030.53
2024-01-28T05:02:42.627Z,1030.51
2024-01-28T05:03:42.652Z,1030.50
2024-01-28T05:04:42.858Z,1030.56
2024-01-28T05:05:42.663Z,1030.57
2024-01-28T05:06:42.779Z,1030.66
2024-01-28T05:07:42.587Z,1030.64
2024-01-28T05:08:42.628Z,1030.67
2024-01-28T05:09:42.594Z,1030.69
2024-01-28T05:10:42.558Z,1030.72
2024-01-28T05:11:42.548Z,1030.66
2024-01-28T05:12:42.589Z,1030.71
2024-01-28T05:13:42.587Z,1030.73
2024-01-28T05:14:42.650Z,1030.74
2024-01-28T05:15:42.613Z,1030.71
2024-01-28T05:16:42.596Z,1030.70
2024-01-28T05:17:42.563Z,1030.71
2024-01-28T05:18:42.668Z,1030.71
2024-01-28T05:19:42.658Z,1030.74
2024-01-28T05:20:42.530Z,1030.76
2024-01-28T05:21:42.606Z,1030.73
2024-01-28T05:22:42.472Z,1030.69
2024-01-28T05:23:42.445Z,1030.72
2024-01-28T05:24:42.470Z,1030.74
2024-01-28T05:25:42.478Z,1030.76
2024-01-28T05:26:42.434Z,1030.79
2024-01-28T05:27:42.421Z,1030.81
2024-01-28T05:28:42.415Z,1030.84
2024-01-28T05:29:42.385Z,1030.81
2024-01-28T05:30:42.499Z,1030.77
2024-01-28T05:31:42.382Z,1030.82
2024-01-28T05:32:42.417Z,1030.84
2024-01-28T05:33:42.631Z,1030.85
2024-01-28T05:34:42.464Z,1030.84
2024-01-28T05:35:42.343Z,1030.85
2024-01-28T05:36:42.394Z,1030.83
2024-01-28T05:37:42.319Z,1030.81
2024-01-28T05:38:42.321Z,1030.81
2024-01-28T05:39:42.339Z,1030.79
2024-01-28T05:40:42.305Z,1030.83
2024-01-28T05:41:42.287Z,1030.87
2024-01-28T05:42:42.314Z,1030.88
2024-01-28T05:43:42.265Z,1030.87
2024-01-28T05:44:42.249Z,1030.89
2024-01-28T05:45:42.281Z,1030.88
2024-01-28T05:46:42.238Z,1030.92
2024-01-28T05:47:42.250Z,1030.90
2024-01-28T05:48:42.323Z,1030.89
2024-01-28T05:49:42.383Z,1030.88
2024-01-28T05:50:42.202Z,1030.88
2024-01-28T05:51:42.208Z,1030.88
2024-01-28T05:52:42.179Z,1030.91
2024-01-28T05:53:42.200Z,1030.91
2024-01-28T05:54:42.232Z,1030.92
2024-01-28T05:55:42.180Z,1030.88
2024-01-28T05:56:42.144Z,1030.92
2024-01-28T05:57:42.203Z,1030.90
2024-01-28T05:58:42.123Z,1030.86
2024-01-28T05:59:42.160Z,1030.84
2024-01-28T06:00:42.167Z,1030.83
2024-01-28T06:01:42.143Z,1030.87
2024-01-28T06:02:42.096Z,1030.90
2024-01-28T06:03:42.214Z,1030.92
2024-01-28T06:04:42.122Z,1030.87
2024-01-28T06:05:42.092Z,1030.88
2024-01-28T06:06:42.143Z,1030.88
2024-01-28T06:07:42.073Z,1030.91
2024-01-28T06:08:42.048Z,1030.94
2024-01-28T06:09:42.093Z,1030.94
2024-01-28T06:10:42.042Z,1030.97
2024-01-28T06:11:42.016Z,1030.96
2024-01-28T06:12:42.077Z,1030.97
2024-01-28T06:13:42.045Z,1030.93
2024-01-28T06:14:42.033Z,1030.97
2024-01-28T06:15:42.050Z,1030.93
2024-01-28T06:16:41.960Z,1030.90
2024-01-28T06:17:42.007Z,1030.91
2024-01-28T06:18:42.159Z,1030.92
2024-01-28T06:19:41.972Z,1030.92
2024-01-28T06:20:41.959Z,1030.92
2024-01-28T06:21:41.969Z,1030.89
2024-01-28T06:22:41.905Z,1030.88
2024-01-28T06:23:41.915Z,1030.92
2024-01-28T06:24:41.940Z,1030.96
2024-01-28T06:25:41.916Z,1030.96
2024-01-28T06:26:41.911Z,1030.95
2024-01-28T06:27:41.903Z,1030.95
2024-01-28T06:28:41.876Z,1030.94
2024-01-28T06:29:41.856Z,1030.93
2024-01-28T06:30:41.878Z,1030.94
2024-01-28T06:31:41.850Z,1030.91
2024-01-28T06:32:41.846Z,1030.94
2024-01-28T06:33:41.950Z,1030.89
2024-01-28T06:34:41.904Z,1030.88
2024-01-28T06:35:41.787Z,1030.84
2024-01-28T06:36:41.820Z,1030.83
2024-01-28T06:37:41.768Z,1030.83
2024-01-28T06:38:41.765Z,1030.82
2024-01-28T06:39:41.818Z,1030.83
2024-01-28T06:40:41.785Z,1030.85
2024-01-28T06:41:41.734Z,1030.89
2024-01-28T06:42:41.769Z,1030.86
2024-01-28T06:43:41.712Z,1030.87
2024-01-28T06:44:41.714Z,1030.89
2024-01-28T06:45:41.748Z,1030.86
2024-01-28T06:46:41.706Z,1030.85
2024-01-28T06:47:41.772Z,1030.85
2024-01-28T06:48:41.731Z,1030.84
2024-01-28T06:49:41.762Z,1030.81
2024-01-28T06:50:41.660Z,1030.81
2024-01-28T06:51:41.707Z,1030.84
2024-01-28T06:52:41.665Z,1030.81
2024-01-28T06:53:41.638Z,1030.85
2024-01-28T06:54:44.515Z,1030.83
2024-01-28T06:55:41.605Z,1030.84
2024-01-28T06:56:41.602Z,1030.85
2024-01-28T06:57:41.623Z,1030.89
2024-01-28T06:58:41.585Z,1030.89
2024-01-28T06:59:41.583Z,1030.89
2024-01-28T07:00:41.608Z,1030.89
2024-01-28T07:01:41.618Z,1030.84
2024-01-28T07:02:41.574Z,1030.82
2024-01-28T07:03:41.721Z,1030.80
2024-01-28T07:04:41.647Z,1030.77
2024-01-28T07:05:41.546Z,1030.82
2024-01-28T07:06:41.588Z,1030.80
2024-01-28T07:07:41.498Z,1030.78
2024-01-28T07:08:41.525Z,1030.81
2024-01-28T07:09:41.523Z,1030.81
2024-01-28T07:10:41.474Z,1030.80
2024-01-28T07:11:41.471Z,1030.84
2024-01-28T07:12:41.496Z,1030.82
2024-01-28T07:13:41.448Z,1030.88
2024-01-28T07:14:41.452Z,1030.88
2024-01-28T07:15:41.497Z,1030.88
2024-01-28T07:16:43.827Z,1030.90
2024-01-28T07:17:41.428Z,1030.93
2024-01-28T07:18:41.456Z,1030.90
2024-01-28T07:19:41.409Z,1030.94
2024-01-28T07:20:41.393Z,1030.90
2024-01-28T07:21:41.405Z,1030.90
2024-01-28T07:22:41.368Z,1030.94
2024-01-28T07:23:41.350Z,1030.96
2024-01-28T07:24:41.538Z,1030.96
2024-01-28T07:25:41.336Z,1030.98
2024-01-28T07:26:41.336Z,1030.98
2024-01-28T07:27:41.356Z,1030.96
2024-01-28T07:28:41.307Z,1030.92
2024-01-28T07:29:43.069Z,1030.88
2024-01-28T07:30:41.352Z,1030.87
2024-01-28T07:31:41.405Z,1030.83
2024-01-28T07:32:41.337Z,1030.81
2024-01-28T07:33:41.575Z,1030.82
2024-01-28T07:34:41.356Z,1030.79
2024-01-28T07:35:41.249Z,1030.80
2024-01-28T07:36:41.297Z,1030.79
2024-01-28T07:37:41.227Z,1030.79
2024-01-28T07:38:41.232Z,1030.84
2024-01-28T07:39:41.238Z,1030.83
2024-01-28T07:40:41.211Z,1030.85
2024-01-28T07:41:41.187Z,1030.81
2024-01-28T07:42:41.259Z,1030.89
2024-01-28T07:43:41.183Z,1030.89
2024-01-28T07:44:41.175Z,1030.84
2024-01-28T07:45:41.195Z,1030.81
2024-01-28T07:46:41.150Z,1030.78
2024-01-28T07:47:43.121Z,1030.78
2024-01-28T07:48:41.326Z,1030.81
2024-01-28T07:49:41.233Z,1030.78
2024-01-28T07:50:41.128Z,1030.78
2024-01-28T07:51:41.137Z,1030.73
2024-01-28T07:52:41.098Z,1030.76
2024-01-28T07:53:42.418Z,1030.79
2024-01-28T07:54:41.135Z,1030.79
2024-01-28T07:55:41.075Z,1030.77
2024-01-28T07:56:41.085Z,1030.79
2024-01-28T07:57:41.182Z,1030.74
2024-01-28T07:58:41.056Z,1030.83
2024-01-28T07:59:41.035Z,1030.84
2024-01-28T08:00:41.063Z,1030.85
2024-01-28T08:01:41.050Z,1030.87
2024-01-28T08:02:41.009Z,1030.86
2024-01-28T08:03:41.088Z,1030.91
2024-01-28T08:04:41.031Z,1030.88
2024-01-28T08:05:40.989Z,1030.90
2024-01-28T08:06:41.072Z,1030.91
2024-01-28T08:07:40.968Z,1030.96
2024-01-28T08:08:40.982Z,1030.93
2024-01-28T08:09:40.961Z,1030.92
2024-01-28T08:10:40.960Z,1030.97
2024-01-28T08:11:40.940Z,1030.94
2024-01-28T08:12:40.986Z,1030.99
2024-01-28T08:13:40.937Z,1030.99
2024-01-28T08:14:40.903Z,1031.00
2024-01-28T08:15:40.926Z,1031.05
2024-01-28T08:16:40.898Z,1031.06
2024-01-28T08:17:40.924Z,1031.04
2024-01-28T08:18:41.087Z,1031.00
2024-01-28T08:19:40.967Z,1031.02
2024-01-28T08:20:40.861Z,1031.05
2024-01-28T08:21:40.939Z,1030.96
2024-01-28T08:22:40.851Z,1030.96
2024-01-28T08:23:40.838Z,1030.94
2024-01-28T08:24:40.948Z,1030.89
2024-01-28T08:25:40.861Z,1030.89
2024-01-28T08:26:40.800Z,1030.87
2024-01-28T08:27:40.835Z,1030.87
2024-01-28T08:28:40.837Z,1030.82
2024-01-28T08:29:40.779Z,1030.80
2024-01-28T08:30:40.822Z,1030.79
2024-01-28T08:31:40.760Z,1030.78
2024-01-28T08:32:40.773Z,1030.76
2024-01-28T08:33:40.856Z,1030.79
2024-01-28T08:34:40.834Z,1030.82
2024-01-28T08:35:42.686Z,1030.78
2024-01-28T08:36:40.752Z,1030.80
2024-01-28T08:37:40.708Z,1030.86
2024-01-28T08:38:40.714Z,1030.80
2024-01-28T08:39:40.724Z,1030.86
2024-01-28T08:40:40.683Z,1030.81
2024-01-28T08:41:40.689Z,1030.85
2024-01-28T08:42:40.746Z,1030.85
2024-01-28T08:43:40.659Z,1030.92
2024-01-28T08:44:40.659Z,1030.98
2024-01-28T08:45:40.669Z,1031.00
2024-01-28T08:46:40.676Z,1031.06
2024-01-28T08:47:40.660Z,1031.07
2024-01-28T08:48:40.844Z,1031.11
2024-01-28T08:49:40.713Z,1031.09
2024-01-28T08:50:40.617Z,1031.08
2024-01-28T08:51:40.630Z,1031.12
2024-01-28T08:52:40.616Z,1031.09
2024-01-28T08:53:40.811Z,1031.09
2024-01-28T08:54:40.646Z,1031.14
2024-01-28T08:55:40.673Z,1031.16
2024-01-28T08:56:40.626Z,1031.23
2024-01-28T08:57:40.686Z,1031.26
2024-01-28T08:58:40.570Z,1031.24
2024-01-28T08:59:40.655Z,1031.24
2024-01-28T09:00:40.621Z,1031.27
2024-01-28T09:01:40.587Z,1031.22
2024-01-28T09:02:40.542Z,1031.20
2024-01-28T09:03:40.615Z,1031.18
2024-01-28T09:04:40.600Z,1031.10
2024-01-28T09:05:40.558Z,1031.07
2024-01-28T09:06:40.562Z,1030.99
2024-01-28T09:07:40.520Z,1031.01
2024-01-28T09:08:40.512Z,1031.01
2024-01-28T09:09:40.691Z,1031.00
2024-01-28T09:10:40.510Z,1030.98
2024-01-28T09:11:40.548Z,1030.94
2024-01-28T09:12:40.582Z,1030.96
2024-01-28T09:13:40.503Z,1030.95
2024-01-28T09:14:40.499Z,1030.98
2024-01-28T09:15:40.614Z,1030.98
2024-01-28T09:16:40.504Z,1031.03
2024-01-28T09:17:40.543Z,1031.04
2024-01-28T09:18:40.543Z,1031.12
2024-01-28T09:19:40.515Z,1031.14
2024-01-28T09:20:40.501Z,1031.16
2024-01-28T09:21:40.497Z,1031.14
2024-01-28T09:22:40.529Z,1031.14
2024-01-28T09:23:40.502Z,1031.12
2024-01-28T09:24:40.544Z,1031.08
2024-01-28T09:25:40.490Z,1031.09
2024-01-28T09:26:40.490Z,1031.12
2024-01-28T09:27:40.558Z,1031.09
2024-01-28T09:28:40.486Z,1031.06
2024-01-28T09:29:40.496Z,1031.04
2024-01-28T09:30:40.554Z,1031.11
2024-01-28T09:31:40.644Z,1031.14
2024-01-28T09:32:40.552Z,1031.20
2024-01-28T09:33:40.571Z,1031.22
2024-01-28T09:34:40.554Z,1031.27
2024-01-28T09:35:40.492Z,1031.26
2024-01-28T09:36:40.546Z,1031.27
2024-01-28T09:37:40.502Z,1031.24
2024-01-28T09:38:43.536Z,1031.29
2024-01-28T09:39:40.540Z,1031.32
2024-01-28T09:40:40.485Z,1031.33
2024-01-28T09:41:40.490Z,1031.36
2024-01-28T09:42:40.542Z,1031.32
2024-01-28T09:43:40.515Z,1031.37
2024-01-28T09:44:40.506Z,1031.36
2024-01-28T09:45:40.531Z,1031.44
2024-01-28T09:46:40.500Z,1031.45
2024-01-28T09:47:40.724Z,1031.45
2024-01-28T09:48:40.636Z,1031.43
2024-01-28T09:49:40.667Z,1031.38
2024-01-28T09:50:40.515Z,1031.29
2024-01-28T09:51:40.533Z,1031.20
2024-01-28T09:52:40.510Z,1031.20
2024-01-28T09:53:40.508Z,1031.19
2024-01-28T09:54:40.634Z,1031.10
2024-01-28T09:55:40.536Z,1031.10
2024-01-28T09:56:42.556Z,1031.09
2024-01-28T09:57:40.538Z,1031.10
2024-01-28T09:58:40.505Z,1031.06
2024-01-28T09:59:40.514Z,1031.07
2024-01-28T10:00:40.557Z,1031.06
2024-01-28T10:01:40.551Z,1031.01
2024-01-28T10:02:43.676Z,1030.97
2024-01-28T10:03:40.587Z,1030.94
2024-01-28T10:04:40.698Z,1030.94
2024-01-28T10:05:40.544Z,1030.96
2024-01-28T10:06:40.626Z,1030.92
2024-01-28T10:07:40.566Z,1030.97
2024-01-28T10:08:43.024Z,1030.96
2024-01-28T10:09:40.551Z,1030.95
2024-01-28T10:10:40.498Z,1030.93
2024-01-28T10:11:40.492Z,1030.95
2024-01-28T10:12:40.517Z,1030.93
2024-01-28T10:13:40.480Z,1030.93
2024-01-28T10:14:40.481Z,1030.93
2024-01-28T10:15:40.502Z,1030.90
2024-01-28T10:16:40.485Z,1030.94
2024-01-28T10:17:40.570Z,1030.90
2024-01-28T10:18:40.542Z,1030.94
2024-01-28T10:19:40.535Z,1030.90
2024-01-28T10:20:40.462Z,1030.91
2024-01-28T10:21:40.490Z,1030.89
2024-01-28T10:22:40.450Z,1030.86
2024-01-28T10:23:40.447Z,1030.89
2024-01-28T10:24:40.510Z,1030.86
2024-01-28T10:25:40.441Z,1030.88
2024-01-28T10:26:40.461Z,1030.86
2024-01-28T10:27:40.474Z,1030.92
2024-01-28T10:28:40.433Z,1030.89
2024-01-28T10:29:40.435Z,1030.88
2024-01-28T10:30:40.434Z,1030.88
2024-01-28T10:31:40.419Z,1030.87
2024-01-28T10:32:41.405Z,1030.83
2024-01-28T10:33:40.585Z,1030.80
2024-01-28T10:34:40.457Z,1030.76
2024-01-28T10:35:40.410Z,1030.71
2024-01-28T10:36:40.417Z,1030.74
2024-01-28T10:37:40.394Z,1030.68
2024-01-28T10:38:40.381Z,1030.67
2024-01-28T10:39:40.420Z,1030.64
2024-01-28T10:40:40.485Z,1030.63
2024-01-28T10:41:40.372Z,1030.67
2024-01-28T10:42:41.437Z,1030.70
2024-01-28T10:43:40.381Z,1030.73
2024-01-28T10:44:40.389Z,1030.73
2024-01-28T10:45:40.376Z,1030.75
2024-01-28T10:46:40.365Z,1030.76
2024-01-28T10:47:40.368Z,1030.73
2024-01-28T10:48:40.418Z,1030.73
2024-01-28T10:49:40.424Z,1030.69
2024-01-28T10:50:40.322Z,1030.63
2024-01-28T10:51:40.381Z,1030.61
2024-01-28T10:52:40.312Z,1030.54
2024-01-28T10:53:40.305Z,1030.51
2024-01-28T10:54:40.338Z,1030.50
2024-01-28T10:55:40.848Z,1030.51
2024-01-28T10:56:40.293Z,1030.49
2024-01-28T10:57:40.363Z,1030.47
2024-01-28T10:58:40.279Z,1030.46
2024-01-28T10:59:40.281Z,1030.50
2024-01-28T11:00:40.351Z,1030.49
2024-01-28T11:01:40.303Z,1030.54
2024-01-28T11:02:40.269Z,1030.52
2024-01-28T11:03:40.286Z,1030.47
2024-01-28T11:04:40.312Z,1030.50
2024-01-28T11:05:40.283Z,1030.48
2024-01-28T11:06:40.256Z,1030.45
2024-01-28T11:07:43.553Z,1030.42
2024-01-28T11:08:40.243Z,1030.39
2024-01-28T11:09:40.262Z,1030.42
2024-01-28T11:10:40.205Z,1030.39
2024-01-28T11:11:40.217Z,1030.37
2024-01-28T11:12:40.254Z,1030.37
2024-01-28T11:13:40.273Z,1030.40
2024-01-28T11:14:42.742Z,1030.39
2024-01-28T11:15:40.196Z,1030.38
2024-01-28T11:16:40.178Z,1030.38
2024-01-28T11:17:40.178Z,1030.38
2024-01-28T11:18:40.296Z,1030.35
2024-01-28T11:19:40.244Z,1030.33
2024-01-28T11:20:40.188Z,1030.31
2024-01-28T11:21:40.197Z,1030.33
2024-01-28T11:22:40.141Z,1030.28
2024-01-28T11:23:40.237Z,1030.26
2024-01-28T11:24:40.236Z,1030.25
2024-01-28T11:25:40.140Z,1030.23
2024-01-28T11:26:43.273Z,1030.24
2024-01-28T11:27:40.135Z,1030.19
2024-01-28T11:28:40.119Z,1030.21
2024-01-28T11:29:40.105Z,1030.22
2024-01-28T11:30:40.152Z,1030.17
2024-01-28T11:31:40.100Z,1030.18
2024-01-28T11:32:41.470Z,1030.14
2024-01-28T11:33:40.169Z,1030.17
2024-01-28T11:34:40.136Z,1030.15
2024-01-28T11:35:40.065Z,1030.19
2024-01-28T11:36:40.089Z,1030.19
2024-01-28T11:37:40.057Z,1030.18
2024-01-28T11:38:40.607Z,1030.18
2024-01-28T11:39:40.108Z,1030.15
2024-01-28T11:40:40.053Z,1030.13
2024-01-28T11:41:40.032Z,1030.19
2024-01-28T11:42:40.181Z,1030.11
2024-01-28T11:43:40.041Z,1030.10
2024-01-28T11:44:41.790Z,1030.13
2024-01-28T11:45:40.103Z,1030.11
2024-01-28T11:46:40.050Z,1030.09
2024-01-28T11:47:40.099Z,1030.08
2024-01-28T11:48:40.107Z,1030.06
2024-01-28T11:49:40.116Z,1030.02
2024-01-28T11:50:40.145Z,1030.00
2024-01-28T11:51:40.038Z,1029.96
2024-01-28T11:52:39.968Z,1029.98
2024-01-28T11:53:39.965Z,1029.93
2024-01-28T11:54:40.118Z,1029.92
2024-01-28T11:55:39.952Z,1029.90
2024-01-28T11:56:42.151Z,1029.87
2024-01-28T11:57:39.984Z,1029.84
2024-01-28T11:58:39.936Z,1029.82
2024-01-28T11:59:39.958Z,1029.82
2024-01-28T12:00:40.017Z,1029.80
2024-01-28T12:01:39.960Z,1029.79
2024-01-28T12:02:42.380Z,1029.78
2024-01-28T12:03:39.958Z,1029.80
2024-01-28T12:04:39.947Z,1029.82
2024-01-28T12:05:39.929Z,1029.83