createdAt,value
2017-09-08T00:01:27.889Z,11.90
2017-09-08T00:03:56.366Z,11.80
2017-09-08T00:06:24.825Z,11.80
2017-09-08T00:08:54.073Z,11.70
2017-09-08T00:11:22.530Z,11.70
2017-09-08T00:13:50.985Z,11.70
2017-09-08T00:16:20.230Z,11.50
2017-09-08T00:18:48.693Z,11.50
2017-09-08T00:21:17.137Z,11.50
2017-09-08T00:23:46.417Z,11.40
2017-09-08T00:26:15.657Z,11.30
2017-09-08T00:28:44.109Z,11.30
2017-09-08T00:31:13.357Z,11.40
2017-09-08T00:33:41.805Z,11.40
2017-09-08T00:36:10.267Z,11.40
2017-09-08T00:38:39.516Z,11.30
2017-09-08T00:41:07.973Z,11.20
2017-09-08T00:43:36.432Z,11.10
2017-09-08T00:46:04.564Z,11.10
2017-09-08T00:48:32.684Z,11.00
2017-09-08T00:51:01.124Z,11.00
2017-09-08T00:53:29.623Z,10.90
2017-09-08T00:55:58.146Z,10.90
2017-09-08T00:58:26.611Z,10.90
2017-09-08T01:00:54.790Z,10.80
2017-09-08T01:03:23.261Z,10.80
2017-09-08T01:05:51.723Z,10.80
2017-09-08T01:08:21.016Z,10.80
2017-09-08T01:10:49.891Z,10.70
2017-09-08T01:13:19.111Z,10.70
2017-09-08T01:15:47.254Z,10.70
2017-09-08T01:18:15.718Z,10.70
2017-09-08T01:20:44.150Z,10.70
2017-09-08T01:23:12.625Z,10.70
2017-09-08T01:25:41.197Z,10.80
2017-09-08T01:28:10.412Z,10.70
2017-09-08T01:30:39.000Z,10.70
2017-09-08T01:33:07.453Z,10.70
2017-09-08T01:35:36.509Z,10.80
2017-09-08T01:38:05.023Z,10.80
2017-09-08T01:40:34.249Z,10.80
2017-09-08T01:43:02.716Z,10.80
2017-09-08T01:45:31.197Z,10.80
2017-09-08T01:47:59.653Z,10.70
2017-09-08T01:50:28.894Z,10.70
2017-09-08T01:52:57.201Z,10.70
2017-09-08T01:55:25.661Z,10.60
2017-09-08T01:57:54.117Z,10.60
2017-09-08T02:00:22.609Z,10.60
2017-09-08T02:02:51.076Z,10.60
2017-09-08T02:05:19.524Z,10.50
2017-09-08T02:07:48.777Z,10.40
2017-09-08T02:10:17.228Z,10.40
2017-09-08T02:12:45.689Z,10.40
2017-09-08T02:15:14.932Z,10.40
2017-09-08T02:17:43.386Z,10.30
2017-09-08T02:20:11.852Z,10.30
2017-09-08T02:22:41.088Z,10.30
2017-09-08T02:25:09.711Z,10.30
2017-09-08T02:27:38.196Z,10.20
2017-09-08T02:30:07.430Z,10.00
2017-09-08T02:32:35.942Z,10.00
2017-09-08T02:35:04.384Z,9.90
2017-09-08T02:37:32.852Z,9.80
2017-09-08T02:40:02.095Z,9.80
2017-09-08T02:42:30.527Z,9.80
2017-09-08T02:44:59.762Z,9.80
2017-09-08T02:47:28.238Z,9.80
2017-09-08T02:49:56.737Z,9.80
2017-09-08T02:52:25.189Z,9.80
2017-09-08T02:54:53.667Z,9.80
2017-09-08T02:57:22.107Z,9.80
2017-09-08T02:59:51.345Z,9.70
2017-09-08T03:02:19.829Z,9.70
2017-09-08T03:04:48.285Z,9.80
2017-09-08T03:07:17.553Z,9.70
2017-09-08T03:09:45.990Z,9.70
2017-09-08T03:12:14.484Z,9.70
2017-09-08T03:14:42.933Z,9.70
2017-09-08T03:17:11.377Z,9.70
2017-09-08T03:19:40.588Z,9.60
2017-09-08T03:22:09.049Z,9.60
2017-09-08T03:24:37.544Z,9.60
2017-09-08T03:27:06.775Z,9.60
2017-09-08T03:29:35.245Z,9.60
2017-09-08T03:32:03.697Z,9.60
2017-09-08T03:34:32.933Z,9.50
2017-09-08T03:37:01.425Z,9.50
2017-09-08T03:39:29.896Z,9.40
2017-09-08T03:41:58.370Z,9.40
2017-09-08T03:44:26.861Z,9.40
2017-09-08T03:46:55.639Z,9.40
2017-09-08T03:49:24.124Z,9.40
2017-09-08T03:51:52.622Z,9.40
2017-09-08T03:54:21.152Z,9.40
2017-09-08T03:56:50.376Z,9.40
2017-09-08T03:59:18.958Z,9.30
2017-09-08T04:01:47.399Z,9.30
2017-09-08T04:04:16.632Z,9.20
2017-09-08T04:06:45.095Z,9.20
2017-09-08T04:09:13.593Z,9.20
2017-09-08T04:11:42.041Z,9.20
2017-09-08T04:14:11.263Z,9.20
2017-09-08T04:16:39.715Z,9.20
2017-09-08T04:19:08.761Z,9.10
2017-09-08T04:21:37.233Z,9.10
2017-09-08T04:24:05.681Z,9.20
2017-09-08T04:26:34.898Z,9.20
2017-09-08T04:29:03.370Z,9.10
2017-09-08T04:31:31.822Z,9.10
2017-09-08T04:34:01.029Z,9.30
2017-09-08T04:36:30.303Z,9.20
2017-09-08T04:38:58.835Z,9.20
2017-09-08T04:41:27.285Z,9.30
2017-09-08T04:43:56.307Z,9.40
2017-09-08T04:46:24.775Z,9.40
2017-09-08T04:48:54.003Z,9.50
2017-09-08T04:51:22.445Z,9.40
2017-09-08T04:53:51.761Z,9.60
2017-09-08T04:56:20.209Z,9.60
2017-09-08T04:58:49.449Z,9.70
2017-09-08T05:01:17.898Z,9.60
2017-09-08T05:03:46.336Z,9.80
2017-09-08T05:06:14.796Z,9.80
2017-09-08T05:08:43.239Z,9.90
2017-09-08T05:11:11.838Z,10.00
2017-09-08T05:13:40.108Z,10.10
2017-09-08T05:16:08.564Z,10.10
2017-09-08T05:18:37.764Z,10.10
2017-09-08T05:21:07.766Z,10.10
2017-09-08T05:23:37.095Z,10.10
2017-09-08T05:26:05.584Z,10.10
2017-09-08T05:28:34.064Z,10.10
2017-09-08T05:31:02.544Z,10.10
2017-09-08T05:33:31.034Z,10.10
2017-09-08T05:35:59.572Z,10.10
2017-09-08T05:38:29.081Z,10.30
2017-09-08T05:40:57.568Z,10.30
2017-09-08T05:43:26.096Z,10.30
2017-09-08T05:45:54.920Z,10.40
2017-09-08T05:48:24.144Z,10.50
2017-09-08T05:50:52.652Z,10.50
2017-09-08T05:53:21.123Z,10.70
2017-09-08T05:55:49.611Z,10.80
2017-09-08T05:58:18.336Z,10.90
2017-09-08T06:00:46.796Z,11.00
2017-09-08T06:03:15.258Z,11.10
2017-09-08T06:05:43.748Z,11.20
2017-09-08T06:08:12.198Z,11.30
2017-09-08T06:10:40.647Z,11.40
2017-09-08T06:13:09.115Z,11.50
2017-09-08T06:15:37.569Z,11.70
2017-09-08T06:18:06.033Z,11.90
2017-09-08T06:20:34.497Z,12.20
2017-09-08T06:23:02.964Z,12.40
2017-09-08T06:25:34.031Z,12.80
2017-09-08T06:28:02.498Z,13.20
2017-09-08T06:30:30.976Z,13.60
2017-09-08T06:32:59.476Z,13.90
2017-09-08T06:35:28.038Z,14.00
2017-09-08T06:37:56.646Z,14.20
2017-09-08T06:40:25.205Z,14.60
2017-09-08T06:42:53.695Z,14.60
2017-09-08T06:45:22.169Z,15.00
2017-09-08T06:47:50.638Z,15.20
2017-09-08T06:50:19.186Z,15.30
2017-09-08T06:52:48.472Z,15.40
2017-09-08T06:55:16.948Z,15.40
2017-09-08T06:57:45.416Z,15.70
2017-09-08T07:00:13.882Z,15.90
2017-09-08T07:02:42.299Z,16.10
2017-09-08T07:05:11.564Z,16.80
2017-09-08T07:07:40.008Z,16.70
2017-09-08T07:10:08.455Z,17.20
2017-09-08T07:12:37.695Z,17.60
2017-09-08T07:15:06.145Z,17.60
2017-09-08T07:17:35.342Z,17.70
2017-09-08T07:20:04.583Z,17.50
2017-09-08T07:22:33.042Z,17.50
2017-09-08T07:25:01.498Z,18.10
2017-09-08T07:27:30.741Z,18.50
2017-09-08T07:29:59.189Z,18.40
2017-09-08T07:32:27.647Z,19.00
2017-09-08T07:34:56.897Z,19.40
2017-09-08T07:37:25.339Z,19.40
2017-09-08T07:39:54.554Z,19.80
2017-09-08T07:42:23.056Z,19.70
2017-09-08T07:44:51.509Z,19.80
2017-09-08T07:47:19.977Z,19.50
2017-09-08T07:49:49.220Z,19.40
2017-09-08T07:52:17.765Z,19.40
2017-09-08T07:54:46.463Z,19.30
2017-09-08T07:57:15.456Z,19.70
2017-09-08T07:59:44.447Z,20.30
2017-09-08T08:02:12.996Z,20.70
2017-09-08T08:04:42.239Z,21.00
2017-09-08T08:07:10.690Z,20.90
2017-09-08T08:09:39.702Z,21.20
2017-09-08T08:12:08.215Z,20.70
2017-09-08T08:14:36.724Z,20.90
2017-09-08T08:17:05.760Z,20.90
2017-09-08T08:19:34.650Z,21.70
2017-09-08T08:22:03.157Z,21.50
2017-09-08T08:24:31.688Z,21.70
2017-09-08T08:27:00.290Z,21.80
2017-09-08T08:29:28.744Z,21.50
2017-09-08T08:31:58.044Z,21.90
2017-09-08T08:34:26.514Z,21.90
2017-09-08T08:36:55.380Z,22.70
2017-09-08T08:39:23.829Z,22.70
2017-09-08T08:41:52.296Z,23.10
2017-09-08T08:44:20.752Z,22.90
2017-09-08T08:46:49.228Z,23.20
2017-09-08T08:49:18.466Z,23.50
2017-09-08T08:51:46.927Z,23.50
2017-09-08T08:54:15.406Z,23.60
2017-09-08T08:56:43.831Z,23.60
2017-09-08T08:59:12.298Z,23.40
2017-09-08T09:01:40.847Z,23.60
2017-09-08T09:04:09.341Z,23.70
2017-09-08T09:06:37.807Z,23.90
2017-09-08T09:09:06.258Z,23.80
2017-09-08T09:11:34.743Z,23.80
2017-09-08T09:14:03.189Z,23.40
2017-09-08T09:16:31.709Z,22.60
2017-09-08T09:19:00.173Z,22.90
2017-09-08T09:21:29.140Z,23.20
2017-09-08T09:23:58.414Z,22.50
2017-09-08T09:26:26.979Z,22.50
2017-09-08T09:28:55.429Z,22.90
2017-09-08T09:31:24.744Z,23.70
2017-09-08T09:33:53.237Z,23.70
2017-09-08T09:36:21.691Z,23.70
2017-09-08T09:38:50.195Z,23.70
2017-09-08T09:41:18.779Z,24.00
2017-09-08T09:43:47.202Z,24.20
2017-09-08T09:46:15.738Z,24.80
2017-09-08T09:48:44.220Z,24.80
2017-09-08T09:51:13.564Z,25.20
2017-09-08T09:53:42.088Z,25.20
2017-09-08T09:56:10.572Z,25.60
2017-09-08T09:58:39.050Z,25.00
2017-09-08T10:01:07.526Z,25.00
2017-09-08T10:03:36.026Z,24.30
2017-09-08T10:06:04.483Z,23.60
2017-09-08T10:08:33.130Z,23.20
2017-09-08T10:11:02.361Z,22.70
2017-09-08T10:13:31.577Z,22.90
2017-09-08T10:16:00.034Z,22.90
2017-09-08T10:18:29.264Z,21.60
2017-09-08T10:20:57.631Z,21.50
2017-09-08T10:23:26.081Z,21.40
2017-09-08T10:25:55.307Z,21.70
2017-09-08T10:28:23.921Z,21.70
2017-09-08T10:30:52.365Z,21.80
2017-09-08T10:33:20.850Z,22.00
2017-09-08T10:35:49.320Z,21.30
2017-09-08T10:38:17.761Z,21.00
2017-09-08T10:40:47.016Z,20.50
2017-09-08T10:43:15.267Z,20.50
2017-09-08T10:45:43.780Z,20.40
2017-09-08T10:48:12.457Z,20.40
2017-09-08T10:50:40.950Z,21.20
2017-09-08T10:53:09.401Z,21.70
2017-09-08T10:55:37.860Z,21.30
2017-09-08T10:58:07.085Z,21.10
2017-09-08T11:00:35.544Z,21.10
2017-09-08T11:03:04.072Z,21.30
2017-09-08T11:05:32.541Z,21.40
2017-09-08T11:08:01.053Z,21.50
2017-09-08T11:10:29.532Z,22.00
2017-09-08T11:12:57.968Z,22.70
2017-09-08T11:15:26.442Z,23.20
2017-09-08T11:17:54.904Z,23.60
2017-09-08T11:20:24.118Z,23.00
2017-09-08T11:22:52.589Z,23.00
2017-09-08T11:25:21.116Z,23.30
2017-09-08T11:27:49.563Z,23.40
2017-09-08T11:30:18.018Z,23.50
2017-09-08T11:32:52.730Z,26.40
2017-09-08T11:35:27.457Z,27.30
2017-09-08T11:37:56.015Z,27.30
2017-09-08T11:40:24.553Z,27.00
2017-09-08T11:42:53.013Z,26.70
2017-09-08T11:45:21.541Z,26.10
2017-09-08T11:47:49.984Z,25.70
2017-09-08T11:50:18.445Z,26.70
2017-09-08T11:52:47.876Z,27.80
2017-09-08T11:55:18.021Z,27.80
2017-09-08T11:57:45.797Z,28.40
2017-09-08T12:00:14.305Z,28.80
2017-09-08T12:02:42.784Z,28.60
2017-09-08T12:05:12.015Z,29.40
2017-09-08T12:07:40.516Z,29.30
2017-09-08T12:10:08.976Z,28.80
2017-09-08T12:12:37.436Z,29.10
2017-09-08T12:15:05.948Z,29.00
2017-09-08T12:17:34.396Z,28.90
2017-09-08T12:20:02.855Z,29.00
2017-09-08T12:22:32.096Z,27.60
2017-09-08T12:25:00.549Z,27.60
2017-09-08T12:27:29.756Z,28.50
2017-09-08T12:29:58.230Z,28.50
2017-09-08T12:32:26.680Z,28.60
2017-09-08T12:34:55.141Z,28.00
2017-09-08T12:37:23.567Z,26.70
2017-09-08T12:39:51.983Z,26.70
2017-09-08T12:42:20.419Z,27.10
2017-09-08T12:44:49.653Z,28.40
2017-09-08T12:47:18.069Z,28.40
2017-09-08T12:49:46.518Z,28.70
2017-09-08T12:52:14.987Z,29.10
2017-09-08T12:54:43.433Z,29.10
2017-09-08T12:57:12.397Z,28.40
2017-09-08T12:59:40.859Z,28.40
2017-09-08T13:02:09.325Z,27.50
2017-09-08T13:04:37.799Z,27.60
2017-09-08T13:07:06.293Z,28.30
2017-09-08T13:09:34.752Z,27.90
2017-09-08T13:12:03.204Z,28.40
2017-09-08T13:14:32.487Z,28.70
2017-09-08T13:17:01.689Z,29.00
2017-09-08T13:19:30.925Z,28.80
2017-09-08T13:21:59.296Z,28.80
2017-09-08T13:24:27.870Z,29.10
2017-09-08T13:26:56.292Z,28.40
2017-09-08T13:29:24.772Z,27.20
2017-09-08T13:31:53.224Z,27.20
2017-09-08T13:34:21.674Z,26.90
2017-09-08T13:36:50.900Z,25.70
2017-09-08T13:39:19.661Z,25.70
2017-09-08T13:41:48.110Z,26.10
2017-09-08T13:44:16.592Z,27.50
2017-09-08T13:46:45.042Z,27.60
2017-09-08T13:49:13.482Z,27.60
2017-09-08T13:51:41.840Z,27.00
2017-09-08T13:54:11.063Z,26.10
2017-09-08T13:56:39.516Z,26.10
2017-09-08T13:59:08.222Z,26.20
2017-09-08T14:01:36.684Z,26.50
2017-09-08T14:04:05.905Z,27.60
2017-09-08T14:06:34.389Z,27.60
2017-09-08T14:09:02.839Z,27.60
2017-09-08T14:11:32.057Z,27.60
2017-09-08T14:14:00.529Z,27.60
2017-09-08T14:16:28.275Z,27.90
2017-09-08T14:18:57.485Z,27.50
2017-09-08T14:21:26.721Z,27.80
2017-09-08T14:23:55.177Z,27.80
2017-09-08T14:26:23.629Z,27.40
2017-09-08T14:28:52.873Z,26.90
2017-09-08T14:31:21.329Z,26.80
2017-09-08T14:33:49.793Z,27.00
2017-09-08T14:36:19.029Z,27.50
2017-09-08T14:38:47.472Z,27.40
2017-09-08T14:41:16.705Z,27.00
2017-09-08T14:43:45.356Z,27.00
2017-09-08T14:46:13.849Z,26.80
2017-09-08T14:48:42.401Z,26.90
2017-09-08T14:51:11.849Z,26.70
2017-09-08T14:53:40.382Z,26.70
2017-09-08T14:56:08.864Z,26.50
2017-09-08T14:58:38.094Z,25.40
2017-09-08T15:01:06.756Z,25.40
2017-09-08T15:03:35.220Z,25.70
2017-09-08T15:06:03.336Z,25.40
2017-09-08T15:08:31.828Z,25.50
2017-09-08T15:11:00.264Z,25.90
2017-09-08T15:13:28.920Z,25.60
2017-09-08T15:15:57.427Z,25.60
2017-09-08T15:18:26.632Z,24.70
2017-09-08T15:20:55.954Z,24.40
2017-09-08T15:23:24.468Z,24.40
2017-09-08T15:25:52.950Z,24.00
2017-09-08T15:28:21.421Z,23.80
2017-09-08T15:30:49.889Z,24.00
2017-09-08T15:33:18.378Z,24.00
2017-09-08T15:35:46.841Z,23.90
2017-09-08T15:38:15.277Z,23.40
2017-09-08T15:40:44.541Z,23.50
2017-09-08T15:43:13.013Z,23.50
2017-09-08T15:45:41.427Z,23.10
2017-09-08T15:48:09.861Z,22.60
2017-09-08T15:50:38.317Z,22.20
2017-09-08T15:53:06.785Z,22.10
2017-09-08T15:55:35.889Z,21.80
2017-09-08T15:58:04.354Z,21.80
2017-09-08T16:00:33.601Z,21.40
2017-09-08T16:03:02.053Z,21.30
2017-09-08T16:05:30.512Z,21.30
2017-09-08T16:07:59.724Z,20.90
2017-09-08T16:10:28.192Z,20.90
2017-09-08T16:12:57.630Z,20.70
2017-09-08T16:15:25.917Z,20.70
2017-09-08T16:17:54.475Z,20.60
2017-09-08T16:20:22.955Z,20.40
2017-09-08T16:22:51.418Z,20.30
2017-09-08T16:25:20.017Z,20.20
2017-09-08T16:27:49.308Z,20.10
2017-09-08T16:30:17.793Z,20.10
2017-09-08T16:32:45.884Z,20.00
2017-09-08T16:35:14.449Z,20.00
2017-09-08T16:37:43.068Z,19.90
2017-09-08T16:40:11.528Z,19.70
2017-09-08T16:42:40.002Z,19.60
2017-09-08T16:45:08.464Z,19.60
2017-09-08T16:47:36.947Z,19.40
2017-09-08T16:50:05.419Z,19.30
2017-09-08T16:52:33.654Z,19.30
2017-09-08T16:55:02.072Z,19.20
2017-09-08T16:57:30.564Z,19.00
2017-09-08T16:59:59.321Z,18.90
2017-09-08T17:02:28.549Z,18.70
2017-09-08T17:04:57.020Z,18.70
2017-09-08T17:07:25.503Z,18.60
2017-09-08T17:09:54.001Z,18.60
2017-09-08T17:12:22.493Z,18.40
2017-09-08T17:14:51.028Z,18.40
2017-09-08T17:17:19.585Z,18.20
2017-09-08T17:19:48.895Z,18.00
2017-09-08T17:22:18.177Z,17.90
2017-09-08T17:24:47.068Z,17.90
2017-09-08T17:27:15.417Z,17.80
2017-09-08T17:29:43.876Z,17.80
2017-09-08T17:32:12.341Z,17.60
2017-09-08T17:34:40.914Z,17.60
2017-09-08T17:37:09.373Z,17.50
2017-09-08T17:39:37.856Z,17.40
2017-09-08T17:42:07.192Z,17.30
2017-09-08T17:44:35.652Z,17.30
2017-09-08T17:47:04.127Z,17.20
2017-09-08T17:49:33.376Z,17.00
2017-09-08T17:52:01.832Z,17.00
2017-09-08T17:54:30.343Z,16.90
2017-09-08T17:56:58.808Z,16.80
2017-09-08T17:59:27.277Z,16.70
2017-09-08T18:01:55.749Z,16.60
2017-09-08T18:04:24.235Z,16.60
2017-09-08T18:06:52.709Z,16.50
2017-09-08T18:09:21.171Z,16.50
2017-09-08T18:11:49.695Z,16.40
2017-09-08T18:14:18.257Z,16.40
2017-09-08T18:16:46.718Z,16.30
2017-09-08T18:19:15.233Z,16.30
2017-09-08T18:21:43.693Z,16.20
2017-09-08T18:24:11.961Z,16.10
2017-09-08T18:26:40.444Z,16.10
2017-09-08T18:29:13.681Z,16.20
2017-09-08T18:31:42.315Z,16.10
2017-09-08T18:34:14.285Z,16.00
2017-09-08T18:36:45.352Z,16.00
2017-09-08T18:39:15.956Z,16.00
2017-09-08T18:41:48.419Z,15.90
2017-09-08T18:44:17.437Z,15.90
2017-09-08T18:46:49.681Z,15.80
2017-09-08T18:49:18.146Z,15.80
2017-09-08T18:51:46.629Z,15.70
2017-09-08T18:54:15.125Z,15.70
2017-09-08T18:56:43.600Z,15.70
2017-09-08T18:59:12.065Z,15.60
2017-09-08T19:01:40.553Z,15.60
2017-09-08T19:04:09.013Z,15.50
2017-09-08T19:06:38.281Z,15.40
2017-09-08T19:09:06.761Z,15.40
2017-09-08T19:11:35.273Z,15.40
2017-09-08T19:14:04.546Z,15.30
2017-09-08T19:16:33.026Z,15.30
2017-09-08T19:19:01.494Z,15.30
2017-09-08T19:21:29.956Z,15.30
2017-09-08T19:23:58.524Z,15.20
2017-09-08T19:26:26.964Z,15.20
2017-09-08T19:28:56.158Z,15.10
2017-09-08T19:31:25.420Z,15.10
2017-09-08T19:33:53.978Z,15.00
2017-09-08T19:36:22.610Z,15.00
2017-09-08T19:38:51.107Z,15.00
2017-09-08T19:41:20.370Z,14.90
2017-09-08T19:43:48.659Z,14.90
2017-09-08T19:46:17.133Z,14.90
2017-09-08T19:48:45.637Z,14.90
2017-09-08T19:51:15.059Z,14.80
2017-09-08T19:53:43.542Z,14.80
2017-09-08T19:56:12.343Z,14.70
2017-09-08T19:58:40.801Z,14.70
2017-09-08T20:01:10.040Z,14.70
2017-09-08T20:03:38.513Z,14.60
2017-09-08T20:06:06.613Z,14.70
2017-09-08T20:08:35.101Z,14.70
2017-09-08T20:11:03.553Z,14.50
2017-09-08T20:13:32.008Z,14.50
2017-09-08T20:16:00.487Z,14.50
2017-09-08T20:18:28.933Z,14.50
2017-09-08T20:20:58.280Z,14.30
2017-09-08T20:23:26.745Z,14.30
2017-09-08T20:25:55.197Z,14.30
2017-09-08T20:28:24.435Z,14.30
2017-09-08T20:30:52.918Z,14.30
2017-09-08T20:33:21.380Z,14.30
2017-09-08T20:35:49.844Z,14.20
2017-09-08T20:38:18.316Z,14.10
2017-09-08T20:40:47.540Z,14.10
2017-09-08T20:43:16.022Z,14.00
2017-09-08T20:45:44.500Z,14.00
2017-09-08T20:48:13.082Z,14.00
2017-09-08T20:50:41.536Z,13.90
2017-09-08T20:53:10.786Z,13.90
2017-09-08T20:55:39.240Z,13.90
2017-09-08T20:58:07.698Z,14.00
2017-09-08T21:00:36.945Z,13.90
2017-09-08T21:03:05.396Z,13.90
2017-09-08T21:05:33.137Z,13.90
2017-09-08T21:08:01.695Z,13.90
2017-09-08T21:10:30.233Z,13.70
2017-09-08T21:12:58.145Z,13.60
2017-09-08T21:15:27.031Z,13.70
2017-09-08T21:17:55.478Z,13.70
2017-09-08T21:20:24.248Z,13.60
2017-09-08T21:22:52.545Z,13.70
2017-09-08T21:25:20.996Z,13.60
2017-09-08T21:27:49.461Z,13.50
2017-09-08T21:30:17.936Z,13.60
2017-09-08T21:32:47.144Z,13.50
2017-09-08T21:35:15.614Z,13.50
2017-09-08T21:37:44.104Z,13.50
2017-09-08T21:40:12.556Z,13.50
2017-09-08T21:42:41.788Z,13.50
2017-09-08T21:45:10.273Z,13.40
2017-09-08T21:47:38.746Z,13.40
2017-09-08T21:50:07.222Z,13.50
2017-09-08T21:52:35.787Z,13.50
2017-09-08T21:55:04.268Z,13.30
2017-09-08T21:57:33.498Z,13.30
2017-09-08T22:00:01.982Z,13.30
2017-09-08T22:02:30.464Z,13.20
2017-09-08T22:04:59.053Z,13.30
2017-09-08T22:07:27.678Z,13.20
2017-09-08T22:09:57.015Z,13.20
2017-09-08T22:12:25.444Z,13.10
2017-09-08T22:14:53.940Z,13.10
2017-09-08T22:17:23.162Z,13.10
2017-09-08T22:19:51.639Z,13.00
2017-09-08T22:22:20.124Z,13.00
2017-09-08T22:24:48.590Z,13.00
2017-09-08T22:27:17.860Z,13.10
2017-09-08T22:29:46.360Z,13.00
2017-09-08T22:32:15.582Z,13.00
2017-09-08T22:34:44.056Z,13.00
2017-09-08T22:37:12.532Z,13.00
2017-09-08T22:39:40.999Z,13.00
2017-09-08T22:42:10.247Z,12.90
2017-09-08T22:44:38.720Z,12.90
2017-09-08T22:47:07.189Z,12.90
2017-09-08T22:49:35.641Z,12.90
2017-09-08T22:52:04.869Z,12.90
2017-09-08T22:54:33.325Z,12.90
2017-09-08T22:57:01.781Z,12.90
2017-09-08T22:59:31.009Z,12.80
2017-09-08T23:01:59.453Z,12.80
2017-09-08T23:04:28.793Z,12.80
2017-09-08T23:06:57.265Z,12.70
2017-09-08T23:09:25.721Z,12.70
2017-09-08T23:11:54.932Z,12.60
2017-09-08T23:14:23.401Z,12.60
2017-09-08T23:16:52.753Z,12.70
2017-09-08T23:19:21.196Z,12.70
2017-09-08T23:21:49.660Z,12.60
2017-09-08T23:24:18.943Z,12.60
2017-09-08T23:26:48.161Z,12.50
2017-09-08T23:29:17.395Z,12.50
2017-09-08T23:31:45.895Z,12.40
2017-09-08T23:34:14.340Z,12.50
2017-09-08T23:36:42.808Z,12.60
2017-09-08T23:39:11.320Z,12.60
2017-09-08T23:41:39.776Z,12.60
2017-09-08T23:44:08.242Z,12.60
2017-09-08T23:46:36.729Z,12.50
2017-09-08T23:49:05.172Z,12.50
2017-09-08T23:51:33.640Z,12.50
2017-09-08T23:54:02.144Z,12.50
2017-09-08T23:56:31.364Z,12.40
2017-09-08T23:58:59.823Z,12.40
