createdAt,value
2022-08-26T05:31:10.585Z,99.90
2022-08-26T05:34:13.289Z,99.90
2022-08-26T05:37:17.095Z,99.90
2022-08-26T05:40:19.560Z,99.90
2022-08-26T05:43:21.388Z,99.90
2022-08-26T05:46:24.186Z,99.90
2022-08-26T05:49:28.573Z,99.90
2022-08-26T05:52:30.932Z,99.90
2022-08-26T05:55:33.573Z,99.90
2022-08-26T05:58:37.319Z,99.90
2022-08-26T06:01:39.684Z,99.90
2022-08-26T06:04:41.553Z,99.90
2022-08-26T06:08:04.309Z,99.90
2022-08-26T06:11:18.427Z,99.90
2022-08-26T06:50:07.361Z,98.40
2022-08-26T06:53:11.069Z,98.40
2022-08-26T06:56:15.163Z,95.90
2022-08-26T06:59:17.262Z,95.00
2022-08-26T07:02:20.772Z,93.50
2022-08-26T07:05:22.581Z,92.40
2022-08-26T07:08:24.427Z,91.60
2022-08-26T07:11:26.201Z,89.80
2022-08-26T07:14:31.204Z,88.90
2022-08-26T07:17:32.889Z,86.10
2022-08-26T07:20:40.206Z,86.50
2022-08-26T07:23:45.397Z,90.50
2022-08-26T07:26:48.637Z,91.30
2022-08-26T07:29:56.458Z,90.50
2022-08-26T07:32:59.171Z,90.30
2022-08-26T07:36:00.956Z,91.80
2022-08-26T07:39:06.742Z,91.80
2022-08-26T07:42:13.190Z,91.40
2022-08-26T07:45:16.325Z,87.60
2022-08-26T07:48:18.137Z,83.80
2022-08-26T07:51:23.650Z,81.80
2022-08-26T07:54:27.339Z,82.60
2022-08-26T07:57:30.432Z,82.80
2022-08-26T08:00:33.617Z,81.30
2022-08-26T08:03:36.303Z,81.10
2022-08-26T08:06:38.527Z,78.90
2022-08-26T08:09:40.724Z,77.40
2022-08-26T08:12:43.466Z,76.80
2022-08-26T08:15:45.729Z,76.00
2022-08-26T08:18:47.848Z,74.80
2022-08-26T08:21:50.222Z,72.90
2022-08-26T08:24:53.386Z,72.40
2022-08-26T08:27:55.127Z,76.00
2022-08-26T08:30:59.315Z,74.70
2022-08-26T08:34:01.484Z,73.60
2022-08-26T08:37:10.095Z,69.90
2022-08-26T08:40:16.462Z,70.40
2022-08-26T08:43:40.118Z,67.10
2022-08-26T08:46:43.853Z,69.90
2022-08-26T08:49:45.834Z,68.70
2022-08-26T08:52:58.990Z,67.50
2022-08-26T08:56:14.842Z,66.20
2022-08-26T08:59:20.856Z,67.30
2022-08-26T09:02:47.694Z,65.00
2022-08-26T09:05:52.439Z,64.80
2022-08-26T09:08:57.927Z,66.70
2022-08-26T09:12:01.693Z,64.70
2022-08-26T09:15:11.307Z,62.70
2022-08-26T09:18:52.919Z,63.60
2022-08-26T09:21:57.815Z,66.00
2022-08-26T09:25:01.510Z,70.00
2022-08-26T09:28:10.771Z,71.40
2022-08-26T09:31:20.831Z,68.90
2022-08-26T09:34:27.921Z,65.10
2022-08-26T09:37:36.021Z,63.20
2022-08-26T09:40:37.791Z,64.00
2022-08-26T09:43:41.078Z,67.10
2022-08-26T09:46:52.209Z,69.20
2022-08-26T09:50:10.059Z,66.70
2022-08-26T09:53:21.103Z,67.60
2022-08-26T09:56:33.974Z,66.40
2022-08-26T09:59:35.793Z,65.90
2022-08-26T10:02:41.634Z,64.40
2022-08-26T10:06:00.848Z,62.60
2022-08-26T10:09:08.339Z,61.80
2022-08-26T10:12:17.408Z,62.50
2022-08-26T10:15:21.136Z,62.70
2022-08-26T10:18:34.154Z,62.30
2022-08-26T10:21:43.736Z,61.90
2022-08-26T10:24:51.948Z,63.50
2022-08-26T10:28:12.658Z,63.20
2022-08-26T10:31:40.683Z,63.50
2022-08-26T10:34:43.751Z,63.40
2022-08-26T10:37:50.089Z,63.60
2022-08-26T10:41:09.969Z,66.10
2022-08-26T10:44:14.942Z,66.20
2022-08-26T10:47:24.574Z,64.30
2022-08-26T10:50:37.285Z,63.70
2022-08-26T10:53:56.801Z,62.70
2022-08-26T10:57:09.773Z,63.30
2022-08-26T11:00:56.822Z,63.40
2022-08-26T11:04:18.821Z,64.70
2022-08-26T11:07:51.461Z,63.60
2022-08-26T11:10:59.622Z,62.50
2022-08-26T11:14:05.617Z,63.80
2022-08-26T11:17:11.359Z,67.00
2022-08-26T11:20:35.269Z,68.70
2022-08-26T11:23:44.788Z,66.40
2022-08-26T11:26:56.280Z,65.20
2022-08-26T11:30:00.044Z,64.80
2022-08-26T11:33:01.951Z,64.70
2022-08-26T11:36:11.538Z,64.50
2022-08-26T11:39:49.378Z,62.90
2022-08-26T11:43:11.610Z,62.70
2022-08-26T11:46:22.697Z,63.10
2022-08-26T11:49:25.096Z,62.40
2022-08-26T11:52:27.035Z,65.60
2022-08-26T11:55:31.744Z,67.70
2022-08-26T11:58:34.392Z,68.70
2022-08-26T12:01:43.481Z,69.00
2022-08-26T12:04:48.831Z,69.80
2022-08-26T12:07:53.046Z,70.30
2022-08-26T12:11:31.248Z,71.40
2022-08-26T12:14:33.567Z,71.60
2022-08-26T12:17:36.266Z,72.00
2022-08-26T12:20:48.423Z,73.10
2022-08-26T12:23:54.590Z,74.40
2022-08-26T12:27:24.857Z,75.40
2022-08-26T12:30:27.127Z,73.80
2022-08-26T12:33:29.643Z,74.30
2022-08-26T12:36:39.064Z,74.20
2022-08-26T12:39:44.436Z,74.00
2022-08-26T12:42:46.757Z,75.10
2022-08-26T12:46:06.520Z,75.70
2022-08-26T12:49:08.602Z,76.40
2022-08-26T12:52:30.988Z,76.50
2022-08-26T12:55:45.356Z,75.70
2022-08-26T12:59:01.517Z,76.20
2022-08-26T13:02:03.494Z,74.00
2022-08-26T13:05:19.879Z,75.20
2022-08-26T13:08:28.830Z,74.10
2022-08-26T13:11:42.839Z,73.00
2022-08-26T13:14:44.584Z,72.30
2022-08-26T13:17:46.332Z,73.00
2022-08-26T13:20:48.121Z,73.00
2022-08-26T13:23:50.628Z,72.30
2022-08-26T13:26:52.720Z,71.90
2022-08-26T13:29:57.189Z,71.40
2022-08-26T13:32:59.752Z,70.80
2022-08-26T13:36:04.808Z,72.30
2022-08-26T13:39:06.841Z,71.90
2022-08-26T13:42:09.086Z,72.30
2022-08-26T13:45:11.636Z,72.20
2022-08-26T13:48:13.688Z,72.60
2022-08-26T13:51:16.530Z,74.00
2022-08-26T13:54:18.354Z,74.20
2022-08-26T13:57:20.118Z,73.50
2022-08-26T14:00:22.315Z,73.40
2022-08-26T14:03:24.957Z,74.00
2022-08-26T14:06:26.906Z,74.30
2022-08-26T14:09:28.668Z,73.00
2022-08-26T14:12:30.492Z,72.40
2022-08-26T14:15:35.466Z,75.50
2022-08-26T14:18:42.475Z,77.00
2022-08-26T14:21:46.331Z,77.80
2022-08-26T14:24:49.015Z,78.10
2022-08-26T14:27:51.888Z,78.30
2022-08-26T14:30:57.368Z,81.60
2022-08-26T14:34:03.862Z,83.20
2022-08-26T14:37:07.213Z,84.90
2022-08-26T14:40:10.913Z,88.40
2022-08-26T14:43:15.345Z,90.40
2022-08-26T14:46:17.950Z,92.40
2022-08-26T14:49:20.283Z,96.40
2022-08-26T14:52:22.103Z,99.90
2022-08-26T14:55:23.911Z,99.90
2022-08-26T14:58:25.685Z,99.90
2022-08-26T15:01:35.012Z,99.90
2022-08-26T15:04:37.329Z,99.90
2022-08-26T15:07:39.882Z,99.90
2022-08-26T15:10:41.639Z,99.90
2022-08-26T15:13:43.357Z,99.90
2022-08-26T15:16:45.650Z,99.90
2022-08-26T15:19:47.574Z,99.90
2022-08-26T15:22:49.355Z,99.90
2022-08-26T15:25:52.981Z,99.90
2022-08-26T15:28:54.829Z,99.90
2022-08-26T15:31:57.587Z,99.90
2022-08-26T15:34:59.473Z,99.90
2022-08-26T15:38:01.213Z,99.90
2022-08-26T15:41:04.612Z,99.90
2022-08-26T15:44:07.766Z,99.90
2022-08-26T15:47:09.530Z,99.90
2022-08-26T15:50:11.517Z,99.90
2022-08-26T15:53:13.416Z,99.90
2022-08-26T15:56:15.144Z,99.90
2022-08-26T15:59:17.638Z,99.90
