createdAt,value
2019-01-22T00:01:17.235Z,24.77
2019-01-22T00:03:46.705Z,26.52
2019-01-22T00:06:16.320Z,25.48
2019-01-22T00:08:45.772Z,25.68
2019-01-22T00:11:15.214Z,25.30
2019-01-22T00:13:44.651Z,25.80
2019-01-22T00:16:14.093Z,25.47
2019-01-22T00:18:43.534Z,25.05
2019-01-22T00:21:13.093Z,25.60
2019-01-22T00:23:43.420Z,24.57
2019-01-22T00:26:12.849Z,26.42
2019-01-22T00:28:42.392Z,25.93
2019-01-22T00:31:11.872Z,20.92
2019-01-22T00:33:41.384Z,24.65
2019-01-22T00:36:10.826Z,13.65
2019-01-22T00:38:40.270Z,22.25
2019-01-22T00:41:09.675Z,25.32
2019-01-22T00:43:39.134Z,24.10
2019-01-22T00:46:08.958Z,24.55
2019-01-22T00:48:38.422Z,24.92
2019-01-22T00:51:07.853Z,25.05
2019-01-22T00:53:37.260Z,24.50
2019-01-22T00:56:07.025Z,24.95
2019-01-22T00:58:36.483Z,24.07
2019-01-22T01:01:05.966Z,25.08
2019-01-22T01:03:35.372Z,25.48
2019-01-22T01:06:05.065Z,24.02
2019-01-22T01:08:34.626Z,25.08
2019-01-22T01:11:04.069Z,25.17
2019-01-22T01:13:33.477Z,24.67
2019-01-22T01:16:02.949Z,24.98
2019-01-22T01:18:32.444Z,25.20
2019-01-22T01:21:01.901Z,25.52
2019-01-22T01:23:31.408Z,25.02
2019-01-22T01:26:01.374Z,25.08
2019-01-22T01:28:30.866Z,25.75
2019-01-22T01:31:00.312Z,26.65
2019-01-22T01:33:29.851Z,26.20
2019-01-22T01:35:59.284Z,26.27
2019-01-22T01:38:28.698Z,26.42
2019-01-22T01:40:58.206Z,26.87
2019-01-22T01:43:27.917Z,27.95
2019-01-22T01:45:57.351Z,28.32
2019-01-22T01:48:26.822Z,28.07
2019-01-22T01:50:56.247Z,29.03
2019-01-22T01:53:26.134Z,28.30
2019-01-22T01:55:55.675Z,27.00
2019-01-22T01:58:25.120Z,26.87
2019-01-22T02:00:54.736Z,27.30
2019-01-22T02:03:24.159Z,29.70
2019-01-22T02:05:53.607Z,27.62
2019-01-22T02:08:23.029Z,28.38
2019-01-22T02:10:52.498Z,27.85
2019-01-22T02:13:32.127Z,27.00
2019-01-22T02:17:00.756Z,28.55
2019-01-22T02:20:16.601Z,26.07
2019-01-22T02:23:21.117Z,27.55
2019-01-22T02:26:31.614Z,29.00
2019-01-22T02:29:50.396Z,28.45
2019-01-22T02:32:57.905Z,28.00
2019-01-22T02:36:09.864Z,28.02
2019-01-22T02:39:06.788Z,28.52
2019-01-22T02:42:01.004Z,27.02
2019-01-22T02:45:14.822Z,28.83
2019-01-22T02:48:06.173Z,28.83
2019-01-22T02:51:27.315Z,28.25
2019-01-22T02:54:36.702Z,28.15
2019-01-22T02:57:19.244Z,27.42
2019-01-22T03:00:24.804Z,28.55
2019-01-22T03:03:33.031Z,28.75
2019-01-22T03:06:58.951Z,29.00
2019-01-22T03:09:55.357Z,28.57
2019-01-22T03:13:02.376Z,29.02
2019-01-22T03:16:25.099Z,28.00
2019-01-22T03:19:18.782Z,29.80
2019-01-22T03:22:30.846Z,29.63
2019-01-22T03:25:37.228Z,31.35
2019-01-22T03:28:19.962Z,30.00
2019-01-22T03:31:36.552Z,29.98
2019-01-22T03:34:27.735Z,28.12
2019-01-22T03:37:29.180Z,29.45
2019-01-22T03:40:19.666Z,29.33
2019-01-22T03:43:22.701Z,29.95
2019-01-22T03:46:08.162Z,30.00
2019-01-22T03:49:11.406Z,29.48
2019-01-22T03:52:09.922Z,28.50
2019-01-22T03:55:16.508Z,30.17
2019-01-22T03:57:49.092Z,28.85
2019-01-22T04:00:48.974Z,26.17
2019-01-22T04:03:20.589Z,28.62
2019-01-22T04:05:52.578Z,29.00
2019-01-22T04:08:22.038Z,28.92
2019-01-22T04:11:39.070Z,30.12
2019-01-22T04:14:08.489Z,29.12
2019-01-22T04:16:37.963Z,28.20
2019-01-22T04:19:09.078Z,29.80
2019-01-22T04:21:44.065Z,30.55
2019-01-22T04:24:44.214Z,30.15
2019-01-22T04:27:46.362Z,28.02
2019-01-22T04:30:50.494Z,29.80
2019-01-22T04:33:52.265Z,30.62
2019-01-22T04:36:49.265Z,29.45
2019-01-22T04:39:31.992Z,29.50
2019-01-22T04:42:28.431Z,29.75
2019-01-22T04:45:18.425Z,33.25
2019-01-22T04:48:46.920Z,32.08
2019-01-22T04:51:28.602Z,33.20
2019-01-22T04:54:27.950Z,32.73
2019-01-22T04:57:08.902Z,33.65
2019-01-22T05:00:06.020Z,33.80
2019-01-22T05:03:01.202Z,32.60
2019-01-22T05:06:02.180Z,33.83
2019-01-22T05:09:10.618Z,32.53
2019-01-22T05:12:04.218Z,33.50
2019-01-22T05:14:57.260Z,32.88
2019-01-22T05:18:18.577Z,36.53
2019-01-22T05:21:04.565Z,35.90
2019-01-22T05:24:04.961Z,35.98
2019-01-22T05:27:10.511Z,36.30
2019-01-22T05:30:19.321Z,33.48
2019-01-22T05:33:25.771Z,37.10
2019-01-22T05:36:17.120Z,39.45
2019-01-22T05:39:13.931Z,44.50
2019-01-22T05:42:06.145Z,43.80
2019-01-22T05:44:56.841Z,43.45
2019-01-22T05:47:38.535Z,44.13
2019-01-22T05:50:24.887Z,44.88
2019-01-22T05:53:41.119Z,44.48
2019-01-22T05:56:17.849Z,39.47
2019-01-22T05:59:16.875Z,38.30
2019-01-22T06:02:08.715Z,38.98
2019-01-22T06:05:15.283Z,38.90
2019-01-22T06:08:05.985Z,40.30
2019-01-22T06:11:30.046Z,40.50
2019-01-22T06:14:26.684Z,38.45
2019-01-22T06:17:24.705Z,41.53
2019-01-22T06:20:12.767Z,40.47
2019-01-22T06:23:19.240Z,39.88
2019-01-22T06:26:01.557Z,39.55
2019-01-22T06:29:17.043Z,36.73
2019-01-22T06:32:16.029Z,39.08
2019-01-22T06:35:38.360Z,39.90
2019-01-22T06:38:30.912Z,40.70
2019-01-22T06:41:17.251Z,37.83
2019-01-22T06:44:18.972Z,37.53
2019-01-22T06:47:17.288Z,36.80
2019-01-22T06:49:56.180Z,39.00
2019-01-22T06:53:00.299Z,37.33
2019-01-22T06:55:41.891Z,37.53
2019-01-22T06:58:55.371Z,40.55
2019-01-22T07:02:06.301Z,32.28
2019-01-22T07:05:21.804Z,36.50
2019-01-22T07:08:26.939Z,37.33
2019-01-22T07:11:37.478Z,41.60
2019-01-22T07:15:03.130Z,40.17
2019-01-22T07:17:51.907Z,35.65
2019-01-22T07:21:06.198Z,34.75
2019-01-22T07:24:23.299Z,38.98
2019-01-22T07:27:38.251Z,38.42
2019-01-22T07:31:07.131Z,37.30
2019-01-22T07:33:55.885Z,73.50
2019-01-22T07:36:47.319Z,40.40
2019-01-22T07:39:49.136Z,34.53
2019-01-22T07:42:41.505Z,77.97
2019-01-22T07:45:53.791Z,38.48
2019-01-22T07:48:30.139Z,34.83
2019-01-22T07:51:26.089Z,33.58
2019-01-22T07:54:14.874Z,37.43
2019-01-22T07:57:23.672Z,35.65
2019-01-22T08:00:06.631Z,36.42
2019-01-22T08:03:16.502Z,41.70
2019-01-22T08:06:08.705Z,34.27
2019-01-22T08:09:37.383Z,33.35
2019-01-22T08:12:34.224Z,35.28
2019-01-22T08:15:39.078Z,36.70
2019-01-22T08:18:37.463Z,37.08
2019-01-22T08:21:44.805Z,35.48
2019-01-22T08:25:01.515Z,36.85
2019-01-22T08:28:12.392Z,37.90
2019-01-22T08:31:27.379Z,38.95
2019-01-22T08:34:49.749Z,39.10
2019-01-22T08:38:12.349Z,38.48
2019-01-22T08:41:28.780Z,37.90
2019-01-22T08:44:34.897Z,40.48
2019-01-22T08:47:39.514Z,41.93
2019-01-22T08:50:23.330Z,38.73
2019-01-22T08:53:24.040Z,39.03
2019-01-22T08:56:40.520Z,37.90
2019-01-22T08:59:40.674Z,40.17
2019-01-22T09:02:30.834Z,39.35
2019-01-22T09:05:13.059Z,39.13
2019-01-22T09:08:14.058Z,37.40
2019-01-22T09:11:29.212Z,36.73
2019-01-22T09:14:17.186Z,36.75
2019-01-22T09:17:17.466Z,35.68
2019-01-22T09:19:55.994Z,38.15
2019-01-22T09:22:54.158Z,36.55
2019-01-22T09:25:51.641Z,36.68
2019-01-22T09:28:44.273Z,32.98
2019-01-22T09:31:31.716Z,37.13
2019-01-22T09:34:40.822Z,84.92
2019-01-22T09:37:34.875Z,56.37
2019-01-22T09:40:05.394Z,42.03
2019-01-22T09:42:34.954Z,126.65
2019-01-22T09:45:05.193Z,42.35
2019-01-22T09:47:34.598Z,88.12
2019-01-22T09:50:04.986Z,42.50
2019-01-22T09:52:34.604Z,42.33
2019-01-22T09:55:05.196Z,45.92
2019-01-22T09:57:34.732Z,47.93
2019-01-22T10:00:05.627Z,43.90
2019-01-22T10:02:35.112Z,40.58
2019-01-22T10:05:05.810Z,56.60
2019-01-22T10:07:35.236Z,142.83
2019-01-22T10:10:06.514Z,233.82
2019-01-22T10:12:36.691Z,105.97
2019-01-22T10:15:07.810Z,65.45
2019-01-22T10:17:37.241Z,68.07
2019-01-22T10:20:10.877Z,41.65
2019-01-22T10:22:40.363Z,49.88
2019-01-22T10:25:10.236Z,53.23
2019-01-22T10:27:39.813Z,44.33
2019-01-22T10:30:12.686Z,139.32
2019-01-22T10:32:42.196Z,181.67
2019-01-22T10:35:12.169Z,60.00
2019-01-22T10:37:41.699Z,149.65
2019-01-22T10:40:12.379Z,151.55
2019-01-22T10:42:42.013Z,283.43
2019-01-22T10:45:14.091Z,239.80
2019-01-22T10:47:43.770Z,125.75
2019-01-22T10:50:14.809Z,122.20
2019-01-22T10:52:44.279Z,180.35
2019-01-22T10:55:14.668Z,120.57
2019-01-22T10:57:44.103Z,49.08
2019-01-22T11:00:19.724Z,32.03
2019-01-22T11:02:49.306Z,29.07
2019-01-22T11:05:22.258Z,38.08
2019-01-22T11:07:51.655Z,166.12
2019-01-22T11:10:21.148Z,137.20
2019-01-22T11:12:50.913Z,34.65
2019-01-22T11:15:20.346Z,79.70
2019-01-22T11:17:49.821Z,41.00
2019-01-22T11:20:21.412Z,28.10
2019-01-22T11:22:50.846Z,30.10
2019-01-22T11:25:21.832Z,33.18
2019-01-22T11:27:51.303Z,83.40
2019-01-22T11:30:22.420Z,36.90
2019-01-22T11:32:51.883Z,114.50
2019-01-22T11:35:22.143Z,29.15
2019-01-22T11:37:52.054Z,45.85
2019-01-22T11:40:30.875Z,102.72
2019-01-22T11:43:00.267Z,62.10
2019-01-22T11:45:30.123Z,58.87
2019-01-22T11:47:59.513Z,34.60
2019-01-22T11:50:28.974Z,30.50
2019-01-22T11:52:58.378Z,36.90
2019-01-22T11:55:28.025Z,26.73
2019-01-22T11:57:57.682Z,104.30
2019-01-22T12:00:44.001Z,30.92
2019-01-22T12:03:13.431Z,27.50
2019-01-22T12:05:42.949Z,27.82
2019-01-22T12:08:12.714Z,27.95
2019-01-22T12:10:42.185Z,34.27
2019-01-22T12:13:11.932Z,69.87
2019-01-22T12:15:41.446Z,28.92
2019-01-22T12:18:10.902Z,43.48
2019-01-22T12:20:41.628Z,30.63
2019-01-22T12:23:11.065Z,30.45
2019-01-22T12:25:40.530Z,29.18
2019-01-22T12:28:09.996Z,40.08
2019-01-22T12:30:39.580Z,26.95
2019-01-22T12:33:09.028Z,25.88
2019-01-22T12:35:38.490Z,32.57
2019-01-22T12:38:08.196Z,26.37
2019-01-22T12:40:37.834Z,25.77
2019-01-22T12:43:07.892Z,32.35
2019-01-22T12:45:39.211Z,24.07
2019-01-22T12:48:09.798Z,25.35
2019-01-22T12:50:40.126Z,25.68
2019-01-22T12:53:11.448Z,30.77
2019-01-22T12:55:40.909Z,26.73
2019-01-22T12:58:10.342Z,44.75
2019-01-22T13:00:39.932Z,32.40
2019-01-22T13:03:09.437Z,32.38
2019-01-22T13:06:00.409Z,29.00
2019-01-22T13:08:30.063Z,100.53
2019-01-22T13:10:59.546Z,59.38
2019-01-22T13:13:28.990Z,34.53
2019-01-22T13:15:58.665Z,82.92
2019-01-22T13:18:28.200Z,25.75
2019-01-22T13:20:57.989Z,23.83
2019-01-22T13:23:27.458Z,96.45
2019-01-22T13:25:57.001Z,39.03
2019-01-22T13:28:26.849Z,27.00
2019-01-22T13:30:56.829Z,26.82
2019-01-22T13:33:26.299Z,28.87
2019-01-22T13:35:55.902Z,25.48
2019-01-22T13:38:25.699Z,27.70
2019-01-22T13:40:55.089Z,27.83
2019-01-22T13:43:24.599Z,25.52
2019-01-22T13:45:54.173Z,26.87
2019-01-22T13:48:25.548Z,33.38
2019-01-22T13:50:55.015Z,33.02
2019-01-22T13:53:24.444Z,30.45
2019-01-22T13:55:53.995Z,45.00
2019-01-22T13:58:23.435Z,96.70
2019-01-22T14:00:53.045Z,43.83
2019-01-22T14:03:22.627Z,416.15
2019-01-22T14:05:56.566Z,53.58
2019-01-22T14:08:23.232Z,64.27
2019-01-22T14:10:52.677Z,52.50
2019-01-22T14:13:22.408Z,37.70
2019-01-22T14:15:51.862Z,242.70
2019-01-22T14:18:21.325Z,31.87
2019-01-22T14:20:50.752Z,38.08
2019-01-22T14:23:20.283Z,31.40
2019-01-22T14:25:49.715Z,31.73
2019-01-22T14:28:19.178Z,32.03
2019-01-22T14:30:48.672Z,32.63
2019-01-22T14:33:18.198Z,32.00
2019-01-22T14:35:47.634Z,29.92
2019-01-22T14:38:17.052Z,29.92
2019-01-22T14:40:46.593Z,29.48
2019-01-22T14:43:16.071Z,31.82
2019-01-22T14:45:45.499Z,30.82
2019-01-22T14:48:15.107Z,33.05
2019-01-22T14:50:44.596Z,30.00
2019-01-22T14:53:14.311Z,32.10
2019-01-22T14:55:43.725Z,34.88
2019-01-22T14:58:13.222Z,31.65
2019-01-22T15:00:42.930Z,30.27
2019-01-22T15:03:12.416Z,30.50
2019-01-22T15:05:42.032Z,32.23
2019-01-22T15:08:11.490Z,31.17
2019-01-22T15:10:41.004Z,34.98
2019-01-22T15:13:10.435Z,45.58
2019-01-22T15:15:39.896Z,44.53
2019-01-22T15:18:09.534Z,33.58
2019-01-22T15:20:39.042Z,41.95
2019-01-22T15:23:08.515Z,79.97
2019-01-22T15:25:38.173Z,61.15
2019-01-22T15:28:07.624Z,68.90
2019-01-22T15:30:37.906Z,60.03
2019-01-22T15:33:08.196Z,72.58
2019-01-22T15:35:37.683Z,84.80
2019-01-22T15:38:07.301Z,76.85
2019-01-22T15:40:36.795Z,64.27
2019-01-22T15:43:06.255Z,67.27
2019-01-22T15:45:35.672Z,55.48
2019-01-22T15:48:05.549Z,58.98
2019-01-22T15:50:34.987Z,62.30
2019-01-22T15:53:04.711Z,101.53
2019-01-22T15:55:36.416Z,141.77
2019-01-22T15:58:06.988Z,93.07
2019-01-22T16:00:36.454Z,91.08
2019-01-22T16:03:06.822Z,77.22
2019-01-22T16:05:36.422Z,77.57
2019-01-22T16:08:06.599Z,69.03
2019-01-22T16:10:36.243Z,82.10
2019-01-22T16:13:06.161Z,103.80
2019-01-22T16:15:35.626Z,121.87
2019-01-22T16:18:05.201Z,114.12
2019-01-22T16:20:34.594Z,176.47
2019-01-22T16:23:04.119Z,130.25
2019-01-22T16:25:33.608Z,119.73
2019-01-22T16:28:03.085Z,107.37
2019-01-22T16:30:32.629Z,117.80
2019-01-22T16:33:02.152Z,128.42
2019-01-22T16:35:31.737Z,136.88
2019-01-22T16:38:01.964Z,128.70
2019-01-22T16:40:31.424Z,123.07
2019-01-22T16:43:00.851Z,112.90
2019-01-22T16:45:33.049Z,123.53
2019-01-22T16:48:02.502Z,133.55
2019-01-22T16:50:34.609Z,129.12
2019-01-22T16:53:06.559Z,131.45
2019-01-22T16:55:36.909Z,127.20
2019-01-22T16:58:06.579Z,153.70
2019-01-22T17:00:36.770Z,145.82
2019-01-22T17:03:07.198Z,128.27
2019-01-22T17:05:36.973Z,114.15
2019-01-22T17:08:06.661Z,98.10
2019-01-22T17:10:36.681Z,91.40
2019-01-22T17:13:06.699Z,108.45
2019-01-22T17:15:36.271Z,102.30
2019-01-22T17:18:07.261Z,104.50
2019-01-22T17:20:37.812Z,109.20
2019-01-22T17:23:07.456Z,107.32
2019-01-22T17:25:36.889Z,105.58
2019-01-22T17:28:06.480Z,124.38
2019-01-22T17:30:35.999Z,132.15
2019-01-22T17:33:20.731Z,116.40
2019-01-22T17:35:51.102Z,125.55
2019-01-22T17:38:21.636Z,119.10
2019-01-22T17:40:51.206Z,116.45
2019-01-22T17:43:20.665Z,107.15
2019-01-22T17:45:50.081Z,104.27
2019-01-22T17:48:19.521Z,98.47
2019-01-22T17:50:49.158Z,114.10
2019-01-22T17:53:18.590Z,116.42
2019-01-22T17:55:48.074Z,100.92
2019-01-22T17:58:17.735Z,103.90
2019-01-22T18:00:47.239Z,93.55
2019-01-22T18:03:16.846Z,92.12
2019-01-22T18:05:46.372Z,89.00
2019-01-22T18:08:15.729Z,106.97
2019-01-22T18:10:45.219Z,105.47
2019-01-22T18:13:14.664Z,120.50
2019-01-22T18:15:44.212Z,137.18
2019-01-22T18:18:13.934Z,127.75
2019-01-22T18:20:43.397Z,122.15
2019-01-22T18:23:12.865Z,116.22
2019-01-22T18:25:42.351Z,113.97
2019-01-22T18:28:11.792Z,108.15
2019-01-22T18:30:41.238Z,113.97
2019-01-22T18:33:10.663Z,108.22
2019-01-22T18:35:44.595Z,111.10
2019-01-22T18:38:17.840Z,105.37
2019-01-22T18:40:47.478Z,110.92
2019-01-22T18:43:16.976Z,107.78
2019-01-22T18:45:46.487Z,98.33
2019-01-22T18:48:15.993Z,173.22
2019-01-22T18:50:45.448Z,115.17
2019-01-22T18:53:14.970Z,140.03
2019-01-22T18:55:44.388Z,134.12
2019-01-22T18:58:13.824Z,141.47
2019-01-22T19:00:43.289Z,125.45
2019-01-22T19:03:12.967Z,122.40
2019-01-22T19:05:42.400Z,124.90
2019-01-22T19:08:12.054Z,125.72
2019-01-22T19:10:41.565Z,132.37
2019-01-22T19:13:11.057Z,135.93
2019-01-22T19:15:40.567Z,137.22
2019-01-22T19:18:09.985Z,134.43
2019-01-22T19:20:39.517Z,136.32
2019-01-22T19:23:08.939Z,141.03
2019-01-22T19:25:38.517Z,121.13
2019-01-22T19:28:07.991Z,130.67
2019-01-22T19:30:37.497Z,133.12
2019-01-22T19:33:06.956Z,138.52
2019-01-22T19:35:36.521Z,138.07
2019-01-22T19:38:06.004Z,133.87
2019-01-22T19:40:35.441Z,120.57
2019-01-22T19:43:05.120Z,131.57
2019-01-22T19:45:36.249Z,134.70
2019-01-22T19:48:05.889Z,139.43
2019-01-22T19:50:35.354Z,138.32
2019-01-22T19:53:05.033Z,141.05
2019-01-22T19:55:34.441Z,144.57
2019-01-22T19:58:03.993Z,130.95
2019-01-22T20:00:35.743Z,135.43
2019-01-22T20:03:06.448Z,129.60
2019-01-22T20:05:36.298Z,125.55
2019-01-22T20:08:06.936Z,175.30
2019-01-22T20:10:36.538Z,137.00
2019-01-22T20:13:06.147Z,130.30
2019-01-22T20:15:35.575Z,136.33
2019-01-22T20:18:05.779Z,137.97
2019-01-22T20:20:35.256Z,141.37
2019-01-22T20:23:05.262Z,132.57
2019-01-22T20:25:34.783Z,124.82
2019-01-22T20:28:04.413Z,123.53
2019-01-22T20:30:38.923Z,128.80
2019-01-22T20:33:08.577Z,126.20
2019-01-22T20:35:38.082Z,127.02
2019-01-22T20:38:07.976Z,126.60
2019-01-22T20:40:37.608Z,132.57
2019-01-22T20:43:07.100Z,145.10
2019-01-22T20:45:36.740Z,130.25
2019-01-22T20:48:06.397Z,125.85
2019-01-22T20:50:35.926Z,143.43
2019-01-22T20:53:05.539Z,121.87
2019-01-22T20:55:35.502Z,115.08
2019-01-22T20:58:05.311Z,136.37
2019-01-22T21:00:34.784Z,125.90
2019-01-22T21:03:04.391Z,120.80
2019-01-22T21:05:33.843Z,116.50
2019-01-22T21:08:03.288Z,117.13
2019-01-22T21:10:34.816Z,119.62
2019-01-22T21:13:04.900Z,122.20
2019-01-22T21:15:34.439Z,122.37
2019-01-22T21:18:03.935Z,119.85
2019-01-22T21:20:33.376Z,117.30
2019-01-22T21:23:02.878Z,116.75
2019-01-22T21:25:32.358Z,113.37
2019-01-22T21:28:02.143Z,110.40
2019-01-22T21:30:33.626Z,115.72
2019-01-22T21:33:03.753Z,114.95
2019-01-22T21:35:33.209Z,116.40
2019-01-22T21:38:02.694Z,121.55
2019-01-22T21:40:32.174Z,205.12
2019-01-22T21:43:01.690Z,117.55
2019-01-22T21:45:31.249Z,121.67
2019-01-22T21:48:00.728Z,124.00
2019-01-22T21:50:30.161Z,132.75
2019-01-22T21:52:59.657Z,136.97
2019-01-22T21:55:29.107Z,134.47
2019-01-22T21:57:58.527Z,132.10
2019-01-22T22:00:27.944Z,128.93
2019-01-22T22:02:57.438Z,128.45
2019-01-22T22:05:28.918Z,162.10
2019-01-22T22:07:58.493Z,156.45
2019-01-22T22:10:28.055Z,170.92
2019-01-22T22:12:57.511Z,162.92
2019-01-22T22:15:26.971Z,167.35
2019-01-22T22:17:56.378Z,160.28
2019-01-22T22:20:25.818Z,155.63
2019-01-22T22:22:55.251Z,157.90
2019-01-22T22:25:24.785Z,156.35
2019-01-22T22:27:54.138Z,155.90
2019-01-22T22:30:29.010Z,160.57
2019-01-22T22:32:58.706Z,151.20
2019-01-22T22:35:28.260Z,152.57
2019-01-22T22:37:59.192Z,153.13
2019-01-22T22:40:28.875Z,138.75
2019-01-22T22:42:58.336Z,131.90
2019-01-22T22:45:27.994Z,124.75
2019-01-22T22:47:57.441Z,118.37
2019-01-22T22:50:29.071Z,116.42
2019-01-22T22:52:58.501Z,127.90
2019-01-22T22:55:28.113Z,119.22
2019-01-22T22:57:57.531Z,121.13
2019-01-22T23:00:55.788Z,124.80
2019-01-22T23:03:25.220Z,125.35
2019-01-22T23:05:54.674Z,118.85
2019-01-22T23:08:24.105Z,103.35
2019-01-22T23:10:53.680Z,92.30
2019-01-22T23:13:23.136Z,86.67
2019-01-22T23:15:52.569Z,77.20
2019-01-22T23:18:22.009Z,68.12
2019-01-22T23:20:51.445Z,69.27
2019-01-22T23:23:20.869Z,74.05
2019-01-22T23:25:50.358Z,73.75
2019-01-22T23:28:19.980Z,77.92
2019-01-22T23:30:49.412Z,80.55
2019-01-22T23:33:18.899Z,86.10
2019-01-22T23:35:48.320Z,86.05
2019-01-22T23:38:17.868Z,84.83
2019-01-22T23:40:47.305Z,86.95
2019-01-22T23:43:16.812Z,89.63
2019-01-22T23:45:46.238Z,85.57
2019-01-22T23:48:15.665Z,85.47
2019-01-22T23:50:45.121Z,86.22
2019-01-22T23:53:14.539Z,84.55
2019-01-22T23:55:43.998Z,85.87
2019-01-22T23:58:13.483Z,89.97
