createdAt,value
2018-05-02T00:02:57.951Z,1.97
2018-05-02T00:07:48.835Z,1.77
2018-05-02T00:12:40.469Z,2.00
2018-05-02T00:17:32.100Z,1.90
2018-05-02T00:22:23.739Z,1.90
2018-05-02T00:27:15.419Z,1.80
2018-05-02T00:32:06.299Z,1.93
2018-05-02T00:36:57.210Z,2.00
2018-05-02T00:41:48.839Z,1.80
2018-05-02T00:46:40.485Z,1.87
2018-05-02T00:51:31.387Z,2.27
2018-05-02T00:56:23.036Z,3.00
2018-05-02T01:01:13.928Z,1.90
2018-05-02T01:06:04.814Z,2.40
2018-05-02T01:10:55.732Z,2.07
2018-05-02T01:15:46.629Z,1.90
2018-05-02T01:20:37.547Z,2.23
2018-05-02T01:25:28.433Z,2.00
2018-05-02T01:30:20.058Z,1.87
2018-05-02T01:35:10.943Z,1.83
2018-05-02T01:40:01.863Z,2.27
2018-05-02T01:44:52.756Z,2.13
2018-05-02T01:49:43.644Z,2.10
2018-05-02T01:54:35.260Z,2.20
2018-05-02T01:59:26.149Z,2.20
2018-05-02T02:04:17.051Z,2.37
2018-05-02T02:09:07.936Z,2.20
2018-05-02T02:13:59.555Z,1.90
2018-05-02T02:18:50.437Z,2.33
2018-05-02T02:23:41.311Z,1.77
2018-05-02T02:28:32.939Z,2.00
2018-05-02T02:33:24.551Z,2.30
2018-05-02T02:38:15.438Z,2.10
2018-05-02T02:43:06.338Z,2.40
2018-05-02T02:47:57.237Z,2.20
2018-05-02T02:52:48.124Z,2.40
2018-05-02T02:57:39.110Z,2.23
2018-05-02T03:02:30.000Z,2.20
2018-05-02T03:07:20.880Z,2.30
2018-05-02T03:12:11.760Z,2.37
2018-05-02T03:17:02.644Z,2.00
2018-05-02T03:21:54.263Z,2.20
2018-05-02T03:26:45.887Z,2.13
2018-05-02T03:31:36.796Z,2.10
2018-05-02T03:36:27.682Z,2.73
2018-05-02T03:41:18.576Z,2.40
2018-05-02T03:46:09.475Z,2.37
2018-05-02T03:51:01.171Z,2.03
2018-05-02T03:55:52.055Z,2.20
2018-05-02T04:00:55.464Z,2.73
2018-05-02T04:05:58.831Z,2.20
2018-05-02T04:10:49.720Z,2.43
2018-05-02T04:15:55.583Z,2.33
2018-05-02T04:20:46.482Z,2.03
2018-05-02T04:25:37.367Z,2.90
2018-05-02T04:30:28.251Z,2.63
2018-05-02T04:35:19.135Z,2.70
2018-05-02T04:40:10.034Z,2.20
2018-05-02T04:45:01.670Z,2.20
2018-05-02T04:49:52.577Z,2.10
2018-05-02T04:54:44.199Z,2.10
2018-05-02T04:59:35.118Z,2.43
2018-05-02T05:04:25.992Z,2.30
2018-05-02T05:09:16.875Z,2.37
2018-05-02T05:14:08.508Z,2.07
2018-05-02T05:19:00.144Z,2.47
2018-05-02T05:23:51.785Z,2.53
2018-05-02T05:28:43.419Z,2.60
2018-05-02T05:33:35.114Z,4.63
2018-05-02T05:38:26.014Z,3.80
2018-05-02T05:43:16.904Z,4.60
2018-05-02T05:48:07.800Z,3.60
2018-05-02T05:52:59.438Z,3.57
2018-05-02T05:57:51.158Z,4.10
2018-05-02T06:02:42.816Z,4.60
2018-05-02T06:07:34.431Z,3.87
2018-05-02T06:12:26.796Z,4.10
2018-05-02T06:17:18.423Z,4.67
2018-05-02T06:22:09.308Z,4.80
2018-05-02T06:27:00.219Z,5.47
2018-05-02T06:31:51.094Z,4.07
2018-05-02T06:36:42.737Z,4.80
2018-05-02T06:41:33.651Z,4.60
2018-05-02T06:46:24.547Z,4.13
2018-05-02T06:51:15.436Z,3.27
2018-05-02T06:56:06.327Z,4.10
2018-05-02T07:00:57.220Z,3.57
2018-05-02T07:05:48.847Z,4.20
2018-05-02T07:10:42.384Z,4.03
2018-05-02T07:15:33.280Z,3.60
2018-05-02T07:20:24.165Z,3.40
2018-05-02T07:25:15.798Z,3.43
2018-05-02T07:30:07.436Z,3.60
2018-05-02T07:34:59.128Z,4.20
2018-05-02T07:39:50.019Z,4.17
2018-05-02T07:44:40.908Z,3.67
2018-05-02T07:49:32.552Z,3.67
2018-05-02T07:54:24.169Z,4.70
2018-05-02T07:59:15.045Z,3.83
2018-05-02T08:04:05.947Z,3.63
2018-05-02T08:08:56.831Z,3.93
2018-05-02T08:13:48.451Z,3.77
2018-05-02T08:18:39.331Z,3.40
2018-05-02T08:23:30.215Z,3.03
2018-05-02T08:28:21.892Z,3.80
2018-05-02T08:33:12.779Z,3.60
2018-05-02T08:38:03.660Z,3.53
2018-05-02T08:42:55.301Z,3.70
2018-05-02T08:47:46.195Z,3.20
2018-05-02T08:52:37.090Z,3.03
2018-05-02T08:57:27.984Z,3.20
2018-05-02T09:02:19.620Z,3.20
2018-05-02T09:07:10.550Z,3.20
2018-05-02T09:12:01.444Z,2.93
2018-05-02T09:16:53.086Z,3.10
2018-05-02T09:21:44.051Z,3.20
2018-05-02T09:26:34.943Z,2.80
2018-05-02T09:31:25.827Z,3.00
2018-05-02T09:36:17.481Z,3.20
2018-05-02T09:41:08.364Z,2.30
2018-05-02T09:45:59.250Z,2.30
2018-05-02T09:50:50.138Z,2.10
2018-05-02T09:55:41.016Z,2.00
2018-05-02T10:00:31.906Z,2.10
2018-05-02T10:05:22.795Z,2.57
2018-05-02T10:10:13.670Z,1.97
2018-05-02T10:15:04.551Z,2.20
2018-05-02T10:19:55.427Z,1.77
2018-05-02T10:24:47.047Z,1.60
2018-05-02T10:29:38.042Z,1.90
2018-05-02T10:34:28.919Z,1.73
2018-05-02T10:39:19.799Z,1.40
2018-05-02T10:44:10.676Z,1.60
2018-05-02T10:49:01.568Z,1.77
2018-05-02T10:53:52.455Z,1.60
2018-05-02T10:58:43.350Z,1.20
2018-05-02T11:03:34.230Z,1.63
2018-05-02T11:08:25.109Z,1.27
2018-05-02T11:13:16.740Z,1.50
2018-05-02T11:18:07.640Z,1.67
2018-05-02T11:22:58.540Z,1.53
2018-05-02T11:27:49.433Z,1.67
2018-05-02T11:32:40.312Z,1.70
2018-05-02T11:37:31.195Z,1.60
2018-05-02T11:42:22.071Z,1.37
2018-05-02T11:47:13.709Z,1.60
2018-05-02T11:52:05.335Z,1.50
2018-05-02T11:56:56.973Z,1.10
2018-05-02T12:01:48.616Z,1.60
2018-05-02T12:06:40.239Z,1.40
2018-05-02T12:11:31.859Z,1.20
2018-05-02T12:16:22.750Z,1.30
2018-05-02T12:21:13.645Z,1.50
2018-05-02T12:26:04.545Z,1.57
2018-05-02T12:30:55.453Z,1.30
2018-05-02T12:35:47.145Z,1.17
2018-05-02T12:40:38.022Z,1.30
2018-05-02T12:45:28.917Z,1.20
2018-05-02T12:50:20.539Z,1.53
2018-05-02T12:55:11.415Z,1.40
2018-05-02T13:00:02.288Z,1.30
2018-05-02T13:04:53.906Z,1.20
2018-05-02T13:09:44.796Z,1.23
2018-05-02T13:14:35.680Z,1.30
2018-05-02T13:19:26.565Z,1.30
2018-05-02T13:24:17.435Z,1.40
2018-05-02T13:29:08.319Z,1.70
2018-05-02T13:33:59.991Z,1.50
2018-05-02T13:38:50.879Z,2.00
2018-05-02T13:43:41.762Z,1.57
2018-05-02T13:48:32.677Z,1.70
2018-05-02T13:53:25.050Z,2.33
2018-05-02T13:58:16.679Z,2.10
2018-05-02T14:03:07.582Z,1.80
2018-05-02T14:07:58.500Z,2.23
2018-05-02T14:12:49.443Z,1.50
2018-05-02T14:17:41.071Z,1.70
2018-05-02T14:22:31.954Z,1.43
2018-05-02T14:27:22.844Z,1.60
2018-05-02T14:32:13.732Z,1.40
2018-05-02T14:37:05.378Z,1.67
2018-05-02T14:41:57.078Z,1.17
2018-05-02T14:46:47.977Z,1.27
2018-05-02T14:51:38.867Z,1.27
2018-05-02T14:56:29.756Z,1.30
2018-05-02T15:01:20.744Z,1.30
2018-05-02T15:06:11.713Z,1.77
2018-05-02T15:11:02.603Z,1.23
2018-05-02T15:15:53.504Z,1.10
2018-05-02T15:20:45.154Z,1.30
2018-05-02T15:25:36.062Z,1.50
2018-05-02T15:30:26.975Z,1.77
2018-05-02T15:35:17.872Z,1.13
2018-05-02T15:40:08.795Z,1.63
2018-05-02T15:44:59.691Z,2.80
2018-05-02T15:49:50.611Z,1.70
2018-05-02T15:54:41.519Z,1.33
2018-05-02T15:59:32.412Z,1.40
2018-05-02T16:04:24.045Z,1.77
2018-05-02T16:09:15.668Z,1.27
2018-05-02T16:14:06.562Z,1.33
2018-05-02T16:18:57.444Z,1.50
2018-05-02T16:23:48.341Z,1.77
2018-05-02T16:28:39.968Z,1.20
2018-05-02T16:33:31.600Z,1.50
2018-05-02T16:38:23.240Z,1.80
2018-05-02T16:43:14.936Z,1.50
2018-05-02T16:48:05.849Z,1.80
2018-05-02T16:52:56.738Z,1.90
2018-05-02T16:57:47.616Z,1.83
2018-05-02T17:02:38.531Z,1.43
2018-05-02T17:07:29.420Z,1.50
2018-05-02T17:12:20.318Z,1.50
2018-05-02T17:17:18.363Z,1.60
2018-05-02T17:22:09.315Z,1.90
2018-05-02T17:27:00.154Z,1.90
2018-05-02T17:31:51.052Z,1.57
2018-05-02T17:36:41.946Z,1.50
2018-05-02T17:41:33.583Z,1.37
2018-05-02T17:46:25.250Z,2.23
2018-05-02T17:51:16.146Z,1.70
2018-05-02T17:56:07.800Z,1.60
2018-05-02T18:00:58.720Z,1.77
2018-05-02T18:05:49.606Z,1.70
2018-05-02T18:10:41.264Z,1.70
2018-05-02T18:15:32.190Z,1.80
2018-05-02T18:20:23.095Z,2.27
2018-05-02T18:25:14.001Z,2.13
2018-05-02T18:30:05.646Z,1.80
2018-05-02T18:34:57.280Z,2.00
2018-05-02T18:39:48.916Z,2.20
2018-05-02T18:44:40.591Z,2.23
2018-05-02T18:49:31.499Z,2.17
2018-05-02T18:54:22.391Z,2.13
2018-05-02T18:59:13.283Z,2.37
2018-05-02T19:04:04.198Z,2.43
2018-05-02T19:08:55.322Z,2.43
2018-05-02T19:13:52.471Z,2.20
2018-05-02T19:18:49.684Z,2.43
2018-05-02T19:23:40.584Z,2.30
2018-05-02T19:28:32.279Z,2.10
2018-05-02T19:33:29.515Z,2.47
2018-05-02T19:38:20.425Z,2.40
2018-05-02T19:43:17.549Z,2.40
2018-05-02T19:48:08.457Z,2.73
2018-05-02T19:52:59.355Z,3.00
2018-05-02T19:57:50.306Z,2.30
2018-05-02T20:02:47.516Z,2.03
2018-05-02T20:07:40.499Z,2.77
2018-05-02T20:12:37.525Z,2.57
2018-05-02T20:17:29.163Z,2.40
2018-05-02T20:22:21.076Z,2.40
2018-05-02T20:27:12.071Z,2.60
2018-05-02T20:32:03.000Z,2.60
2018-05-02T20:36:53.959Z,3.00
2018-05-02T20:41:44.951Z,2.60
2018-05-02T20:46:35.843Z,2.83
2018-05-02T20:51:26.736Z,3.07
2018-05-02T20:56:18.376Z,3.07
2018-05-02T21:01:09.316Z,2.60
2018-05-02T21:06:00.195Z,2.20
2018-05-02T21:10:51.839Z,2.60
2018-05-02T21:15:42.727Z,2.83
2018-05-02T21:20:33.651Z,3.20
2018-05-02T21:25:24.525Z,2.73
2018-05-02T21:30:15.412Z,3.27
2018-05-02T21:35:06.378Z,2.60
2018-05-02T21:39:57.266Z,3.23
2018-05-02T21:44:48.151Z,2.80
2018-05-02T21:49:39.783Z,2.90
2018-05-02T21:54:31.423Z,2.80
2018-05-02T21:59:23.124Z,2.47
2018-05-02T22:04:14.012Z,2.63
2018-05-02T22:09:04.943Z,3.00
2018-05-02T22:13:55.835Z,2.60
2018-05-02T22:18:46.805Z,2.50
2018-05-02T22:23:37.695Z,3.47
2018-05-02T22:28:28.594Z,2.87
2018-05-02T22:33:19.483Z,2.73
2018-05-02T22:38:11.124Z,2.80
2018-05-02T22:43:02.789Z,2.60
2018-05-02T22:47:53.687Z,3.00
2018-05-02T22:52:44.666Z,3.13
2018-05-02T22:57:35.560Z,2.60
2018-05-02T23:02:26.498Z,3.07
2018-05-02T23:07:17.404Z,3.33
2018-05-02T23:12:08.310Z,2.70
2018-05-02T23:16:59.209Z,2.73
2018-05-02T23:21:50.170Z,2.40
2018-05-02T23:26:41.068Z,3.10
2018-05-02T23:31:31.968Z,3.20
2018-05-02T23:36:22.874Z,3.40
2018-05-02T23:41:13.896Z,3.30
2018-05-02T23:46:04.741Z,3.10
2018-05-02T23:50:55.673Z,2.80
2018-05-02T23:55:46.560Z,3.20
