createdAt,value
2017-12-30T14:11:34.077Z,81.40
2017-12-30T14:14:01.635Z,81.40
2017-12-30T14:16:29.183Z,81.50
2017-12-30T14:18:57.471Z,81.80
2017-12-30T14:21:25.004Z,81.40
2017-12-30T14:23:52.528Z,81.60
2017-12-30T14:26:20.076Z,81.60
2017-12-30T14:28:47.605Z,82.10
2017-12-30T14:31:15.903Z,82.20
2017-12-30T14:33:43.447Z,82.20
2017-12-30T14:36:11.745Z,82.50
2017-12-30T14:38:39.276Z,82.50
2017-12-30T14:41:06.875Z,82.20
2017-12-30T14:43:34.501Z,82.20
2017-12-30T14:46:02.035Z,82.20
2017-12-30T14:48:29.559Z,82.10
2017-12-30T14:50:57.125Z,82.10
2017-12-30T14:53:24.650Z,82.20
2017-12-30T14:55:52.199Z,82.70
2017-12-30T14:58:20.487Z,82.70
2017-12-30T15:00:48.015Z,82.70
2017-12-30T15:03:15.554Z,82.40
2017-12-30T15:05:43.122Z,82.70
2017-12-30T15:08:10.746Z,82.90
2017-12-30T15:10:38.275Z,83.20
2017-12-30T15:13:06.571Z,83.60
2017-12-30T15:15:34.087Z,83.50
2017-12-30T15:18:01.738Z,83.30
2017-12-30T15:20:29.272Z,82.90
2017-12-30T15:22:56.850Z,82.80
2017-12-30T15:25:24.378Z,82.30
2017-12-30T15:27:51.967Z,82.40
2017-12-30T15:30:20.605Z,82.40
2017-12-30T15:32:48.916Z,82.70
2017-12-30T15:35:16.510Z,82.80
2017-12-30T15:37:44.823Z,82.80
2017-12-30T15:40:13.408Z,82.90
2017-12-30T15:42:40.998Z,83.10
2017-12-30T15:45:08.568Z,83.20
2017-12-30T15:47:36.184Z,83.20
2017-12-30T15:50:03.710Z,83.30
2017-12-30T15:52:31.232Z,83.20
2017-12-30T15:54:58.772Z,83.20
2017-12-30T15:57:26.314Z,83.10
2017-12-30T15:59:54.651Z,83.10
2017-12-30T16:02:22.199Z,82.90
2017-12-30T16:04:49.754Z,82.90
2017-12-30T16:07:17.277Z,82.70
2017-12-30T16:09:44.812Z,82.70
2017-12-30T16:12:12.378Z,82.70
2017-12-30T16:14:39.901Z,82.80
2017-12-30T16:17:07.443Z,82.90
2017-12-30T16:19:34.964Z,82.90
2017-12-30T16:22:02.601Z,82.90
2017-12-30T16:24:30.314Z,82.60
2017-12-30T16:26:57.843Z,82.70
2017-12-30T16:29:26.182Z,82.80
2017-12-30T16:31:53.699Z,82.80
2017-12-30T16:34:21.227Z,82.90
2017-12-30T16:36:49.525Z,83.00
2017-12-30T16:39:17.067Z,83.00
2017-12-30T16:41:44.616Z,83.10
2017-12-30T16:44:12.231Z,83.20
2017-12-30T16:46:39.776Z,83.20
2017-12-30T16:49:07.338Z,83.30
2017-12-30T16:51:34.898Z,83.20
2017-12-30T16:54:02.419Z,83.20
2017-12-30T16:56:29.948Z,83.20
2017-12-30T16:58:57.681Z,83.10
2017-12-30T17:01:25.212Z,82.10
2017-12-30T17:03:52.785Z,81.90
2017-12-30T17:06:20.488Z,81.30
2017-12-30T17:08:48.024Z,80.50
2017-12-30T17:11:15.554Z,80.10
2017-12-30T17:13:45.063Z,78.30
2017-12-30T17:16:12.621Z,77.90
2017-12-30T17:18:40.179Z,77.00
2017-12-30T17:21:08.508Z,76.20
2017-12-30T17:23:36.072Z,76.10
2017-12-30T17:26:03.606Z,75.40
2017-12-30T17:28:31.204Z,75.10
2017-12-30T17:30:58.804Z,75.00
2017-12-30T17:33:27.101Z,74.60
2017-12-30T17:35:55.313Z,74.60
2017-12-30T17:38:22.921Z,74.50
2017-12-30T17:40:50.506Z,74.50
2017-12-30T17:43:18.078Z,74.60
2017-12-30T17:45:45.684Z,74.80
2017-12-30T17:48:13.354Z,75.00
2017-12-30T17:50:40.937Z,75.00
2017-12-30T17:53:08.514Z,75.40
2017-12-30T17:55:36.058Z,75.90
2017-12-30T17:58:03.647Z,76.40
2017-12-30T18:00:31.257Z,76.90
2017-12-30T18:02:58.846Z,77.40
2017-12-30T18:05:26.489Z,77.80
2017-12-30T18:07:54.059Z,78.10
2017-12-30T18:10:21.677Z,78.30
2017-12-30T18:12:49.276Z,78.30
2017-12-30T18:15:16.924Z,78.30
2017-12-30T18:17:44.516Z,78.60
2017-12-30T18:20:12.110Z,78.50
2017-12-30T18:22:39.707Z,78.80
2017-12-30T18:25:07.308Z,78.60
2017-12-30T18:27:34.916Z,78.70
2017-12-30T18:30:03.230Z,79.00
2017-12-30T18:32:30.790Z,79.00
2017-12-30T18:34:58.400Z,79.10
2017-12-30T18:37:26.004Z,79.60
2017-12-30T18:39:53.594Z,79.80
2017-12-30T18:42:21.176Z,80.10
2017-12-30T18:44:51.779Z,80.60
2017-12-30T18:47:19.386Z,80.70
2017-12-30T18:49:47.017Z,81.10
2017-12-30T18:52:14.609Z,81.30
2017-12-30T18:54:42.191Z,81.50
2017-12-30T18:57:09.798Z,81.90
2017-12-30T18:59:38.163Z,82.00
2017-12-30T19:02:05.763Z,82.30
2017-12-30T19:04:33.338Z,82.70
2017-12-30T19:07:00.963Z,82.90
2017-12-30T19:09:28.548Z,84.00
2017-12-30T19:11:56.928Z,83.70
2017-12-30T19:14:25.273Z,84.20
2017-12-30T19:16:52.851Z,84.20
2017-12-30T19:19:20.468Z,84.40
2017-12-30T19:21:48.094Z,84.20
2017-12-30T19:24:16.954Z,84.60
2017-12-30T19:26:44.542Z,84.60
2017-12-30T19:29:13.154Z,84.60
2017-12-30T19:31:41.445Z,84.50
2017-12-30T19:34:09.885Z,84.50
2017-12-30T19:36:38.269Z,84.70
2017-12-30T19:39:05.859Z,84.70
2017-12-30T19:41:33.467Z,84.80
2017-12-30T19:44:01.128Z,85.10
2017-12-30T19:46:28.715Z,85.10
2017-12-30T19:48:56.295Z,85.50
2017-12-30T19:51:23.904Z,86.00
2017-12-30T19:53:53.505Z,86.10
2017-12-30T19:56:30.880Z,86.50
2017-12-30T19:58:58.552Z,86.60
2017-12-30T20:01:26.134Z,87.10
2017-12-30T20:03:53.730Z,87.50
2017-12-30T20:06:21.310Z,87.50
2017-12-30T20:08:48.919Z,87.80
2017-12-30T20:11:17.262Z,88.10
2017-12-30T20:13:44.870Z,88.00
2017-12-30T20:16:12.487Z,88.10
2017-12-30T20:18:41.352Z,88.40
2017-12-30T20:21:08.943Z,88.40
2017-12-30T20:23:36.561Z,88.50
2017-12-30T20:26:04.143Z,88.20
2017-12-30T20:28:31.722Z,88.50
2017-12-30T20:30:59.318Z,88.70
2017-12-30T20:33:27.432Z,88.80
2017-12-30T20:35:55.041Z,88.90
2017-12-30T20:38:24.185Z,89.00
2017-12-30T20:40:51.785Z,89.00
2017-12-30T20:43:19.445Z,89.10
2017-12-30T20:45:47.156Z,89.10
2017-12-30T20:48:14.729Z,89.30
2017-12-30T20:50:42.335Z,89.60
2017-12-30T20:53:09.994Z,89.70
2017-12-30T20:55:38.124Z,89.60
2017-12-30T20:58:05.756Z,89.50
2017-12-30T21:00:34.100Z,89.90
2017-12-30T21:03:01.720Z,89.90
2017-12-30T21:05:29.352Z,89.60
2017-12-30T21:07:56.995Z,90.00
2017-12-30T21:10:24.623Z,90.00
2017-12-30T21:12:52.257Z,90.00
2017-12-30T21:15:19.906Z,90.00
2017-12-30T21:17:47.524Z,90.10
2017-12-30T21:20:15.922Z,90.10
2017-12-30T21:22:43.518Z,90.10
2017-12-30T21:25:11.126Z,90.10
2017-12-30T21:27:38.727Z,90.20
2017-12-30T21:30:06.304Z,90.20
2017-12-30T21:32:33.907Z,90.10
2017-12-30T21:35:01.508Z,90.10
2017-12-30T21:37:29.091Z,90.00
2017-12-30T21:39:56.708Z,90.00
2017-12-30T21:42:24.423Z,90.10
2017-12-30T21:44:52.025Z,90.20
2017-12-30T21:47:19.603Z,90.20
2017-12-30T21:49:48.087Z,90.00
2017-12-30T21:52:16.478Z,89.80
2017-12-30T21:54:44.097Z,89.80
2017-12-30T21:57:11.671Z,89.90
2017-12-30T21:59:39.351Z,90.00
2017-12-30T22:02:06.970Z,90.00
2017-12-30T22:04:36.176Z,89.90
2017-12-30T22:07:04.495Z,90.10
2017-12-30T22:09:32.116Z,90.00
2017-12-30T22:12:00.519Z,89.80
2017-12-30T22:14:28.099Z,89.80
2017-12-30T22:16:56.200Z,89.70
2017-12-30T22:19:23.807Z,89.90
2017-12-30T22:21:51.435Z,89.80
2017-12-30T22:24:19.016Z,89.70
2017-12-30T22:26:46.617Z,89.50
2017-12-30T22:29:14.211Z,89.30
2017-12-30T22:31:41.834Z,89.20
2017-12-30T22:34:09.420Z,89.30
2017-12-30T22:36:37.022Z,89.30
2017-12-30T22:39:05.141Z,89.10
2017-12-30T22:41:32.782Z,89.20
2017-12-30T22:44:01.135Z,89.00
2017-12-30T22:46:28.751Z,89.00
2017-12-30T22:48:56.340Z,89.00
2017-12-30T22:51:23.934Z,89.20
2017-12-30T22:53:52.285Z,89.00
2017-12-30T22:56:19.886Z,89.00
2017-12-30T22:58:47.488Z,88.80
2017-12-30T23:01:15.091Z,88.80
2017-12-30T23:03:43.438Z,88.50
2017-12-30T23:06:11.087Z,88.40
2017-12-30T23:08:38.695Z,88.30
2017-12-30T23:11:06.293Z,88.10
2017-12-30T23:13:33.983Z,87.80
2017-12-30T23:16:01.560Z,87.80
2017-12-30T23:18:29.154Z,87.70
2017-12-30T23:20:56.755Z,87.80
2017-12-30T23:23:24.325Z,87.80
2017-12-30T23:25:51.898Z,87.80
2017-12-30T23:28:19.492Z,87.90
2017-12-30T23:30:47.079Z,88.20
2017-12-30T23:33:14.666Z,88.30
2017-12-30T23:35:42.241Z,88.20
2017-12-30T23:38:09.859Z,88.10
2017-12-30T23:40:38.660Z,88.30
2017-12-30T23:43:06.928Z,88.20
2017-12-30T23:45:34.525Z,88.20
2017-12-30T23:48:02.580Z,88.10
2017-12-30T23:50:30.175Z,88.10
2017-12-30T23:52:57.781Z,88.10
2017-12-30T23:55:25.363Z,88.00
2017-12-30T23:57:53.110Z,88.50
