createdAt,value
2023-01-25T00:09:53.537Z,94682.88
2023-01-25T00:24:55.049Z,94680.94
2023-01-25T00:39:56.613Z,94684.41
2023-01-25T00:54:58.263Z,94689.34
2023-01-25T01:10:00.395Z,94682.06
2023-01-25T01:25:02.165Z,94674.06
2023-01-25T01:40:03.899Z,94667.13
2023-01-25T01:55:08.450Z,94652.63
2023-01-25T02:10:12.475Z,94651.84
2023-01-25T02:25:14.850Z,94657.97
2023-01-25T02:40:17.395Z,94652.59
2023-01-25T02:55:19.129Z,94651.06
2023-01-25T03:10:20.731Z,94647.19
2023-01-25T03:25:22.301Z,94646.03
2023-01-25T03:40:23.956Z,94642.69
2023-01-25T03:55:25.504Z,94630.38
2023-01-25T04:10:27.116Z,94631.09
2023-01-25T04:25:28.638Z,94621.97
2023-01-25T04:40:30.547Z,94646.00
2023-01-25T04:55:33.762Z,94643.34
2023-01-25T05:10:35.431Z,94634.13
2023-01-25T05:25:55.471Z,94630.28
2023-01-25T05:40:58.242Z,94634.13
2023-01-25T05:56:06.800Z,94641.78
2023-01-25T06:11:12.363Z,94633.00
2023-01-25T06:26:14.742Z,94661.69
2023-01-25T06:41:16.375Z,94655.16
2023-01-25T06:56:21.869Z,94649.03
2023-01-25T07:11:23.409Z,94643.28
2023-01-25T07:26:26.049Z,94655.50
2023-01-25T07:41:27.820Z,94660.53
2023-01-25T07:56:30.954Z,94666.22
2023-01-25T08:11:32.912Z,94652.44
2023-01-25T08:26:35.434Z,94660.91
2023-01-25T08:41:37.006Z,94651.66
2023-01-25T08:56:39.744Z,94646.28
2023-01-25T09:11:41.284Z,94650.91
2023-01-25T09:26:45.992Z,94634.09
2023-01-25T09:42:13.906Z,94606.91
2023-01-25T09:57:16.030Z,94587.06
2023-01-25T10:12:25.214Z,94571.34
2023-01-25T10:27:33.283Z,94536.94
2023-01-25T10:42:41.316Z,94525.06
2023-01-25T10:57:48.930Z,94501.34
2023-01-25T11:13:10.593Z,94493.31
2023-01-25T11:28:20.044Z,94474.97
2023-01-25T11:43:24.608Z,94450.47
2023-01-25T11:58:26.396Z,94428.66
2023-01-25T12:13:47.520Z,94414.88
2023-01-25T12:28:52.078Z,94411.06
2023-01-25T12:43:59.851Z,94386.19
2023-01-25T12:59:16.673Z,94390.00
2023-01-25T13:14:18.231Z,94368.97
2023-01-25T13:29:31.981Z,94357.88
2023-01-25T13:44:35.304Z,94371.66
2023-01-25T13:59:36.896Z,94376.25
2023-01-25T14:14:38.879Z,94368.59
2023-01-25T14:29:40.544Z,94361.31
2023-01-25T14:44:42.660Z,94337.22
2023-01-25T14:59:51.056Z,94351.38
2023-01-25T15:14:53.583Z,94373.16
2023-01-25T15:29:55.232Z,94392.28
2023-01-25T15:44:56.768Z,94399.16
2023-01-25T16:00:00.581Z,94383.09
2023-01-25T16:15:03.527Z,94385.41
2023-01-25T16:30:07.638Z,94390.75
2023-01-25T16:45:09.718Z,94379.66
2023-01-25T17:00:13.224Z,94373.16
2023-01-25T17:15:14.801Z,94370.09
2023-01-25T17:30:18.455Z,94372.00
2023-01-25T17:45:19.978Z,94350.19
2023-01-25T18:00:21.671Z,94336.44
2023-01-25T18:15:23.621Z,94323.44
2023-01-25T18:30:33.646Z,94321.16
2023-01-25T18:45:35.241Z,94321.53
2023-01-25T19:00:36.773Z,94323.06
2023-01-25T19:15:38.509Z,94306.22
2023-01-25T19:30:40.002Z,94275.25
2023-01-25T19:45:41.597Z,94274.13
2023-01-25T20:00:43.102Z,94262.63
2023-01-25T20:15:47.954Z,94257.28
2023-01-25T20:30:49.844Z,94242.00
2023-01-25T20:45:54.244Z,94237.78
2023-01-25T21:00:56.058Z,94216.75
2023-01-25T21:15:57.526Z,94209.50
2023-01-25T21:31:06.261Z,94188.84
2023-01-25T21:46:13.677Z,94180.44
2023-01-25T22:01:15.322Z,94162.47
2023-01-25T22:16:16.904Z,94143.72
2023-01-25T22:31:19.459Z,94133.03
2023-01-25T22:46:21.966Z,94099.38
2023-01-25T23:01:25.194Z,94067.25
2023-01-25T23:16:26.645Z,94069.19
2023-01-25T23:31:28.220Z,94056.94
2023-01-25T23:46:29.891Z,94035.56
