createdAt,value
2018-04-25T00:00:03.056Z,1007.23
2018-04-25T00:05:03.634Z,1007.19
2018-04-25T00:10:03.340Z,1007.2
2018-04-25T00:15:02.959Z,1007.18
2018-04-25T00:20:03.602Z,1007.18
2018-04-25T00:25:03.239Z,1007.02
2018-04-25T00:30:02.842Z,1007.01
2018-04-25T00:35:03.448Z,1006.89
2018-04-25T00:40:03.181Z,1007
2018-04-25T00:45:02.751Z,1007.02
2018-04-25T00:50:03.303Z,1007.1
2018-04-25T00:55:02.864Z,1006.92
2018-04-25T01:00:03.422Z,1006.86
2018-04-25T01:05:02.978Z,1006.84
2018-04-25T01:10:03.693Z,1006.77
2018-04-25T01:15:03.332Z,1006.67
2018-04-25T01:20:02.982Z,1006.59
2018-04-25T01:25:03.561Z,1006.5
2018-04-25T01:30:03.175Z,1006.5
2018-04-25T01:35:02.741Z,1006.43
2018-04-25T01:40:03.357Z,1006.36
2018-04-25T01:45:02.977Z,1006.34
2018-04-25T01:50:03.593Z,1006.27
2018-04-25T01:55:03.208Z,1006.24
2018-04-25T02:00:02.804Z,1006.19
2018-04-25T02:05:03.442Z,1006.29
2018-04-25T02:10:03.045Z,1006.2
2018-04-25T02:15:03.678Z,1006.16
2018-04-25T02:20:03.232Z,1006.13
2018-04-25T02:25:02.757Z,1006.1
2018-04-25T02:30:03.546Z,1005.99
2018-04-25T02:35:03.632Z,1006.04
2018-04-25T02:40:03.540Z,1005.86
2018-04-25T02:45:03.318Z,1005.81
2018-04-25T02:50:03.407Z,1005.9
2018-04-25T02:55:02.966Z,1005.82
2018-04-25T03:00:03.933Z,1005.78
2018-04-25T03:05:03.531Z,1005.79
2018-04-25T03:10:03.197Z,1005.93
2018-04-25T03:15:02.855Z,1005.72
2018-04-25T03:20:03.483Z,1005.76
2018-04-25T03:25:03.093Z,1005.7
2018-04-25T03:30:03.714Z,1005.64
2018-04-25T03:35:03.326Z,1005.58
2018-04-25T03:40:03.001Z,1005.52
2018-04-25T03:45:03.641Z,1005.41
2018-04-25T03:50:03.257Z,1005.68
2018-04-25T03:55:02.908Z,1005.39
2018-04-25T04:00:03.567Z,1005.47
2018-04-25T04:05:03.189Z,1005.45
2018-04-25T04:10:02.870Z,1005.49
2018-04-25T04:15:03.408Z,1005.48
2018-04-25T04:20:02.970Z,1005.43
2018-04-25T04:25:03.568Z,1005.76
2018-04-25T04:30:03.701Z,1005.72
2018-04-25T04:35:03.274Z,1005.7
2018-04-25T04:40:02.942Z,1005.98
2018-04-25T04:45:03.537Z,1006.13
2018-04-25T04:50:03.079Z,1006.19
2018-04-25T04:55:03.719Z,1006.15
2018-04-25T05:00:03.423Z,1006.17
2018-04-25T05:05:03.074Z,1006.33
2018-04-25T05:10:02.716Z,1006.29
2018-04-25T05:15:03.346Z,1006.38
2018-04-25T05:20:03.656Z,1006.48
2018-04-25T05:25:03.219Z,1006.37
2018-04-25T05:30:02.781Z,1006.43
2018-04-25T05:35:03.363Z,1006.43
2018-04-25T05:40:03.059Z,1006.34
2018-04-25T05:45:03.601Z,1006.57
2018-04-25T05:50:03.357Z,1006.6
2018-04-25T05:55:02.919Z,1006.59
2018-04-25T06:00:03.468Z,1006.56
2018-04-25T06:05:02.991Z,1006.79
2018-04-25T06:10:03.618Z,1006.69
2018-04-25T06:15:03.134Z,1007.01
2018-04-25T06:20:02.704Z,1006.98
2018-04-25T06:25:03.348Z,1006.92
2018-04-25T06:30:02.954Z,1006.91
2018-04-25T06:35:03.809Z,1007.12
2018-04-25T06:40:03.469Z,1007.13
2018-04-25T06:45:03.635Z,1007.22
2018-04-25T06:50:03.439Z,1007.23
2018-04-25T06:55:03.000Z,1007.49
2018-04-25T07:00:03.731Z,1007.63
2018-04-25T07:05:03.389Z,1007.67
2018-04-25T07:10:02.967Z,1007.78
2018-04-25T07:15:03.574Z,1007.92
2018-04-25T07:20:03.126Z,1008.14
2018-04-25T07:25:02.715Z,1008.12
2018-04-25T07:30:03.727Z,1008.31
2018-04-25T07:35:03.370Z,1008.28
2018-04-25T07:40:02.993Z,1008.28
2018-04-25T07:45:03.655Z,1008.23
2018-04-25T07:50:03.285Z,1008.34
2018-04-25T07:55:02.898Z,1008.3
2018-04-25T08:00:03.449Z,1008.37
2018-04-25T08:05:03.087Z,1008.47
2018-04-25T08:10:02.707Z,1008.66
2018-04-25T08:15:03.378Z,1008.71
2018-04-25T08:20:02.937Z,1008.76
2018-04-25T08:25:03.515Z,1008.86
2018-04-25T08:30:03.049Z,1009.02
2018-04-25T08:35:02.860Z,1009.16
2018-04-25T08:40:03.538Z,1009.23
2018-04-25T08:45:03.624Z,1009.31
2018-04-25T08:50:03.496Z,1009.38
2018-04-25T08:55:03.132Z,1009.43
2018-04-25T09:00:02.811Z,1009.63
2018-04-25T09:05:03.556Z,1009.56
2018-04-25T09:10:03.166Z,1009.68
2018-04-25T09:15:02.907Z,1009.72
2018-04-25T09:20:03.526Z,1009.74
2018-04-25T09:25:03.103Z,1009.86
2018-04-25T09:30:03.613Z,1009.92
2018-04-25T09:35:03.290Z,1009.95
2018-04-25T09:40:02.876Z,1010.1
2018-04-25T09:45:03.554Z,1010.06
2018-04-25T09:50:03.080Z,1010.2
2018-04-25T09:55:03.703Z,1010.21
2018-04-25T10:00:03.355Z,1010.34
2018-04-25T10:05:03.064Z,1010.31
2018-04-25T10:10:03.617Z,1010.41
2018-04-25T10:15:03.148Z,1010.52
2018-04-25T10:20:02.789Z,1010.54
2018-04-25T10:25:03.362Z,1010.52
2018-04-25T10:30:02.909Z,1010.6
2018-04-25T10:35:03.362Z,1010.5
2018-04-25T10:40:02.976Z,1010.46
2018-04-25T10:45:03.540Z,1010.37
2018-04-25T10:50:03.114Z,1010.5
2018-04-25T10:55:03.666Z,1010.55
2018-04-25T11:00:03.218Z,1010.52
2018-04-25T11:05:02.967Z,1010.5
2018-04-25T11:10:03.602Z,1010.61
2018-04-25T11:15:03.168Z,1010.75
2018-04-25T11:20:02.730Z,1010.78
2018-04-25T11:25:03.348Z,1010.76
2018-04-25T11:30:02.892Z,1010.66
2018-04-25T11:35:03.697Z,1010.69
2018-04-25T11:40:03.259Z,1010.89
2018-04-25T11:45:02.780Z,1010.83
2018-04-25T11:50:03.320Z,1010.9
2018-04-25T11:55:02.867Z,1010.97
2018-04-25T12:00:03.342Z,1011.07
2018-04-25T12:05:03.315Z,1011.1
2018-04-25T12:10:02.931Z,1011.08
2018-04-25T12:15:03.463Z,1011.03
2018-04-25T12:20:02.997Z,1011.06
2018-04-25T12:25:03.604Z,1011.14
2018-04-25T12:30:03.109Z,1011.11
2018-04-25T12:35:02.875Z,1011.06
2018-04-25T12:40:03.457Z,1011.12
2018-04-25T12:45:03.051Z,1011.16
2018-04-25T12:50:03.544Z,1011.19
2018-04-25T12:55:03.106Z,1011.29
2018-04-25T13:00:03.700Z,1011.3
2018-04-25T13:05:03.329Z,1011.3
2018-04-25T13:10:02.889Z,1011.2
2018-04-25T13:15:03.694Z,1011.17
2018-04-25T13:20:03.338Z,1011.11
2018-04-25T13:25:02.918Z,1011.02
2018-04-25T13:30:03.491Z,1010.98
2018-04-25T13:35:03.014Z,1010.98
2018-04-25T13:40:03.625Z,1011.02
2018-04-25T13:45:03.201Z,1010.96
2018-04-25T13:50:02.788Z,1010.99
2018-04-25T13:55:03.401Z,1011.07
2018-04-25T14:00:02.929Z,1010.92
2018-04-25T14:05:03.523Z,1010.88
2018-04-25T14:10:03.100Z,1010.88
2018-04-25T14:15:03.718Z,1011.1
2018-04-25T14:20:03.332Z,1011
2018-04-25T14:25:02.900Z,1010.94
2018-04-25T14:30:03.720Z,1010.94
2018-04-25T14:35:03.534Z,1010.95
2018-04-25T14:40:03.177Z,1010.92
2018-04-25T14:45:03.057Z,1010.98
2018-04-25T14:50:03.621Z,1010.95
2018-04-25T14:55:03.244Z,1010.91
2018-04-25T15:00:02.837Z,1010.81
2018-04-25T15:05:03.490Z,1010.84
2018-04-25T15:10:03.091Z,1010.86
2018-04-25T15:15:03.627Z,1010.9
2018-04-25T15:20:03.395Z,1010.76
2018-04-25T15:25:02.988Z,1010.95
2018-04-25T15:30:03.585Z,1010.79
2018-04-25T15:35:03.109Z,1010.77
2018-04-25T15:40:03.713Z,1010.6
2018-04-25T15:45:03.219Z,1010.61
2018-04-25T15:50:02.964Z,1010.63
2018-04-25T15:55:03.609Z,1010.72
2018-04-25T16:00:03.082Z,1010.65
2018-04-25T16:05:03.724Z,1010.56
2018-04-25T16:10:03.319Z,1010.48
2018-04-25T16:15:02.882Z,1010.56
2018-04-25T16:20:03.529Z,1010.51
2018-04-25T16:25:03.105Z,1010.53
2018-04-25T16:30:02.790Z,1010.46
2018-04-25T16:35:03.389Z,1010.39
2018-04-25T16:40:03.024Z,1010.42
2018-04-25T16:45:03.559Z,1010.37
2018-04-25T16:50:03.123Z,1010.29
2018-04-25T16:55:03.623Z,1010.29
2018-04-25T17:00:03.156Z,1010.19
2018-04-25T17:05:02.806Z,1010.21
2018-04-25T17:10:03.475Z,1010.36
2018-04-25T17:15:03.018Z,1010.32
2018-04-25T17:20:03.671Z,1010.43
2018-04-25T17:25:03.488Z,1010.42
2018-04-25T17:30:03.507Z,1010.42
2018-04-25T17:35:03.167Z,1010.5
2018-04-25T17:40:02.812Z,1010.6
2018-04-25T17:45:03.390Z,1010.51
2018-04-25T17:50:02.927Z,1010.45
2018-04-25T17:55:03.528Z,1010.47
2018-04-25T18:00:03.099Z,1010.5
2018-04-25T18:05:03.673Z,1010.4
2018-04-25T18:10:03.317Z,1010.47
2018-04-25T18:15:02.857Z,1010.31
2018-04-25T18:20:03.520Z,1010.41
2018-04-25T18:25:03.094Z,1010.55
2018-04-25T18:30:02.714Z,1010.6
2018-04-25T18:35:03.234Z,1010.78
2018-04-25T18:40:02.935Z,1010.78
2018-04-25T18:45:03.611Z,1010.68
2018-04-25T18:50:03.252Z,1010.79
2018-04-25T18:55:02.852Z,1010.83
2018-04-25T19:00:03.588Z,1010.93
2018-04-25T19:05:03.189Z,1010.98
2018-04-25T19:10:03.102Z,1011.07
2018-04-25T19:15:02.865Z,1011.07
2018-04-25T19:20:03.511Z,1011.09
2018-04-25T19:25:03.017Z,1011.14
2018-04-25T19:30:03.566Z,1011.14
2018-04-25T19:35:03.200Z,1011.19
2018-04-25T19:40:02.828Z,1011.24
2018-04-25T19:45:03.393Z,1011.3
2018-04-25T19:50:03.122Z,1011.4
2018-04-25T19:55:02.875Z,1011.42
2018-04-25T20:00:03.565Z,1011.45
2018-04-25T20:05:03.169Z,1011.48
2018-04-25T20:10:02.821Z,1011.47
2018-04-25T20:15:03.361Z,1011.43
2018-04-25T20:20:03.091Z,1011.45
2018-04-25T20:25:02.688Z,1011.49
2018-04-25T20:30:03.258Z,1011.47
2018-04-25T20:35:02.868Z,1011.58
2018-04-25T20:40:03.435Z,1011.56
2018-04-25T20:45:03.176Z,1011.57
2018-04-25T20:50:02.950Z,1011.53
2018-04-25T20:55:03.579Z,1011.58
2018-04-25T21:00:03.071Z,1011.6
2018-04-25T21:05:03.667Z,1011.56
2018-04-25T21:10:03.284Z,1011.56
2018-04-25T21:15:02.868Z,1011.58
2018-04-25T21:20:03.429Z,1011.5
2018-04-25T21:25:03.009Z,1011.55
2018-04-25T21:30:03.566Z,1011.49
2018-04-25T21:35:03.143Z,1011.52
2018-04-25T21:40:02.820Z,1011.44
2018-04-25T21:45:03.379Z,1011.55
2018-04-25T21:50:02.928Z,1011.42
2018-04-25T21:55:03.547Z,1011.42
2018-04-25T22:00:03.128Z,1011.4
2018-04-25T22:05:02.795Z,1011.32
2018-04-25T22:10:03.432Z,1011.31
2018-04-25T22:15:03.053Z,1011.34
2018-04-25T22:20:02.755Z,1011.33
2018-04-25T22:25:03.342Z,1011.4
2018-04-25T22:30:02.907Z,1011.37
2018-04-25T22:35:03.449Z,1011.43
2018-04-25T22:40:03.185Z,1011.25
2018-04-25T22:45:02.752Z,1011.33
2018-04-25T22:50:03.364Z,1011.39
2018-04-25T22:55:02.915Z,1011.4
2018-04-25T23:00:03.356Z,1011.4
2018-04-25T23:05:03.653Z,1011.47
2018-04-25T23:10:03.418Z,1011.58
2018-04-25T23:15:03.027Z,1011.38
2018-04-25T23:20:03.688Z,1011.4
2018-04-25T23:25:03.654Z,1011.41
2018-04-25T23:30:03.298Z,1011.39
2018-04-25T23:35:02.878Z,1011.41
2018-04-25T23:40:03.550Z,1011.52
2018-04-25T23:45:03.113Z,1011.59
2018-04-25T23:50:03.697Z,1011.44
2018-04-25T23:55:03.282Z,1011.5
