createdAt,value
2019-05-21T00:00:10.526Z,80.51
2019-05-21T00:04:31.370Z,80.92
2019-05-21T00:08:51.917Z,80.75
2019-05-21T00:13:12.698Z,80.40
2019-05-21T00:17:33.220Z,80.78
2019-05-21T00:21:53.697Z,82.00
2019-05-21T00:26:14.878Z,81.69
2019-05-21T00:31:12.064Z,81.08
2019-05-21T00:36:09.702Z,80.64
2019-05-21T00:41:06.771Z,81.72
2019-05-21T00:45:26.988Z,82.97
2019-05-21T00:49:47.185Z,82.00
2019-05-21T00:54:08.131Z,82.16
2019-05-21T00:58:28.444Z,81.61
2019-05-21T01:02:48.759Z,81.78
2019-05-21T01:07:08.958Z,81.57
2019-05-21T01:11:30.153Z,80.89
2019-05-21T01:15:50.949Z,81.26
2019-05-21T01:20:11.795Z,81.15
2019-05-21T01:24:32.474Z,81.14
2019-05-21T01:28:53.155Z,80.77
2019-05-21T01:33:13.735Z,80.94
2019-05-21T01:37:34.543Z,81.29
2019-05-21T01:41:54.920Z,81.54
2019-05-21T01:46:15.340Z,80.35
2019-05-21T01:50:36.800Z,80.79
2019-05-21T01:54:57.798Z,80.72
2019-05-21T01:59:18.295Z,80.53
2019-05-21T02:03:38.588Z,80.90
2019-05-21T02:07:59.383Z,81.39
2019-05-21T02:12:19.648Z,82.62
2019-05-21T02:16:40.147Z,81.47
2019-05-21T02:21:01.160Z,81.45
2019-05-21T02:25:21.488Z,81.26
2019-05-21T02:29:41.935Z,81.17
2019-05-21T02:34:02.585Z,81.27
2019-05-21T02:38:23.248Z,81.21
2019-05-21T02:42:43.842Z,80.12
2019-05-21T02:47:04.398Z,80.86
2019-05-21T02:51:25.519Z,81.73
2019-05-21T02:55:45.574Z,81.58
2019-05-21T03:00:08.428Z,80.94
2019-05-21T03:04:29.476Z,81.10
2019-05-21T03:08:49.657Z,80.79
2019-05-21T03:13:10.975Z,81.41
2019-05-21T03:17:31.561Z,80.76
2019-05-21T03:21:52.909Z,81.59
2019-05-21T03:26:13.760Z,81.59
2019-05-21T03:30:34.403Z,81.41
2019-05-21T03:34:55.449Z,81.74
2019-05-21T03:39:19.268Z,80.68
2019-05-21T03:43:38.757Z,80.31
2019-05-21T03:47:59.370Z,80.67
2019-05-21T03:52:19.922Z,80.41
2019-05-21T03:56:40.280Z,80.82
2019-05-21T04:01:00.493Z,81.38
2019-05-21T04:05:24.412Z,81.41
2019-05-21T04:09:45.095Z,81.56
2019-05-21T04:14:05.202Z,81.36
2019-05-21T04:18:25.854Z,81.38
2019-05-21T04:22:46.583Z,81.02
2019-05-21T04:27:07.975Z,81.48
2019-05-21T04:31:28.744Z,82.23
2019-05-21T04:35:48.911Z,81.58
2019-05-21T04:40:09.398Z,81.54
2019-05-21T04:44:30.071Z,81.77
2019-05-21T04:48:50.884Z,81.10
2019-05-21T04:53:11.099Z,81.94
2019-05-21T04:57:31.610Z,81.09
2019-05-21T05:01:52.435Z,81.81
2019-05-21T05:06:12.893Z,81.09
2019-05-21T05:10:33.503Z,81.22
2019-05-21T05:14:54.044Z,81.93
2019-05-21T05:19:14.112Z,82.51
2019-05-21T05:23:34.218Z,82.45
2019-05-21T05:27:55.062Z,82.97
2019-05-21T05:32:15.321Z,82.40
2019-05-21T05:36:37.021Z,82.70
2019-05-21T05:40:57.886Z,82.12
2019-05-21T05:45:18.487Z,82.50
2019-05-21T05:49:39.285Z,82.78
2019-05-21T05:53:59.743Z,82.15
2019-05-21T05:58:20.655Z,83.13
2019-05-21T06:02:41.453Z,83.71
2019-05-21T06:07:02.309Z,82.01
2019-05-21T06:11:22.546Z,82.81
2019-05-21T06:15:43.070Z,82.64
2019-05-21T06:20:05.552Z,83.82
2019-05-21T06:24:26.482Z,83.17
2019-05-21T06:28:47.148Z,82.58
2019-05-21T06:33:08.485Z,82.66
2019-05-21T06:37:29.322Z,82.82
2019-05-21T06:41:49.662Z,82.40
2019-05-21T06:46:10.360Z,82.37
2019-05-21T06:50:30.958Z,82.65
2019-05-21T06:54:51.834Z,82.92
2019-05-21T06:59:12.484Z,82.68
2019-05-21T07:03:33.184Z,83.51
2019-05-21T07:07:56.991Z,81.90
2019-05-21T07:12:18.122Z,83.16
2019-05-21T07:16:38.445Z,81.35
2019-05-21T07:20:59.749Z,81.69
2019-05-21T07:25:25.283Z,82.17
2019-05-21T07:29:46.879Z,82.38
2019-05-21T07:34:07.420Z,82.17
2019-05-21T07:38:27.887Z,81.32
2019-05-21T07:42:48.935Z,81.76
2019-05-21T07:47:13.158Z,81.38
2019-05-21T07:51:33.881Z,81.58
2019-05-21T07:55:54.255Z,81.85
2019-05-21T08:00:17.189Z,82.17
2019-05-21T08:04:37.670Z,82.10
2019-05-21T08:09:12.334Z,82.71
2019-05-21T08:13:21.777Z,83.42
2019-05-21T08:17:42.635Z,83.27
2019-05-21T08:22:03.302Z,82.20
2019-05-21T08:26:23.831Z,82.18
2019-05-21T08:30:49.512Z,81.77
2019-05-21T08:35:10.408Z,82.03
2019-05-21T08:39:31.831Z,82.41
2019-05-21T08:48:30.824Z,82.53
2019-05-21T08:52:51.368Z,82.65
2019-05-21T08:57:22.001Z,81.35
2019-05-21T09:01:42.516Z,81.15
2019-05-21T09:06:24.369Z,81.61
2019-05-21T09:10:40.576Z,80.68
2019-05-21T09:15:01.421Z,80.29
2019-05-21T09:19:22.602Z,80.19
2019-05-21T09:23:43.545Z,81.12
2019-05-21T09:28:03.945Z,81.25
2019-05-21T09:32:27.328Z,79.90
2019-05-21T09:36:48.077Z,79.69
2019-05-21T09:41:08.547Z,80.38
2019-05-21T09:45:29.245Z,80.93
2019-05-21T09:49:50.928Z,79.96
2019-05-21T09:54:11.842Z,80.05
2019-05-21T09:58:32.516Z,79.37
2019-05-21T10:02:59.089Z,80.44
2019-05-21T10:07:37.639Z,79.90
2019-05-21T10:11:42.528Z,80.66
2019-05-21T10:16:05.780Z,79.71
2019-05-21T10:20:27.261Z,80.17
2019-05-21T10:24:48.453Z,80.27
2019-05-21T10:29:08.663Z,80.62
2019-05-21T10:33:30.246Z,80.34
2019-05-21T10:37:55.134Z,80.20
2019-05-21T10:42:13.841Z,80.12
2019-05-21T10:46:36.030Z,79.78
2019-05-21T10:50:56.552Z,79.97
2019-05-21T10:55:17.764Z,80.96
2019-05-21T10:59:38.534Z,80.01
2019-05-21T11:03:58.886Z,80.31
2019-05-21T11:08:24.375Z,79.88
2019-05-21T11:12:42.446Z,79.71
2019-05-21T11:17:02.776Z,80.32
2019-05-21T11:21:26.248Z,80.05
2019-05-21T11:25:55.815Z,80.23
2019-05-21T11:30:17.558Z,81.21
2019-05-21T11:34:38.297Z,81.15
2019-05-21T11:39:00.410Z,80.16
2019-05-21T11:43:22.149Z,81.21
2019-05-21T11:47:42.639Z,80.87
2019-05-21T11:52:06.070Z,80.27
2019-05-21T11:56:28.045Z,80.72
2019-05-21T12:00:49.489Z,80.84
2019-05-21T12:05:09.937Z,81.07
2019-05-21T12:09:31.343Z,80.00
2019-05-21T12:13:51.591Z,80.44
2019-05-21T12:18:12.378Z,80.86
2019-05-21T12:22:33.218Z,81.80
2019-05-21T12:26:53.541Z,80.30
2019-05-21T12:31:14.429Z,81.00
2019-05-21T12:35:35.251Z,80.71
2019-05-21T12:39:55.797Z,80.42
2019-05-21T12:44:16.186Z,80.99
2019-05-21T12:48:37.278Z,81.54
2019-05-21T12:52:57.631Z,81.19
2019-05-21T12:57:18.657Z,80.99
2019-05-21T13:01:38.972Z,81.27
2019-05-21T13:06:00.142Z,81.82
2019-05-21T13:10:20.372Z,81.12
2019-05-21T13:14:40.732Z,80.86
2019-05-21T13:19:01.501Z,81.19
2019-05-21T13:23:25.041Z,80.99
2019-05-21T13:27:57.450Z,81.00
2019-05-21T13:32:16.280Z,82.24
2019-05-21T13:36:36.379Z,81.43
2019-05-21T13:40:57.172Z,80.95
2019-05-21T13:45:18.728Z,80.79
2019-05-21T13:49:43.685Z,80.55
2019-05-21T13:54:04.703Z,79.57
2019-05-21T13:58:25.322Z,80.45
2019-05-21T14:02:47.022Z,80.43
2019-05-21T14:07:07.246Z,79.76
2019-05-21T14:11:31.435Z,80.71
2019-05-21T14:15:52.635Z,81.29
2019-05-21T14:20:14.467Z,81.46
2019-05-21T14:24:35.095Z,81.31
2019-05-21T14:28:56.274Z,81.57
2019-05-21T14:33:17.064Z,80.74
2019-05-21T14:37:39.202Z,80.96
2019-05-21T14:42:00.697Z,81.26
2019-05-21T14:46:28.511Z,80.45
2019-05-21T14:50:50.729Z,80.93
2019-05-21T14:55:11.958Z,81.36
2019-05-21T14:59:32.796Z,80.15
2019-05-21T15:03:53.713Z,80.60
2019-05-21T15:08:14.685Z,80.97
2019-05-21T15:12:35.584Z,80.00
2019-05-21T15:16:56.238Z,79.74
2019-05-21T15:21:21.246Z,80.45
2019-05-21T15:25:49.015Z,81.06
2019-05-21T15:30:19.254Z,80.26
2019-05-21T15:34:39.491Z,79.82
2019-05-21T15:39:00.059Z,80.71
2019-05-21T15:43:21.898Z,80.32
2019-05-21T15:47:42.667Z,80.95
2019-05-21T15:52:03.964Z,80.43
2019-05-21T15:56:24.208Z,79.78
2019-05-21T16:00:45.535Z,79.95
2019-05-21T16:05:07.152Z,79.96
2019-05-21T16:09:31.397Z,79.86
2019-05-21T16:13:52.561Z,80.40
2019-05-21T16:18:13.722Z,79.37
2019-05-21T16:22:37.189Z,80.07
2019-05-21T16:26:57.973Z,79.52
2019-05-21T16:31:18.767Z,80.02
2019-05-21T16:35:39.368Z,79.71
2019-05-21T16:40:01.474Z,79.96
2019-05-21T16:44:22.544Z,80.80
2019-05-21T16:48:43.465Z,80.56
2019-05-21T16:53:04.949Z,80.49
2019-05-21T16:57:25.345Z,81.03
2019-05-21T17:01:46.025Z,80.56
2019-05-21T17:06:07.011Z,80.84
2019-05-21T17:10:39.223Z,80.14
2019-05-21T17:14:59.558Z,79.59
2019-05-21T17:19:20.547Z,80.44
2019-05-21T17:23:41.154Z,81.05
2019-05-21T17:28:02.841Z,81.39
2019-05-21T17:32:24.055Z,80.14
2019-05-21T17:36:44.256Z,79.69
2019-05-21T17:41:08.153Z,80.34
2019-05-21T17:45:28.833Z,81.22
2019-05-21T17:49:54.651Z,79.80
2019-05-21T17:54:16.363Z,80.18
2019-05-21T17:58:43.220Z,81.32
2019-05-21T18:03:03.434Z,81.24
2019-05-21T18:07:24.151Z,80.37
2019-05-21T18:11:44.725Z,80.55
2019-05-21T18:16:05.528Z,79.99
2019-05-21T18:20:25.891Z,79.83
2019-05-21T18:24:48.863Z,80.45
2019-05-21T18:29:13.297Z,81.05
2019-05-21T18:33:36.628Z,80.56
2019-05-21T18:38:00.471Z,80.27
2019-05-21T18:42:22.865Z,80.64
2019-05-21T18:46:44.311Z,79.82
2019-05-21T18:51:05.128Z,80.96
2019-05-21T18:55:25.604Z,80.36
2019-05-21T18:59:46.715Z,79.91
2019-05-21T19:04:07.804Z,80.63
2019-05-21T19:08:28.392Z,80.62
2019-05-21T19:12:48.626Z,80.41
2019-05-21T19:17:09.571Z,79.90
2019-05-21T19:21:30.055Z,81.35
2019-05-21T19:25:50.873Z,81.44
2019-05-21T19:30:12.021Z,80.76
2019-05-21T19:34:32.641Z,79.61
2019-05-21T19:38:53.670Z,80.58
2019-05-21T19:43:14.499Z,79.96
2019-05-21T19:47:35.639Z,79.88
2019-05-21T19:51:56.411Z,80.01
2019-05-21T19:56:17.598Z,79.45
2019-05-21T20:00:38.379Z,79.96
2019-05-21T20:05:00.374Z,79.79
2019-05-21T20:09:22.339Z,79.29
2019-05-21T20:13:43.752Z,80.03
2019-05-21T20:18:07.667Z,79.57
2019-05-21T20:22:28.562Z,81.19
2019-05-21T20:26:49.615Z,81.36
2019-05-21T20:31:10.365Z,81.16
2019-05-21T20:35:33.446Z,80.59
2019-05-21T20:39:55.538Z,80.24
2019-05-21T20:44:16.218Z,80.28
2019-05-21T20:48:37.623Z,80.16
2019-05-21T20:52:59.557Z,80.75
2019-05-21T20:57:20.304Z,79.90
2019-05-21T21:01:40.808Z,80.85
2019-05-21T21:06:01.488Z,80.80
2019-05-21T21:10:22.438Z,80.03
2019-05-21T21:14:43.948Z,80.87
2019-05-21T21:19:04.924Z,79.25
2019-05-21T21:23:25.945Z,80.07
2019-05-21T21:27:46.652Z,81.20
2019-05-21T21:32:07.542Z,81.00
2019-05-21T21:36:28.105Z,81.69
2019-05-21T21:40:49.054Z,81.85
2019-05-21T21:45:10.694Z,82.31
2019-05-21T21:49:32.583Z,81.96
2019-05-21T21:53:52.883Z,81.34
2019-05-21T21:58:13.375Z,80.68
2019-05-21T22:02:35.501Z,80.34
2019-05-21T22:06:56.783Z,79.66
2019-05-21T22:11:18.688Z,81.00
2019-05-21T22:15:39.190Z,80.07
2019-05-21T22:20:00.275Z,79.87
2019-05-21T22:24:21.799Z,80.37
2019-05-21T22:28:42.335Z,80.44
2019-05-21T22:33:02.808Z,80.20
2019-05-21T22:37:24.634Z,80.15
2019-05-21T22:41:45.322Z,81.38
2019-05-21T22:46:06.153Z,80.75
2019-05-21T22:50:26.982Z,81.06
2019-05-21T22:54:47.922Z,81.03
2019-05-21T22:59:09.151Z,79.29
2019-05-21T23:03:30.178Z,80.61
2019-05-21T23:07:51.155Z,81.36
2019-05-21T23:12:11.517Z,80.95
2019-05-21T23:16:31.943Z,79.68
2019-05-21T23:20:55.003Z,79.98
2019-05-21T23:25:15.914Z,79.83
2019-05-21T23:29:36.339Z,80.07
2019-05-21T23:33:56.526Z,79.49
2019-05-21T23:38:18.303Z,80.17
2019-05-21T23:42:38.621Z,79.42
2019-05-21T23:46:58.968Z,80.23
2019-05-21T23:51:20.441Z,79.89
2019-05-21T23:55:40.670Z,80.76
