createdAt,value
2018-06-02T00:00:47.609Z,7.68
2018-06-02T00:03:13.976Z,7.68
2018-06-02T00:05:40.404Z,7.20
2018-06-02T00:08:06.779Z,7.70
2018-06-02T00:10:33.168Z,8.55
2018-06-02T00:12:59.550Z,7.37
2018-06-02T00:15:25.973Z,7.90
2018-06-02T00:17:53.133Z,8.18
2018-06-02T00:20:19.543Z,8.27
2018-06-02T00:22:45.940Z,7.87
2018-06-02T00:25:12.322Z,8.30
2018-06-02T00:27:39.460Z,8.30
2018-06-02T00:30:06.585Z,8.40
2018-06-02T00:32:32.988Z,8.32
2018-06-02T00:34:59.359Z,8.10
2018-06-02T00:37:25.756Z,8.20
2018-06-02T00:39:52.119Z,8.05
2018-06-02T00:42:18.492Z,7.60
2018-06-02T00:44:45.628Z,8.30
2018-06-02T00:47:12.057Z,10.88
2018-06-02T00:49:38.489Z,9.52
2018-06-02T00:52:04.843Z,9.50
2018-06-02T00:54:44.232Z,9.07
2018-06-02T00:57:10.611Z,9.60
2018-06-02T00:59:37.749Z,9.20
2018-06-02T01:02:04.871Z,9.40
2018-06-02T01:04:31.262Z,8.73
2018-06-02T01:06:58.384Z,8.38
2018-06-02T01:09:24.793Z,8.65
2018-06-02T01:11:51.173Z,8.18
2018-06-02T01:14:18.316Z,8.20
2018-06-02T01:16:45.440Z,7.90
2018-06-02T01:19:11.831Z,8.30
2018-06-02T01:21:38.243Z,8.13
2018-06-02T01:24:05.354Z,7.87
2018-06-02T01:26:31.752Z,8.70
2018-06-02T01:28:58.163Z,10.70
2018-06-02T01:31:25.309Z,7.80
2018-06-02T01:33:52.428Z,8.45
2018-06-02T01:36:18.827Z,8.23
2018-06-02T01:38:45.209Z,7.40
2018-06-02T01:41:11.617Z,8.02
2018-06-02T01:43:37.990Z,8.52
2018-06-02T01:46:05.126Z,8.00
2018-06-02T01:48:31.535Z,9.50
2018-06-02T01:50:57.900Z,8.57
2018-06-02T01:53:24.290Z,8.30
2018-06-02T01:55:50.672Z,8.15
2018-06-02T01:58:17.068Z,8.17
2018-06-02T02:00:43.445Z,8.35
2018-06-02T02:03:10.584Z,8.35
2018-06-02T02:05:36.963Z,8.30
2018-06-02T02:08:03.368Z,10.85
2018-06-02T02:10:30.514Z,10.00
2018-06-02T02:12:57.645Z,8.33
2018-06-02T02:15:24.036Z,8.75
2018-06-02T02:17:50.407Z,9.27
2018-06-02T02:20:16.843Z,10.87
2018-06-02T02:22:43.222Z,8.45
2018-06-02T02:25:09.623Z,8.80
2018-06-02T02:27:36.003Z,8.40
2018-06-02T02:30:02.465Z,9.10
2018-06-02T02:32:28.837Z,8.90
2018-06-02T02:34:55.972Z,8.73
2018-06-02T02:37:22.396Z,9.35
2018-06-02T02:39:48.801Z,8.48
2018-06-02T02:42:15.213Z,8.95
2018-06-02T02:44:41.599Z,9.20
2018-06-02T02:47:07.998Z,8.70
2018-06-02T02:49:34.368Z,9.97
2018-06-02T02:52:00.764Z,9.70
2018-06-02T02:54:27.136Z,9.35
2018-06-02T02:56:53.531Z,9.55
2018-06-02T02:59:19.929Z,10.00
2018-06-02T03:01:47.056Z,9.10
2018-06-02T03:04:13.481Z,9.43
2018-06-02T03:06:39.875Z,9.10
2018-06-02T03:09:06.305Z,9.57
2018-06-02T03:11:32.716Z,8.10
2018-06-02T03:13:59.863Z,8.20
2018-06-02T03:16:26.996Z,8.32
2018-06-02T03:18:53.397Z,8.27
2018-06-02T03:21:19.805Z,7.90
2018-06-02T03:23:46.222Z,8.05
2018-06-02T03:26:13.332Z,7.50
2018-06-02T03:28:39.732Z,7.82
2018-06-02T03:31:06.151Z,8.02
2018-06-02T03:33:32.524Z,7.97
2018-06-02T03:35:58.929Z,7.50
2018-06-02T03:38:25.308Z,8.00
2018-06-02T03:40:51.700Z,7.80
2018-06-02T03:43:18.088Z,7.97
2018-06-02T03:45:44.493Z,7.40
2018-06-02T03:48:10.860Z,7.10
2018-06-02T03:50:37.255Z,7.40
2018-06-02T03:53:03.661Z,8.02
2018-06-02T03:55:30.055Z,8.40
2018-06-02T03:57:56.456Z,9.23
2018-06-02T04:00:22.824Z,7.50
2018-06-02T04:02:49.231Z,8.05
2018-06-02T04:05:15.605Z,8.10
2018-06-02T04:07:41.991Z,8.50
2018-06-02T04:10:08.396Z,8.40
2018-06-02T04:12:34.787Z,7.65
2018-06-02T04:15:01.185Z,8.70
2018-06-02T04:17:27.561Z,8.93
2018-06-02T04:19:54.008Z,8.70
2018-06-02T04:22:20.397Z,8.32
2018-06-02T04:24:46.790Z,8.30
2018-06-02T04:27:13.913Z,8.68
2018-06-02T04:29:42.516Z,9.23
2018-06-02T04:32:09.517Z,8.47
2018-06-02T04:34:36.369Z,8.48
2018-06-02T04:37:02.769Z,9.05
2018-06-02T04:39:29.912Z,8.43
2018-06-02T04:41:56.312Z,8.35
2018-06-02T04:44:22.671Z,8.10
2018-06-02T04:46:49.813Z,8.45
2018-06-02T04:49:16.953Z,8.73
2018-06-02T04:51:43.352Z,8.77
2018-06-02T04:54:09.732Z,8.65
2018-06-02T04:56:36.875Z,8.52
2018-06-02T04:59:04.005Z,8.40
2018-06-02T05:01:30.400Z,9.10
2018-06-02T05:03:56.780Z,8.73
2018-06-02T05:06:23.177Z,9.07
2018-06-02T05:08:49.601Z,9.15
2018-06-02T05:11:15.983Z,8.55
2018-06-02T05:13:42.376Z,8.88
2018-06-02T05:16:08.755Z,9.07
2018-06-02T05:18:35.892Z,8.90
2018-06-02T05:21:02.312Z,9.35
2018-06-02T05:23:28.720Z,9.35
2018-06-02T05:25:55.091Z,9.60
2018-06-02T05:28:21.500Z,10.53
2018-06-02T05:30:47.875Z,10.30
2018-06-02T05:33:14.264Z,9.98
2018-06-02T05:35:40.675Z,9.90
2018-06-02T05:38:07.792Z,9.98
2018-06-02T05:40:34.267Z,9.90
2018-06-02T05:43:00.594Z,10.40
2018-06-02T05:45:27.735Z,10.55
2018-06-02T05:47:54.860Z,9.90
2018-06-02T05:50:21.294Z,10.15
2018-06-02T05:52:47.681Z,9.75
2018-06-02T05:55:14.080Z,9.68
2018-06-02T05:57:40.506Z,10.27
2018-06-02T06:00:06.937Z,10.45
2018-06-02T06:02:33.386Z,9.40
2018-06-02T06:05:00.535Z,9.77
2018-06-02T06:07:27.660Z,9.85
2018-06-02T06:09:54.064Z,10.10
2018-06-02T06:12:20.456Z,9.98
2018-06-02T06:14:47.593Z,9.70
2018-06-02T06:17:13.985Z,9.77
2018-06-02T06:19:40.382Z,9.65
2018-06-02T06:22:06.896Z,9.13
2018-06-02T06:24:33.295Z,9.63
2018-06-02T06:26:59.719Z,10.20
2018-06-02T06:29:26.109Z,10.67
2018-06-02T06:31:52.910Z,10.43
2018-06-02T06:34:19.312Z,10.32
2018-06-02T06:36:45.705Z,9.70
2018-06-02T06:39:12.195Z,10.60
2018-06-02T06:41:38.548Z,10.43
2018-06-02T06:44:04.968Z,10.87
2018-06-02T06:46:31.438Z,10.00
2018-06-02T06:48:57.799Z,9.27
2018-06-02T06:51:24.919Z,9.20
2018-06-02T06:53:51.324Z,9.90
2018-06-02T06:56:17.707Z,9.52
2018-06-02T06:58:45.017Z,9.60
2018-06-02T07:01:11.434Z,9.52
2018-06-02T07:03:37.825Z,8.85
2018-06-02T07:06:04.212Z,9.60
2018-06-02T07:08:31.175Z,9.23
2018-06-02T07:10:57.548Z,9.00
2018-06-02T07:13:23.962Z,9.50
2018-06-02T07:15:50.383Z,9.27
2018-06-02T07:18:16.773Z,8.80
2018-06-02T07:20:43.972Z,8.88
2018-06-02T07:23:10.387Z,9.20
2018-06-02T07:25:36.804Z,9.05
2018-06-02T07:28:03.197Z,8.40
2018-06-02T07:30:29.635Z,8.25
2018-06-02T07:32:56.004Z,7.87
2018-06-02T07:35:22.398Z,9.27
2018-06-02T07:37:48.945Z,9.18
2018-06-02T07:40:16.068Z,8.90
2018-06-02T07:42:42.464Z,9.45
2018-06-02T07:45:08.871Z,8.20
2018-06-02T07:47:35.983Z,7.80
2018-06-02T07:50:02.432Z,8.00
2018-06-02T07:52:28.850Z,8.60
2018-06-02T07:54:55.228Z,7.70
2018-06-02T07:57:22.375Z,7.30
2018-06-02T07:59:49.500Z,8.10
2018-06-02T08:02:15.900Z,8.02
2018-06-02T08:04:42.303Z,7.90
2018-06-02T08:07:09.433Z,8.32
2018-06-02T08:09:35.845Z,7.80
2018-06-02T08:12:02.220Z,7.87
2018-06-02T08:14:29.366Z,8.00
2018-06-02T08:16:56.491Z,8.18
2018-06-02T08:19:22.881Z,9.15
2018-06-02T08:21:49.288Z,7.62
2018-06-02T08:24:15.764Z,8.07
2018-06-02T08:26:43.309Z,7.22
2018-06-02T08:29:09.581Z,6.90
2018-06-02T08:31:36.727Z,5.72
2018-06-02T08:37:32.519Z,5.32
2018-06-02T08:39:58.934Z,4.50
2018-06-02T08:42:25.303Z,5.50
2018-06-02T08:44:51.704Z,5.40
2018-06-02T08:47:18.117Z,7.30
2018-06-02T08:49:45.251Z,5.25
2018-06-02T08:52:12.401Z,4.20
2018-06-02T08:54:39.561Z,4.30
2018-06-02T08:57:06.682Z,4.30
2018-06-02T08:59:33.089Z,4.78
2018-06-02T09:01:59.483Z,4.20
2018-06-02T09:04:26.605Z,5.00
2018-06-02T09:06:53.000Z,3.80
2018-06-02T09:09:19.449Z,5.30
2018-06-02T09:11:45.829Z,4.00
2018-06-02T09:14:12.224Z,3.73
2018-06-02T09:16:38.621Z,4.53
2018-06-02T14:46:00.097Z,3.55
2018-06-02T14:48:26.477Z,3.60
2018-06-02T14:50:52.920Z,3.30
2018-06-02T14:53:19.325Z,3.37
2018-06-02T14:55:45.684Z,3.60
2018-06-02T14:58:12.834Z,3.13
2018-06-02T15:00:39.981Z,2.80
2018-06-02T15:03:07.088Z,2.73
2018-06-02T15:05:33.476Z,3.57
2018-06-02T15:07:59.885Z,3.43
2018-06-02T15:10:27.005Z,3.70
2018-06-02T15:12:53.404Z,3.27
2018-06-02T15:17:46.749Z,3.00
2018-06-02T16:33:30.860Z,2.12
2018-06-02T16:35:57.256Z,2.20
2018-06-02T16:38:23.643Z,2.27
2018-06-02T16:40:50.032Z,2.30
2018-06-02T16:43:16.407Z,2.00
2018-06-02T16:45:42.835Z,4.10
2018-06-02T16:48:09.225Z,3.08
2018-06-02T16:50:35.594Z,2.30
2018-06-02T16:53:02.749Z,2.10
2018-06-02T16:55:29.170Z,1.90
2018-06-02T16:57:55.553Z,2.80
2018-06-02T17:00:21.951Z,3.00
2018-06-02T17:02:48.344Z,3.30
2018-06-02T17:05:14.720Z,2.50
2018-06-02T17:07:41.133Z,2.57
2018-06-02T17:10:08.267Z,2.20
2018-06-02T17:12:34.648Z,2.47
2018-06-02T17:15:01.068Z,2.65
2018-06-02T17:17:28.212Z,2.10
2018-06-02T17:19:55.406Z,2.50
2018-06-02T17:22:22.512Z,2.50
2018-06-02T17:24:49.637Z,2.62
2018-06-02T17:27:16.042Z,2.70
2018-06-02T17:29:42.431Z,3.65
2018-06-02T17:32:09.603Z,3.20
2018-06-02T17:34:35.984Z,3.40
2018-06-02T17:37:02.402Z,3.25
2018-06-02T17:39:28.777Z,3.08
2018-06-02T17:41:55.976Z,2.70
2018-06-02T17:44:22.372Z,2.70
2018-06-02T17:46:49.481Z,2.60
2018-06-02T17:49:15.875Z,2.77
2018-06-02T17:51:42.272Z,2.40
2018-06-02T17:54:08.644Z,2.80
2018-06-02T17:56:35.047Z,2.53
2018-06-02T17:59:02.199Z,2.53
2018-06-02T18:01:28.588Z,2.60
2018-06-02T18:03:54.995Z,2.63
2018-06-02T18:06:21.400Z,2.30
2018-06-02T18:08:48.533Z,2.10
2018-06-02T18:11:14.934Z,2.80
2018-06-02T18:13:41.348Z,2.60
2018-06-02T18:16:07.727Z,2.60
2018-06-02T18:18:34.118Z,3.00
2018-06-02T18:23:27.447Z,2.80
2018-06-02T18:25:53.845Z,2.73
2018-06-02T18:28:20.239Z,2.93
2018-06-02T18:30:47.372Z,2.67
2018-06-02T18:33:13.769Z,2.30
2018-06-02T18:35:40.157Z,2.60
2018-06-02T18:40:33.568Z,2.23
2018-06-02T18:42:59.969Z,2.50
2018-06-02T18:50:19.571Z,3.10
2018-06-02T18:52:46.692Z,3.97
2018-06-02T18:55:13.087Z,3.80
2018-06-02T18:57:40.222Z,3.30
2018-06-02T19:00:07.338Z,3.60
2018-06-02T19:02:33.748Z,3.30
2018-06-02T19:05:00.166Z,3.57
2018-06-02T20:38:34.688Z,5.60
2018-06-02T20:41:02.610Z,5.85
2018-06-02T20:43:30.324Z,5.90
2018-06-02T20:45:58.258Z,5.62
2018-06-02T20:48:26.224Z,5.53
2018-06-02T20:50:53.951Z,6.00
2018-06-02T20:53:21.863Z,5.72
2018-06-02T20:55:49.767Z,5.80
2018-06-02T20:58:17.656Z,7.40
2018-06-02T21:00:45.545Z,9.35
2018-06-02T21:03:13.473Z,8.10
2018-06-02T21:05:41.349Z,7.12
2018-06-02T21:08:09.256Z,8.70
2018-06-02T21:10:36.987Z,9.33
2018-06-02T21:13:04.971Z,5.97
2018-06-02T21:15:32.881Z,5.60
2018-06-02T21:18:00.792Z,5.85
2018-06-02T21:20:28.688Z,6.15
2018-06-02T21:22:56.583Z,6.90
2018-06-02T21:25:24.300Z,6.10
2018-06-02T21:27:52.168Z,5.80
2018-06-02T21:30:20.080Z,5.75
2018-06-02T21:32:47.820Z,5.10
2018-06-02T21:35:15.706Z,5.62
2018-06-02T21:37:43.432Z,5.10
2018-06-02T21:40:11.488Z,5.92
2018-06-02T21:42:39.639Z,5.33
2018-06-02T21:45:07.731Z,6.33
2018-06-02T21:47:35.816Z,5.60
2018-06-02T21:50:04.061Z,7.78
2018-06-02T21:52:32.163Z,9.95
2018-06-02T21:55:00.227Z,7.75
2018-06-02T21:57:28.285Z,8.20
2018-06-02T21:59:56.472Z,7.53
2018-06-02T22:02:24.555Z,7.05
2018-06-02T22:04:52.635Z,6.77
2018-06-02T22:07:20.708Z,7.30
2018-06-02T22:09:49.049Z,7.30
2018-06-02T22:12:16.847Z,7.50
2018-06-02T22:14:45.128Z,7.00
2018-06-02T22:17:13.167Z,7.45
2018-06-02T22:19:41.383Z,8.10
2018-06-02T22:22:09.542Z,7.20
2018-06-02T22:24:37.699Z,7.70
2018-06-02T22:27:05.805Z,8.18
2018-06-02T22:29:33.872Z,8.73
2018-06-02T22:32:01.920Z,8.33
2018-06-02T22:34:30.018Z,9.00
2018-06-02T22:36:58.081Z,7.50
2018-06-02T22:39:26.144Z,8.33
2018-06-02T22:41:54.224Z,8.20
2018-06-02T22:44:22.408Z,8.60
2018-06-02T22:46:50.465Z,8.38
2018-06-02T22:49:18.559Z,9.20
2018-06-02T22:51:57.394Z,8.68
2018-06-02T22:54:25.673Z,9.20
2018-06-02T22:56:54.135Z,9.83
2018-06-02T22:59:22.392Z,9.28
2018-06-02T23:01:50.713Z,9.00
2018-06-02T23:04:19.048Z,8.83
2018-06-02T23:06:47.122Z,9.65
2018-06-02T23:09:15.023Z,8.80
2018-06-02T23:11:43.089Z,9.75
2018-06-02T23:14:11.244Z,11.05
2018-06-02T23:16:39.449Z,9.60
2018-06-02T23:19:07.493Z,9.95
2018-06-02T23:24:18.838Z,9.88
2018-06-02T23:26:46.907Z,10.00
2018-06-02T23:29:14.934Z,11.43
2018-06-02T23:31:42.830Z,10.48
2018-06-02T23:34:10.915Z,10.98
2018-06-02T23:36:38.957Z,11.18
2018-06-02T23:39:06.843Z,11.00
2018-06-02T23:41:35.018Z,11.90
2018-06-02T23:44:03.081Z,11.00
2018-06-02T23:46:31.275Z,10.82
2018-06-02T23:48:59.448Z,10.65
2018-06-02T23:51:27.494Z,10.18
2018-06-02T23:53:55.288Z,10.60
2018-06-02T23:56:23.347Z,10.43
2018-06-02T23:58:51.428Z,11.25
