createdAt,value
2023-05-10T00:02:24.582Z,100254.75
2023-05-10T00:07:26.701Z,100262.91
2023-05-10T00:12:28.825Z,100263.03
2023-05-10T00:17:30.869Z,100251.13
2023-05-10T00:22:33.634Z,100246.97
2023-05-10T00:27:35.598Z,100245.88
2023-05-10T00:32:37.512Z,100241.63
2023-05-10T00:37:39.357Z,100248.66
2023-05-10T00:42:41.551Z,100249.66
2023-05-10T00:47:43.751Z,100249.66
2023-05-10T00:52:45.690Z,100247.81
2023-05-10T00:57:48.834Z,100248.66
2023-05-10T01:02:51.440Z,100247.69
2023-05-10T01:07:53.451Z,100245.88
2023-05-10T01:12:56.113Z,100254.75
2023-05-10T01:17:58.168Z,100250.59
2023-05-10T01:23:26.206Z,100245.03
2023-05-10T01:29:00.851Z,100256.09
2023-05-10T01:34:13.439Z,100244.50
2023-05-10T01:39:33.968Z,100247.19
2023-05-10T01:44:44.560Z,100251.34
2023-05-10T01:49:53.302Z,100253.53
2023-05-10T01:54:58.397Z,100257.78
2023-05-10T02:00:02.549Z,100257.91
2023-05-10T02:05:07.625Z,100252.53
2023-05-10T02:10:11.380Z,100257.91
2023-05-10T02:15:16.819Z,100260.47
2023-05-10T02:20:20.562Z,100264.13
2023-05-10T02:25:23.739Z,100277.63
2023-05-10T02:30:26.604Z,100272.25
2023-05-10T02:35:29.480Z,100273.09
2023-05-10T02:40:31.877Z,100280.19
2023-05-10T02:45:35.970Z,100275.78
2023-05-10T02:50:39.882Z,100276.53
2023-05-10T02:55:44.297Z,100277.50
2023-05-10T03:00:47.554Z,100282.97
2023-05-10T03:05:49.505Z,100280.28
2023-05-10T03:11:33.519Z,100281.25
2023-05-10T03:16:48.229Z,100288.31
2023-05-10T03:21:53.928Z,100284.78
2023-05-10T03:26:58.340Z,100295.38
2023-05-10T03:32:00.996Z,100287.78
2023-05-10T03:37:02.818Z,100295.63
2023-05-10T03:42:04.822Z,100290.25
2023-05-10T03:47:06.963Z,100295.81
2023-05-10T03:52:08.795Z,100289.50
2023-05-10T03:57:11.049Z,100290.41
2023-05-10T04:02:13.142Z,100305.38
2023-05-10T04:07:15.597Z,100306.47
2023-05-10T04:12:17.567Z,100301.97
2023-05-10T04:17:19.787Z,100304.13
2023-05-10T04:22:22.158Z,100297.91
2023-05-10T04:27:24.188Z,100305.91
2023-05-10T04:32:26.121Z,100304.13
2023-05-10T04:37:28.225Z,100308.41
2023-05-10T04:42:30.409Z,100315.78
2023-05-10T04:47:32.418Z,100312.00
2023-05-10T04:52:34.578Z,100318.75
2023-05-10T04:57:36.497Z,100324.53
2023-05-10T05:02:38.598Z,100326.16
2023-05-10T05:07:40.892Z,100326.38
2023-05-10T05:12:42.791Z,100326.38
2023-05-10T05:17:45.060Z,100332.56
2023-05-10T05:22:47.206Z,100328.06
2023-05-10T05:27:49.080Z,100325.38
2023-05-10T05:32:51.338Z,100338.75
2023-05-10T05:37:53.383Z,100346.78
2023-05-10T05:42:55.198Z,100351.38
2023-05-10T05:47:57.648Z,100359.31
2023-05-10T05:52:59.588Z,100360.16
2023-05-10T05:58:01.455Z,100367.34
2023-05-10T06:03:03.503Z,100370.13
2023-05-10T06:08:05.849Z,100368.41
2023-05-10T06:13:08.135Z,100376.19
2023-05-10T06:18:10.242Z,100378.03
2023-05-10T06:23:12.313Z,100381.69
2023-05-10T06:28:14.120Z,100379.97
2023-05-10T06:33:17.288Z,100393.78
2023-05-10T06:38:19.400Z,100393.16
2023-05-10T06:43:21.714Z,100396.81
2023-05-10T06:48:23.727Z,100411.78
2023-05-10T06:53:25.739Z,100415.28
2023-05-10T06:58:27.624Z,100422.56
2023-05-10T07:03:29.541Z,100431.00
2023-05-10T07:08:33.071Z,100433.34
2023-05-10T07:13:35.805Z,100441.38
2023-05-10T07:18:37.813Z,100450.13
2023-05-10T07:23:39.642Z,100463.41
2023-05-10T07:28:41.692Z,100461.59
2023-05-10T07:33:43.487Z,100469.72
2023-05-10T07:38:45.702Z,100473.25
2023-05-10T07:43:47.620Z,100467.78
2023-05-10T07:48:49.819Z,100471.19
2023-05-10T07:53:51.653Z,100468.97
2023-05-10T07:58:53.930Z,100478.50
2023-05-10T08:03:56.270Z,100478.50
2023-05-10T08:08:58.737Z,100485.31
2023-05-10T08:14:00.675Z,100488.84
2023-05-10T08:19:02.773Z,100500.63
2023-05-10T08:24:05.187Z,100499.91
2023-05-10T08:29:07.400Z,100503.31
2023-05-10T08:34:09.230Z,100506.97
2023-05-10T08:39:22.990Z,100505.13
2023-05-10T08:44:29.478Z,100507.59
2023-05-10T08:49:33.207Z,100515.50
2023-05-10T08:54:35.645Z,100520.13
2023-05-10T08:59:40.641Z,100530.47
2023-05-10T09:04:43.501Z,100535.22
2023-05-10T09:09:47.079Z,100538.75
2023-05-10T09:14:49.630Z,100542.38
2023-05-10T09:19:51.648Z,100552.22
2023-05-10T09:25:06.555Z,100547.84
2023-05-10T09:30:09.686Z,100552.72
2023-05-10T09:35:16.500Z,100561.00
2023-05-10T09:40:21.412Z,100552.88
2023-05-10T09:45:25.015Z,100555.41
2023-05-10T09:50:28.748Z,100560.75
2023-05-10T09:55:47.748Z,100563.78
2023-05-10T10:00:52.700Z,100578.66
2023-05-10T10:05:57.237Z,100567.09
2023-05-10T10:10:59.373Z,100571.59
2023-05-10T10:16:01.853Z,100573.09
2023-05-10T10:21:04.033Z,100571.38
2023-05-10T10:26:06.675Z,100563.69
2023-05-10T10:31:54.938Z,100568.19
2023-05-10T10:36:58.669Z,100564.19
2023-05-10T10:42:01.352Z,100570.75
2023-05-10T10:47:25.675Z,100570.97
2023-05-10T10:52:53.493Z,100570.75
2023-05-10T10:58:03.964Z,100574.88
2023-05-10T11:03:08.520Z,100576.09
2023-05-10T11:08:19.417Z,100583.91
2023-05-10T11:13:39.074Z,100579.63
2023-05-10T11:18:41.503Z,100585.09
2023-05-10T11:23:53.997Z,100582.50
2023-05-10T11:29:00.416Z,100582.47
2023-05-10T11:34:05.643Z,100584.22
2023-05-10T11:39:07.794Z,100586.03
2023-05-10T11:44:10.840Z,100585.06
2023-05-10T11:49:14.522Z,100587.63
2023-05-10T11:54:16.628Z,100584.84
2023-05-10T11:59:18.659Z,100584.09
2023-05-10T12:04:21.450Z,100587.63
2023-05-10T12:14:34.505Z,100589.31
2023-05-10T12:19:40.680Z,100595.66
2023-05-10T12:24:42.689Z,100592.97
2023-05-10T12:29:47.545Z,100591.25
2023-05-10T12:34:49.715Z,100601.00
2023-05-10T12:39:51.775Z,100595.66
2023-05-10T12:44:57.907Z,100597.59
2023-05-10T12:50:01.516Z,100600.16
2023-05-10T12:55:04.500Z,100609.03
2023-05-10T13:00:07.467Z,100609.88
2023-05-10T13:05:10.237Z,100610.13
2023-05-10T13:10:12.752Z,100611.81
2023-05-10T13:15:14.866Z,100607.31
2023-05-10T13:20:17.474Z,100615.56
2023-05-10T13:25:19.929Z,100620.84
2023-05-10T13:30:21.876Z,100621.69
2023-05-10T13:35:24.067Z,100623.59
2023-05-10T13:40:26.358Z,100622.84
2023-05-10T13:45:28.711Z,100624.47
2023-05-10T13:50:31.196Z,100620.59
2023-05-10T13:55:33.111Z,100617.06
2023-05-10T14:00:35.101Z,100621.44
2023-05-10T14:05:37.333Z,100618.91
2023-05-10T14:10:39.537Z,100616.31
2023-05-10T14:15:42.143Z,100606.38
2023-05-10T14:20:44.373Z,100604.63
2023-05-10T14:25:46.447Z,100610.00
2023-05-10T14:30:48.582Z,100610.97
2023-05-10T14:35:50.626Z,100611.91
2023-05-10T14:40:52.683Z,100610.22
2023-05-10T14:45:55.195Z,100610.13
2023-05-10T14:50:57.132Z,100614.59
2023-05-10T14:55:59.230Z,100614.59
2023-05-10T15:01:01.335Z,100618.34
2023-05-10T15:06:05.323Z,100618.16
2023-05-10T15:11:07.251Z,100619.94
2023-05-10T15:16:09.167Z,100618.03
2023-05-10T15:21:11.463Z,100620.94
2023-05-10T15:26:13.452Z,100624.34
2023-05-10T15:31:15.728Z,100630.56
2023-05-10T15:36:19.170Z,100627.56
2023-05-10T15:41:21.332Z,100638.91
2023-05-10T15:46:23.494Z,100642.25
2023-05-10T15:51:25.840Z,100646.72
2023-05-10T15:56:27.906Z,100647.47
2023-05-10T16:01:31.358Z,100645.66
2023-05-10T16:06:34.609Z,100647.59
2023-05-10T16:11:36.710Z,100649.53
2023-05-10T16:16:39.992Z,100650.81
2023-05-10T16:21:42.162Z,100647.38
2023-05-10T16:26:44.219Z,100644.72
2023-05-10T16:31:46.725Z,100641.28
2023-05-10T16:36:48.824Z,100643.97
2023-05-10T16:41:50.993Z,100651.66
2023-05-10T16:46:53.526Z,100648.88
2023-05-10T16:51:55.634Z,100657.09
2023-05-10T16:56:57.632Z,100659.69
2023-05-10T17:01:59.625Z,100652.00
2023-05-10T17:07:01.797Z,100662.16
2023-05-10T17:12:04.004Z,100666.22
2023-05-10T17:17:07.133Z,100659.69
2023-05-10T17:22:09.140Z,100662.03
2023-05-10T17:27:11.652Z,100662.91
2023-05-10T17:32:13.854Z,100667.41
2023-05-10T17:37:15.902Z,100666.53
2023-05-10T17:42:19.293Z,100670.72
2023-05-10T17:47:21.467Z,100676.31
2023-05-10T17:52:23.745Z,100678.00
2023-05-10T17:57:25.885Z,100676.16
2023-05-10T18:02:28.461Z,100672.22
2023-05-10T18:07:31.009Z,100673.16
2023-05-10T18:12:33.139Z,100670.41
2023-05-10T18:17:35.504Z,100679.06
2023-05-10T18:22:37.661Z,100677.06
2023-05-10T18:27:39.736Z,100684.00
2023-05-10T18:32:42.215Z,100681.09
2023-05-10T18:37:44.389Z,100698.47
2023-05-10T18:42:47.319Z,100694.81
2023-05-10T18:47:49.653Z,100699.63
2023-05-10T18:52:52.026Z,100702.72
2023-05-10T18:57:54.174Z,100706.25
2023-05-10T19:02:56.437Z,100710.75
2023-05-10T19:07:58.844Z,100727.00
2023-05-10T19:13:01.051Z,100733.97
2023-05-10T19:18:04.327Z,100735.78
2023-05-10T19:23:10.104Z,100738.56
2023-05-10T19:28:12.454Z,100734.41
2023-05-10T19:33:14.602Z,100745.00
2023-05-10T19:38:16.949Z,100742.44
2023-05-10T19:43:20.549Z,100749.03
2023-05-10T19:48:22.864Z,100751.63
2023-05-10T19:53:25.096Z,100751.41
2023-05-10T19:58:28.930Z,100754.31
2023-05-10T20:03:30.971Z,100748.03
2023-05-10T20:08:33.043Z,100758.59
2023-05-10T20:13:35.405Z,100756.28
2023-05-10T20:18:38.640Z,100756.00
2023-05-10T20:23:40.577Z,100761.75
2023-05-10T20:28:42.567Z,100771.38
2023-05-10T20:33:44.652Z,100778.25
2023-05-10T20:38:46.552Z,100782.28
2023-05-10T20:43:48.515Z,100779.25
2023-05-10T20:48:50.449Z,100785.44
2023-05-10T20:53:52.242Z,100784.38
2023-05-10T20:58:54.126Z,100778.69
2023-05-10T21:03:56.012Z,100790.84
2023-05-10T21:08:58.056Z,100793.31
2023-05-10T21:14:00.144Z,100791.38
2023-05-10T21:19:02.663Z,100793.38
2023-05-10T21:24:04.922Z,100787.59
2023-05-10T21:29:07.105Z,100788.34
2023-05-10T21:34:08.868Z,100786.63
2023-05-10T21:39:11.574Z,100784.69
2023-05-10T21:44:13.494Z,100783.75
2023-05-10T21:49:15.658Z,100789.41
2023-05-10T21:54:17.591Z,100780.44
2023-05-10T21:59:19.631Z,100783.94
2023-05-10T22:04:21.662Z,100782.25
2023-05-10T22:09:25.573Z,100790.16
2023-05-10T22:14:27.871Z,100784.19
2023-05-10T22:19:29.960Z,100789.53
2023-05-10T22:24:34.940Z,100799.25
2023-05-10T22:29:37.479Z,100794.66
2023-05-10T22:34:39.422Z,100803.84
2023-05-10T22:39:41.384Z,100801.94
2023-05-10T22:44:44.645Z,100807.38
2023-05-10T22:49:47.387Z,100811.13
2023-05-10T22:54:49.393Z,100807.28
2023-05-10T22:59:51.374Z,100803.75
2023-05-10T23:04:53.321Z,100803.00
2023-05-10T23:09:55.264Z,100808.44
2023-05-10T23:14:57.536Z,100802.16
2023-05-10T23:19:59.738Z,100798.63
2023-05-10T23:25:01.956Z,100806.06
2023-05-10T23:30:03.921Z,100798.50
2023-05-10T23:35:06.362Z,100798.41
2023-05-10T23:40:08.994Z,100800.41
2023-05-10T23:45:11.416Z,100795.81
2023-05-10T23:50:13.396Z,100796.13
2023-05-10T23:55:15.602Z,100791.63
