createdAt,value
2022-09-23T00:01:19.809Z,12.27
2022-09-23T00:03:47.622Z,12.31
2022-09-23T00:06:25.514Z,12.34
2022-09-23T00:08:52.730Z,12.39
2022-09-23T00:11:22.579Z,12.41
2022-09-23T00:13:57.381Z,12.46
2022-09-23T00:16:30.304Z,12.49
2022-09-23T00:18:57.791Z,12.46
2022-09-23T00:21:25.435Z,12.44
2022-09-23T00:23:53.165Z,12.48
2022-09-23T00:26:22.283Z,12.43
2022-09-23T00:28:50.103Z,12.45
2022-09-23T00:31:21.306Z,12.48
2022-09-23T00:33:55.333Z,12.49
2022-09-23T00:36:22.844Z,12.48
2022-09-23T00:38:49.881Z,12.47
2022-09-23T00:41:17.096Z,12.40
2022-09-23T00:43:48.983Z,12.42
2022-09-23T00:46:22.442Z,12.43
2022-09-23T00:48:55.414Z,12.40
2022-09-23T00:51:27.852Z,12.39
2022-09-23T00:53:55.426Z,12.41
2022-09-23T00:56:24.419Z,12.40
2022-09-23T00:58:52.456Z,12.38
2022-09-23T01:01:21.069Z,12.37
2022-09-23T01:03:49.358Z,12.32
2022-09-23T01:06:19.542Z,12.28
2022-09-23T01:08:47.837Z,12.21
2022-09-23T01:11:19.035Z,12.18
2022-09-23T01:13:55.886Z,12.13
2022-09-23T01:16:38.125Z,12.11
2022-09-23T01:19:23.672Z,12.09
2022-09-23T01:22:02.798Z,12.07
2022-09-23T01:24:59.544Z,12.03
2022-09-23T01:27:32.490Z,12.00
2022-09-23T01:30:20.080Z,12.00
2022-09-23T01:33:04.746Z,12.02
2022-09-23T01:35:48.387Z,12.07
2022-09-23T01:38:15.320Z,12.08
2022-09-23T01:40:48.556Z,12.05
2022-09-23T01:43:32.444Z,12.05
2022-09-23T01:46:03.453Z,12.04
2022-09-23T01:48:40.055Z,12.05
2022-09-23T01:51:19.402Z,12.07
2022-09-23T01:53:55.334Z,12.04
2022-09-23T01:56:33.531Z,12.05
2022-09-23T01:59:21.656Z,12.07
2022-09-23T02:01:56.759Z,12.08
2022-09-23T02:05:14.439Z,12.04
2022-09-23T02:07:49.840Z,12.03
2022-09-23T02:10:26.016Z,12.09
2022-09-23T02:12:58.021Z,12.08
2022-09-23T02:15:35.347Z,12.10
2022-09-23T02:18:13.492Z,12.07
2022-09-23T02:20:40.843Z,12.10
2022-09-23T02:23:12.489Z,12.13
2022-09-23T02:26:12.095Z,12.15
2022-09-23T02:28:59.325Z,12.15
2022-09-23T02:31:34.225Z,12.17
2022-09-23T02:34:32.504Z,12.18
2022-09-23T02:37:11.847Z,12.22
2022-09-23T02:40:01.309Z,12.22
2022-09-23T02:42:40.137Z,12.17
2022-09-23T02:45:07.621Z,12.16
2022-09-23T02:47:39.742Z,12.21
2022-09-23T02:50:07.099Z,12.23
2022-09-23T02:52:33.987Z,12.28
2022-09-23T02:55:00.977Z,12.28
2022-09-23T02:57:28.523Z,12.28
2022-09-23T02:59:55.736Z,12.25
2022-09-23T03:02:29.383Z,12.26
2022-09-23T03:05:08.309Z,12.21
2022-09-23T03:07:41.742Z,12.25
2022-09-23T03:10:16.879Z,12.26
2022-09-23T03:13:02.574Z,12.27
2022-09-23T03:15:37.749Z,12.29
2022-09-23T03:18:31.376Z,12.33
2022-09-23T03:21:04.950Z,12.37
2022-09-23T03:23:38.304Z,12.39
2022-09-23T03:26:10.560Z,12.40
2022-09-23T03:28:40.493Z,12.41
2022-09-23T03:31:08.467Z,12.46
2022-09-23T03:33:38.837Z,12.45
2022-09-23T03:36:27.299Z,12.45
2022-09-23T03:39:02.393Z,12.49
2022-09-23T03:41:38.929Z,12.50
2022-09-23T03:44:08.196Z,12.54
2022-09-23T03:46:36.182Z,12.52
2022-09-23T03:49:21.874Z,12.51
2022-09-23T03:51:48.951Z,12.57
2022-09-23T03:54:16.120Z,12.55
2022-09-23T03:56:43.035Z,12.51
2022-09-23T03:59:09.979Z,12.52
2022-09-23T04:01:37.038Z,12.50
2022-09-23T04:04:04.084Z,12.55
2022-09-23T04:06:31.120Z,12.57
2022-09-23T04:08:58.990Z,12.58
2022-09-23T04:11:25.891Z,12.57
2022-09-23T04:13:52.824Z,12.57
2022-09-23T04:16:19.825Z,12.54
2022-09-23T04:18:46.890Z,12.48
2022-09-23T04:21:13.945Z,12.49
2022-09-23T04:23:41.442Z,12.50
2022-09-23T04:26:09.039Z,12.53
2022-09-23T04:28:36.064Z,12.51
2022-09-23T04:31:07.900Z,12.50
2022-09-23T04:33:34.968Z,12.56
2022-09-23T04:36:02.030Z,12.64
2022-09-23T04:38:29.174Z,12.73
2022-09-23T04:40:56.532Z,12.74
2022-09-23T04:43:23.650Z,12.74
2022-09-23T04:46:05.860Z,12.77
2022-09-23T04:48:33.347Z,12.75
2022-09-23T04:51:13.378Z,12.77
2022-09-23T04:53:42.036Z,12.74
2022-09-23T04:56:22.374Z,12.82
2022-09-23T04:58:49.769Z,12.91
2022-09-23T05:01:18.490Z,13.04
2022-09-23T05:03:46.594Z,13.14
2022-09-23T05:06:15.027Z,13.17
2022-09-23T05:08:47.898Z,13.26
2022-09-23T05:11:15.665Z,13.41
2022-09-23T05:13:42.584Z,13.50
2022-09-23T05:16:12.225Z,13.52
2022-09-23T05:18:43.057Z,13.53
2022-09-23T05:21:11.132Z,13.55
2022-09-23T05:23:38.673Z,13.55
2022-09-23T05:26:08.538Z,13.58
2022-09-23T05:28:37.632Z,13.67
2022-09-23T05:31:17.169Z,13.74
2022-09-23T05:33:49.490Z,13.91
2022-09-23T05:36:19.999Z,14.05
2022-09-23T05:38:48.672Z,14.22
2022-09-23T05:41:16.441Z,14.65
2022-09-23T05:43:43.690Z,16.36
2022-09-23T05:46:16.655Z,17.09
2022-09-23T05:48:47.683Z,17.59
2022-09-23T05:51:22.388Z,17.58
2022-09-23T05:53:52.736Z,17.69
2022-09-23T05:56:22.455Z,17.66
2022-09-23T05:58:54.349Z,17.44
2022-09-23T06:01:26.663Z,17.33
2022-09-23T06:03:57.692Z,17.08
2022-09-23T06:06:29.200Z,16.95
2022-09-23T06:08:56.995Z,16.65
2022-09-23T06:11:23.995Z,16.50
2022-09-23T06:13:55.311Z,16.23
2022-09-23T06:16:22.656Z,16.07
2022-09-23T06:18:49.669Z,15.96
2022-09-23T06:21:20.866Z,15.70
2022-09-23T06:23:47.841Z,15.58
2022-09-23T06:26:16.681Z,15.65
2022-09-23T06:28:44.944Z,15.48
2022-09-23T06:31:15.417Z,15.44
2022-09-23T06:33:45.071Z,15.21
2022-09-23T06:36:26.681Z,15.15
2022-09-23T06:39:02.384Z,15.25
2022-09-23T06:41:29.790Z,15.49
2022-09-23T06:43:58.465Z,15.62
2022-09-23T06:46:25.812Z,15.56
2022-09-23T06:48:52.831Z,15.54
2022-09-23T06:51:19.877Z,15.58
2022-09-23T06:53:48.808Z,15.41
2022-09-23T06:56:17.894Z,15.36
2022-09-23T06:58:44.847Z,15.14
2022-09-23T07:01:16.367Z,14.97
2022-09-23T07:03:45.066Z,14.81
2022-09-23T07:06:12.066Z,14.73
2022-09-23T07:08:42.191Z,14.66
2022-09-23T07:11:13.545Z,14.69
2022-09-23T07:13:42.176Z,14.69
2022-09-23T07:16:11.076Z,14.70
2022-09-23T07:18:39.094Z,14.70
2022-09-23T07:21:17.561Z,14.51
2022-09-23T07:23:46.603Z,14.49
2022-09-23T07:26:15.254Z,14.35
2022-09-23T07:28:42.642Z,14.36
2022-09-23T07:31:12.442Z,14.39
2022-09-23T07:33:44.431Z,14.45
2022-09-23T07:36:20.599Z,14.52
2022-09-23T07:38:47.722Z,14.63
2022-09-23T07:41:18.629Z,14.76
2022-09-23T07:43:47.135Z,14.92
2022-09-23T07:46:16.899Z,15.22
2022-09-23T07:48:45.902Z,15.54
2022-09-23T07:51:18.599Z,15.72
2022-09-23T07:53:49.591Z,15.67
2022-09-23T07:56:19.130Z,15.58
2022-09-23T07:59:01.737Z,15.49
2022-09-23T08:01:33.967Z,15.33
2022-09-23T08:04:05.743Z,15.26
2022-09-23T08:06:33.669Z,15.19
2022-09-23T08:09:01.678Z,15.17
2022-09-23T08:11:28.837Z,15.09
2022-09-23T08:13:56.722Z,15.14
2022-09-23T08:16:23.704Z,15.21
2022-09-23T08:18:50.820Z,15.23
2022-09-23T08:21:22.268Z,15.31
2022-09-23T08:23:50.041Z,15.43
2022-09-23T08:26:22.347Z,15.59
2022-09-23T08:28:56.613Z,15.69
2022-09-23T08:31:24.081Z,15.72
2022-09-23T08:33:56.414Z,15.67
2022-09-23T08:36:24.641Z,15.64
2022-09-23T08:38:52.349Z,15.66
2022-09-23T08:41:31.295Z,15.70
2022-09-23T08:44:03.149Z,15.65
2022-09-23T08:46:43.683Z,15.54
2022-09-23T08:49:17.334Z,15.49
2022-09-23T08:51:48.668Z,15.51
2022-09-23T08:54:18.328Z,15.55
2022-09-23T08:56:51.433Z,15.54
2022-09-23T08:59:28.911Z,15.53
2022-09-23T09:02:01.272Z,15.52
2022-09-23T09:04:36.928Z,15.51
2022-09-23T09:07:31.887Z,15.57
2022-09-23T09:10:03.156Z,15.57
2022-09-23T09:12:44.471Z,15.57
2022-09-23T09:15:16.164Z,15.59
2022-09-23T09:18:11.628Z,15.68
2022-09-23T09:20:40.369Z,15.75
2022-09-23T09:23:56.206Z,15.81
2022-09-23T09:26:29.296Z,15.92
2022-09-23T09:29:17.270Z,16.06
2022-09-23T09:31:51.564Z,16.29
2022-09-23T09:34:29.571Z,16.51
2022-09-23T09:37:12.732Z,16.81
2022-09-23T09:39:40.009Z,16.98
2022-09-23T09:42:07.791Z,16.97
2022-09-23T09:44:54.282Z,16.94
2022-09-23T09:47:31.565Z,16.95
2022-09-23T09:50:06.543Z,17.00
2022-09-23T09:52:33.783Z,16.94
2022-09-23T09:55:29.478Z,16.86
2022-09-23T09:58:04.462Z,16.73
2022-09-23T10:00:32.022Z,16.60
2022-09-23T10:03:09.923Z,16.50
2022-09-23T10:05:46.662Z,16.42
2022-09-23T10:08:19.306Z,16.43
2022-09-23T10:10:58.756Z,16.26
2022-09-23T10:13:29.567Z,16.21
2022-09-23T10:15:59.732Z,16.16
2022-09-23T10:18:34.703Z,16.20
2022-09-23T10:21:08.756Z,16.16
2022-09-23T10:23:41.635Z,16.20
2022-09-23T10:26:10.534Z,16.25
2022-09-23T10:28:52.817Z,16.31
2022-09-23T10:31:32.186Z,16.38
2022-09-23T10:34:00.895Z,16.38
2022-09-23T10:36:32.710Z,16.45
2022-09-23T10:39:22.204Z,16.41
2022-09-23T10:42:10.717Z,16.43
2022-09-23T10:45:16.562Z,16.47
2022-09-23T10:48:16.174Z,16.47
2022-09-23T10:50:49.698Z,16.39
2022-09-23T10:53:53.763Z,16.40
2022-09-23T10:56:39.767Z,16.42
2022-09-23T10:59:21.916Z,16.39
2022-09-23T11:01:59.444Z,16.43
2022-09-23T11:04:52.861Z,16.46
2022-09-23T11:07:23.911Z,16.53
2022-09-23T11:10:42.269Z,16.50
2022-09-23T11:13:16.554Z,16.41
2022-09-23T11:16:12.704Z,16.40
2022-09-23T11:19:00.749Z,16.46
2022-09-23T11:21:44.315Z,16.48
2022-09-23T11:24:18.090Z,16.45
2022-09-23T11:27:01.328Z,16.33
2022-09-23T11:29:37.477Z,16.25
2022-09-23T11:32:35.802Z,16.21
2022-09-23T11:35:12.356Z,16.30
2022-09-23T11:37:46.160Z,16.38
2022-09-23T11:40:19.332Z,16.44
2022-09-23T11:43:18.565Z,16.51
2022-09-23T11:46:23.525Z,16.51
2022-09-23T11:49:20.074Z,16.49
2022-09-23T11:52:21.465Z,16.39
2022-09-23T11:55:18.594Z,16.14
2022-09-23T11:58:00.008Z,15.98
2022-09-23T12:00:39.646Z,15.83
2022-09-23T12:03:48.751Z,15.82
2022-09-23T12:06:22.973Z,15.69
2022-09-23T12:08:58.737Z,15.71
2022-09-23T12:11:31.960Z,15.63
2022-09-23T12:14:21.024Z,15.62
2022-09-23T12:17:00.152Z,15.66
2022-09-23T12:19:55.645Z,15.73
2022-09-23T12:22:28.554Z,15.79
2022-09-23T12:25:15.531Z,15.81
2022-09-23T12:27:49.174Z,15.80
2022-09-23T12:30:25.954Z,15.88
2022-09-23T12:32:54.526Z,15.94
2022-09-23T12:35:35.735Z,16.01
2022-09-23T12:38:03.072Z,16.13
2022-09-23T12:40:43.951Z,16.16
2022-09-23T12:43:29.867Z,16.13
2022-09-23T12:46:18.951Z,16.19
2022-09-23T12:48:58.184Z,16.16
2022-09-23T12:51:29.995Z,16.15
2022-09-23T12:54:04.114Z,16.09
2022-09-23T12:56:37.024Z,15.99
2022-09-23T12:59:21.121Z,15.90
2022-09-23T13:01:48.460Z,15.86
2022-09-23T13:05:02.509Z,15.83
2022-09-23T13:07:34.201Z,15.79
2022-09-23T13:10:14.201Z,15.74
2022-09-23T13:12:44.020Z,15.70
2022-09-23T13:15:23.010Z,15.64
2022-09-23T13:17:50.043Z,15.63
2022-09-23T13:20:24.401Z,15.62
2022-09-23T13:23:01.186Z,15.58
2022-09-23T13:25:43.371Z,15.56
2022-09-23T13:28:26.069Z,15.60
2022-09-23T13:30:56.775Z,15.49
2022-09-23T13:33:27.873Z,15.37
2022-09-23T13:36:01.880Z,15.29
2022-09-23T13:38:32.808Z,15.23
2022-09-23T13:41:07.981Z,15.23
2022-09-23T13:44:01.243Z,15.12
2022-09-23T13:46:45.690Z,14.98
2022-09-23T13:49:24.872Z,14.93
2022-09-23T13:51:54.232Z,14.89
2022-09-23T13:54:31.270Z,14.86
2022-09-23T13:56:58.768Z,14.85
2022-09-23T13:59:37.637Z,14.85
2022-09-23T14:02:12.916Z,14.90
2022-09-23T14:04:40.577Z,14.93
2022-09-23T14:07:12.311Z,14.98
2022-09-23T14:09:46.529Z,14.92
2022-09-23T14:12:14.464Z,14.92
2022-09-23T14:14:42.553Z,14.88
2022-09-23T14:17:15.887Z,14.72
2022-09-23T14:19:43.434Z,14.74
2022-09-23T14:22:25.291Z,14.75
2022-09-23T14:24:53.285Z,14.68
2022-09-23T14:27:36.263Z,14.66
2022-09-23T14:30:04.562Z,14.63
2022-09-23T14:32:33.133Z,14.63
2022-09-23T14:35:00.351Z,14.57
2022-09-23T14:37:55.104Z,14.55
2022-09-23T14:40:25.029Z,14.52
2022-09-23T14:42:59.026Z,14.48
2022-09-23T14:45:30.250Z,14.41
2022-09-23T14:48:00.086Z,14.40
2022-09-23T14:50:48.658Z,14.33
2022-09-23T14:53:24.556Z,14.25
2022-09-23T14:56:06.960Z,14.15
2022-09-23T14:58:52.545Z,14.11
2022-09-23T15:01:45.926Z,14.08
2022-09-23T15:04:21.999Z,13.98
2022-09-23T15:07:16.262Z,13.94
2022-09-23T15:09:46.009Z,13.89
2022-09-23T15:12:20.831Z,13.88
2022-09-23T15:14:54.521Z,13.85
2022-09-23T15:17:33.939Z,13.84
2022-09-23T15:20:06.904Z,13.79
2022-09-23T15:22:47.550Z,13.81
2022-09-23T15:25:23.246Z,13.85
2022-09-23T15:28:18.420Z,13.84
2022-09-23T15:30:45.829Z,13.73
2022-09-23T15:33:15.229Z,13.78
2022-09-23T15:35:49.009Z,13.80
2022-09-23T15:38:17.675Z,13.69
2022-09-23T15:40:45.071Z,13.67
2022-09-23T15:43:21.502Z,13.66
2022-09-23T15:45:57.839Z,13.57
2022-09-23T15:48:32.577Z,13.55
2022-09-23T15:51:05.187Z,13.52
2022-09-23T15:58:02.960Z,13.38
2022-09-23T16:00:30.148Z,13.40
2022-09-23T16:02:57.096Z,13.43
2022-09-23T16:05:33.566Z,13.44
2022-09-23T16:08:03.721Z,13.45
2022-09-23T16:10:34.177Z,13.47
2022-09-23T16:13:03.591Z,13.42
2022-09-23T16:15:34.043Z,13.45
2022-09-23T16:18:01.692Z,13.44
2022-09-23T16:20:30.252Z,13.44
2022-09-23T16:23:00.358Z,13.43
2022-09-23T16:25:30.187Z,13.43
2022-09-23T16:27:58.523Z,13.43
2022-09-23T16:30:27.252Z,13.45
2022-09-23T16:32:54.744Z,13.45
2022-09-23T16:35:24.037Z,13.45
2022-09-23T16:37:52.399Z,13.40
2022-09-23T16:40:22.136Z,13.20
2022-09-23T16:42:52.270Z,13.20
2022-09-23T16:45:23.169Z,13.20
2022-09-23T16:47:52.288Z,13.27
2022-09-23T16:50:23.580Z,13.22
2022-09-23T16:52:58.215Z,13.12
2022-09-23T16:55:27.539Z,13.19
2022-09-23T16:57:55.847Z,13.23
2022-09-23T17:00:43.376Z,13.21
2022-09-23T17:03:31.597Z,13.12
2022-09-23T17:06:00.767Z,12.93
2022-09-23T17:08:30.981Z,12.96
2022-09-23T17:11:00.214Z,13.09
2022-09-23T17:17:55.493Z,13.21
2022-09-23T17:20:22.561Z,13.18
2022-09-23T17:22:49.569Z,13.17
2022-09-23T17:25:17.902Z,13.14
2022-09-23T17:27:45.118Z,13.12
2022-09-23T17:30:12.395Z,13.11
2022-09-23T17:32:39.654Z,13.14
2022-09-23T17:35:07.475Z,13.14
2022-09-23T17:37:34.437Z,13.13
2022-09-23T17:40:01.917Z,13.03
2022-09-23T17:42:30.865Z,13.05
2022-09-23T17:44:59.420Z,13.02
2022-09-23T17:47:27.038Z,13.05
2022-09-23T17:49:54.562Z,13.06
2022-09-23T17:52:21.635Z,13.09
2022-09-23T17:54:48.496Z,13.17
2022-09-23T17:57:15.619Z,13.20
2022-09-23T17:59:42.776Z,13.15
2022-09-23T18:02:15.390Z,13.16
2022-09-23T18:04:42.967Z,13.12
2022-09-23T18:07:09.954Z,13.10
2022-09-23T18:09:37.943Z,13.10
2022-09-23T18:12:06.239Z,13.05
2022-09-23T18:14:33.213Z,13.04
2022-09-23T18:17:00.195Z,13.07
2022-09-23T18:19:27.195Z,13.07
2022-09-23T18:22:01.550Z,13.09
2022-09-23T18:24:33.097Z,13.08
2022-09-23T18:27:01.495Z,13.05
2022-09-23T18:29:28.784Z,13.06
2022-09-23T18:31:56.101Z,13.01
2022-09-23T18:34:23.767Z,13.06
2022-09-23T18:36:51.262Z,13.06
2022-09-23T18:39:18.340Z,13.06
2022-09-23T18:41:45.448Z,13.04
2022-09-23T18:44:13.572Z,13.05
2022-09-23T18:46:41.165Z,13.03
2022-09-23T18:49:27.437Z,13.01
2022-09-23T18:51:56.670Z,12.94
2022-09-23T18:54:25.493Z,12.91
2022-09-23T18:56:55.218Z,12.91
2022-09-23T18:59:25.269Z,12.87
2022-09-23T19:01:55.594Z,12.86
2022-09-23T19:04:24.342Z,12.88
2022-09-23T19:06:54.027Z,12.90
2022-09-23T19:09:21.064Z,12.92
2022-09-23T19:11:52.304Z,12.92
2022-09-23T19:14:20.435Z,12.90
2022-09-23T19:16:49.400Z,12.83
2022-09-23T19:19:16.624Z,12.83
2022-09-23T19:21:43.714Z,12.81
2022-09-23T19:24:14.604Z,12.84
2022-09-23T19:26:41.980Z,12.89
2022-09-23T19:29:14.258Z,12.89
2022-09-23T19:31:41.978Z,12.90
2022-09-23T19:34:14.226Z,12.89
2022-09-23T19:36:44.209Z,12.84
2022-09-23T19:39:21.173Z,12.85
2022-09-23T19:41:48.897Z,12.83
2022-09-23T19:44:16.737Z,12.79
2022-09-23T19:46:51.709Z,12.81
2022-09-23T19:49:22.064Z,12.77
2022-09-23T19:51:49.476Z,12.74
2022-09-23T19:54:20.945Z,12.79
2022-09-23T19:56:49.746Z,12.82
2022-09-23T19:59:19.049Z,12.82
2022-09-23T20:01:47.946Z,12.85
2022-09-23T20:04:45.232Z,12.83
2022-09-23T20:07:12.261Z,12.86
2022-09-23T20:09:39.155Z,12.89
2022-09-23T20:12:06.180Z,12.92
2022-09-23T20:14:33.130Z,12.95
2022-09-23T20:17:00.465Z,12.95
2022-09-23T20:19:27.603Z,12.98
2022-09-23T20:22:13.230Z,12.99
2022-09-23T20:24:40.275Z,12.96
2022-09-23T20:27:10.717Z,12.99
2022-09-23T20:29:37.794Z,13.00
2022-09-23T20:32:09.063Z,13.02
2022-09-23T20:34:36.125Z,13.02
2022-09-23T20:37:05.661Z,13.05
2022-09-23T20:39:32.605Z,13.05
2022-09-23T20:42:00.145Z,13.05
2022-09-23T20:44:27.051Z,13.04
2022-09-23T20:46:54.152Z,13.04
2022-09-23T20:49:21.399Z,13.07
2022-09-23T20:51:49.097Z,13.07
2022-09-23T20:54:19.360Z,13.08
2022-09-23T20:56:47.189Z,13.12
2022-09-23T20:59:15.105Z,13.13
2022-09-23T21:01:42.192Z,13.13
2022-09-23T21:04:09.858Z,13.09
2022-09-23T21:06:37.814Z,13.06
2022-09-23T21:09:06.558Z,13.03
2022-09-23T21:11:34.064Z,13.03
2022-09-23T21:14:02.209Z,13.06
2022-09-23T21:16:29.891Z,13.01
2022-09-23T21:18:57.872Z,12.99
2022-09-23T21:21:25.155Z,13.00
2022-09-23T21:23:52.435Z,12.99
2022-09-23T21:26:22.105Z,12.98
2022-09-23T21:28:50.955Z,13.01
2022-09-23T21:31:23.898Z,13.03
2022-09-23T21:34:06.371Z,13.04
2022-09-23T21:36:41.496Z,13.02
2022-09-23T21:39:10.528Z,13.01
2022-09-23T21:41:38.326Z,13.02
2022-09-23T21:44:06.883Z,13.04
2022-09-23T21:46:35.353Z,13.02
2022-09-23T21:49:03.992Z,12.96
2022-09-23T21:51:37.884Z,12.98
2022-09-23T21:54:05.834Z,12.93
2022-09-23T21:56:35.494Z,12.95
2022-09-23T21:59:03.464Z,12.95
2022-09-23T22:01:38.006Z,12.88
2022-09-23T22:04:14.908Z,12.82
2022-09-23T22:06:42.161Z,12.81
2022-09-23T22:09:12.798Z,12.83
2022-09-23T22:11:58.746Z,12.81
2022-09-23T22:14:26.458Z,12.75
2022-09-23T22:16:57.894Z,12.68
2022-09-23T22:19:39.374Z,12.69
2022-09-23T22:22:13.653Z,12.66
2022-09-23T22:24:41.832Z,12.64
2022-09-23T22:27:10.046Z,12.62
2022-09-23T22:29:55.877Z,12.63
2022-09-23T22:32:41.270Z,12.64
2022-09-23T22:35:10.886Z,12.63
2022-09-23T22:37:38.283Z,12.63
2022-09-23T22:40:08.552Z,12.63
2022-09-23T22:42:36.596Z,12.59
2022-09-23T22:45:06.004Z,12.56
2022-09-23T22:47:37.836Z,12.56
2022-09-23T22:50:09.592Z,12.55
2022-09-23T22:52:37.963Z,12.61
2022-09-23T22:55:06.784Z,12.61
2022-09-23T22:57:34.363Z,12.58
2022-09-23T23:00:01.698Z,12.59
2022-09-23T23:02:31.596Z,12.56
2022-09-23T23:05:00.543Z,12.57
2022-09-23T23:07:27.553Z,12.57
2022-09-23T23:09:54.532Z,12.56
2022-09-23T23:12:21.763Z,12.54
2022-09-23T23:14:49.566Z,12.55
2022-09-23T23:17:17.497Z,12.54
2022-09-23T23:19:44.616Z,12.51
2022-09-23T23:22:11.544Z,12.49
2022-09-23T23:24:38.548Z,12.50
2022-09-23T23:27:05.614Z,12.51
2022-09-23T23:29:32.797Z,12.51
2022-09-23T23:31:59.922Z,12.48
2022-09-23T23:34:27.999Z,12.48
2022-09-23T23:36:55.483Z,12.48
2022-09-23T23:39:24.013Z,12.44
2022-09-23T23:41:56.105Z,12.39
2022-09-23T23:44:25.249Z,12.42
2022-09-23T23:46:53.462Z,12.43
2022-09-23T23:49:21.518Z,12.44
2022-09-23T23:51:50.961Z,12.41
2022-09-23T23:54:17.997Z,12.33
2022-09-23T23:56:44.957Z,12.29
2022-09-23T23:59:12.030Z,12.30
