createdAt,value
2022-12-08T00:00:43.660Z,0.00
2022-12-08T00:01:43.790Z,0.00
2022-12-08T00:02:43.631Z,0.00
2022-12-08T00:03:43.574Z,0.00
2022-12-08T00:04:43.508Z,0.00
2022-12-08T00:05:43.462Z,0.00
2022-12-08T00:06:43.426Z,0.00
2022-12-08T00:07:43.429Z,0.00
2022-12-08T00:08:43.347Z,0.00
2022-12-08T00:09:43.303Z,0.00
2022-12-08T00:10:50.519Z,0.00
2022-12-08T00:11:43.231Z,0.00
2022-12-08T00:12:43.193Z,0.00
2022-12-08T00:13:43.158Z,0.00
2022-12-08T00:14:43.120Z,0.00
2022-12-08T00:15:43.066Z,0.00
2022-12-08T00:16:43.064Z,0.00
2022-12-08T00:17:42.991Z,0.00
2022-12-08T00:18:42.948Z,0.00
2022-12-08T00:19:42.917Z,0.00
2022-12-08T00:20:42.885Z,0.00
2022-12-08T00:21:42.833Z,0.00
2022-12-08T00:22:42.792Z,0.00
2022-12-08T00:23:42.752Z,0.00
2022-12-08T00:24:42.718Z,0.00
2022-12-08T00:25:42.667Z,0.00
2022-12-08T00:26:42.630Z,0.00
2022-12-08T00:27:42.591Z,0.00
2022-12-08T00:28:42.555Z,0.00
2022-12-08T00:29:42.513Z,0.00
2022-12-08T00:30:42.475Z,0.00
2022-12-08T00:31:42.520Z,0.00
2022-12-08T00:32:42.397Z,0.00
2022-12-08T00:33:42.365Z,0.00
2022-12-08T00:34:42.320Z,0.00
2022-12-08T00:35:43.440Z,0.00
2022-12-08T00:36:42.243Z,0.00
2022-12-08T00:37:42.194Z,0.00
2022-12-08T00:38:42.160Z,0.00
2022-12-08T00:39:42.120Z,0.00
2022-12-08T00:40:42.093Z,0.00
2022-12-08T00:41:42.042Z,0.00
2022-12-08T00:42:42.023Z,0.00
2022-12-08T00:43:41.965Z,0.00
2022-12-08T00:44:41.948Z,0.00
2022-12-08T00:45:41.936Z,0.00
2022-12-08T00:46:41.847Z,0.00
2022-12-08T00:47:41.814Z,0.00
2022-12-08T00:48:41.777Z,0.00
2022-12-08T00:49:41.758Z,0.00
2022-12-08T00:50:41.687Z,0.00
2022-12-08T00:51:41.663Z,0.00
2022-12-08T00:52:41.621Z,0.00
2022-12-08T00:53:41.571Z,0.00
2022-12-08T00:54:41.534Z,0.00
2022-12-08T00:55:41.493Z,0.00
2022-12-08T00:56:41.455Z,0.00
2022-12-08T00:57:41.414Z,0.00
2022-12-08T00:58:41.379Z,0.00
2022-12-08T00:59:41.339Z,0.00
2022-12-08T01:00:41.336Z,0.00
2022-12-08T01:01:41.377Z,0.00
2022-12-08T01:02:41.239Z,0.00
2022-12-08T01:03:41.314Z,0.00
2022-12-08T01:04:41.142Z,0.00
2022-12-08T01:05:41.100Z,0.00
2022-12-08T01:06:41.061Z,0.00
2022-12-08T01:07:41.077Z,0.00
2022-12-08T01:08:40.983Z,0.00
2022-12-08T01:09:40.942Z,0.00
2022-12-08T01:10:40.898Z,0.00
2022-12-08T01:11:40.863Z,0.00
2022-12-08T01:12:40.822Z,0.00
2022-12-08T01:13:40.790Z,0.00
2022-12-08T01:14:40.748Z,0.00
2022-12-08T01:15:40.704Z,0.00
2022-12-08T01:16:40.710Z,0.00
2022-12-08T01:17:40.621Z,0.00
2022-12-08T01:18:40.593Z,0.00
2022-12-08T01:19:40.550Z,0.00
2022-12-08T01:20:40.509Z,0.00
2022-12-08T01:21:40.491Z,0.00
2022-12-08T01:22:40.429Z,0.00
2022-12-08T01:23:40.398Z,0.00
2022-12-08T01:24:40.422Z,0.00
2022-12-08T01:25:40.317Z,0.00
2022-12-08T01:26:40.266Z,0.00
2022-12-08T01:27:40.232Z,0.00
2022-12-08T01:28:40.196Z,0.00
2022-12-08T01:29:40.162Z,0.00
2022-12-08T01:30:40.167Z,0.00
2022-12-08T01:31:40.076Z,0.00
2022-12-08T01:32:40.031Z,0.00
2022-12-08T01:33:39.995Z,0.00
2022-12-08T01:34:39.953Z,0.00
2022-12-08T01:35:39.976Z,0.00
2022-12-08T01:36:39.875Z,0.00
2022-12-08T01:37:39.836Z,0.00
2022-12-08T01:38:39.798Z,0.00
2022-12-08T01:39:39.765Z,0.00
2022-12-08T01:40:39.723Z,0.00
2022-12-08T01:41:39.691Z,0.00
2022-12-08T01:42:39.637Z,0.00
2022-12-08T01:43:39.608Z,0.00
2022-12-08T01:44:39.562Z,0.00
2022-12-08T01:45:39.584Z,0.00
2022-12-08T01:46:39.613Z,0.00
2022-12-08T01:47:39.492Z,0.00
2022-12-08T01:48:39.410Z,0.00
2022-12-08T01:49:39.371Z,0.00
2022-12-08T01:50:39.325Z,0.00
2022-12-08T01:51:39.291Z,0.00
2022-12-08T01:52:39.244Z,0.00
2022-12-08T01:53:39.214Z,0.00
2022-12-08T01:54:39.181Z,0.00
2022-12-08T01:55:39.128Z,0.00
2022-12-08T01:56:39.096Z,0.00
2022-12-08T01:57:39.055Z,0.00
2022-12-08T01:58:39.009Z,0.00
2022-12-08T01:59:38.975Z,0.00
2022-12-08T02:00:38.933Z,0.00
2022-12-08T02:01:38.984Z,0.00
2022-12-08T02:02:38.876Z,0.00
2022-12-08T02:03:38.818Z,0.00
2022-12-08T02:04:38.781Z,0.00
2022-12-08T02:05:38.738Z,0.00
2022-12-08T02:06:38.707Z,0.00
2022-12-08T02:07:38.714Z,0.00
2022-12-08T02:08:38.616Z,0.00
2022-12-08T02:09:38.581Z,0.00
2022-12-08T02:10:38.540Z,0.00
2022-12-08T02:11:38.501Z,0.00
2022-12-08T02:12:38.465Z,0.00
2022-12-08T02:13:38.423Z,0.00
2022-12-08T02:14:38.385Z,0.00
2022-12-08T02:15:38.357Z,0.00
2022-12-08T02:16:38.315Z,0.00
2022-12-08T02:17:38.263Z,0.00
2022-12-08T02:18:38.224Z,0.00
2022-12-08T02:19:38.189Z,0.00
2022-12-08T02:20:38.150Z,0.00
2022-12-08T02:21:38.118Z,0.00
2022-12-08T02:22:38.070Z,0.00
2022-12-08T02:23:38.041Z,0.00
2022-12-08T02:24:37.990Z,0.00
2022-12-08T02:25:37.950Z,0.00
2022-12-08T02:26:37.937Z,0.00
2022-12-08T02:27:37.872Z,0.00
2022-12-08T02:28:37.839Z,0.00
2022-12-08T02:29:37.797Z,0.00
2022-12-08T02:30:37.799Z,0.00
2022-12-08T02:31:37.711Z,0.00
2022-12-08T02:32:37.673Z,0.00
2022-12-08T02:33:37.681Z,0.00
2022-12-08T02:34:37.595Z,0.00
2022-12-08T02:35:37.560Z,0.00
2022-12-08T02:36:37.531Z,0.00
2022-12-08T02:37:37.478Z,0.00
2022-12-08T02:38:37.443Z,0.00
2022-12-08T02:39:37.412Z,0.00
2022-12-08T02:40:37.359Z,0.00
2022-12-08T02:41:37.323Z,0.00
2022-12-08T02:42:37.319Z,0.00
2022-12-08T02:43:37.247Z,0.00
2022-12-08T02:44:37.211Z,0.00
2022-12-08T02:45:37.165Z,0.00
2022-12-08T02:46:37.152Z,0.00
2022-12-08T02:47:37.088Z,0.00
2022-12-08T02:48:37.052Z,0.00
2022-12-08T02:49:37.010Z,0.00
2022-12-08T02:50:36.985Z,0.00
2022-12-08T02:51:36.931Z,0.00
2022-12-08T02:52:36.892Z,0.00
2022-12-08T02:53:36.854Z,0.00
2022-12-08T02:54:36.812Z,0.00
2022-12-08T02:55:36.775Z,0.00
2022-12-08T02:56:36.731Z,0.00
2022-12-08T02:57:36.691Z,0.00
2022-12-08T02:58:36.653Z,0.00
2022-12-08T02:59:36.619Z,0.00
2022-12-08T03:00:36.577Z,0.00
2022-12-08T03:01:36.611Z,0.00
2022-12-08T03:02:36.560Z,0.00
2022-12-08T03:03:36.493Z,0.00
2022-12-08T03:04:36.420Z,0.00
2022-12-08T03:05:36.382Z,0.00
2022-12-08T03:06:36.340Z,0.00
2022-12-08T03:07:36.379Z,0.00
2022-12-08T03:08:36.273Z,0.00
2022-12-08T03:09:36.223Z,0.00
2022-12-08T03:10:36.181Z,0.00
2022-12-08T03:11:36.140Z,0.00
2022-12-08T03:12:36.104Z,0.00
2022-12-08T03:13:36.113Z,0.00
2022-12-08T03:14:36.075Z,0.00
2022-12-08T03:15:36.030Z,0.00
2022-12-08T03:16:35.948Z,0.00
2022-12-08T03:17:35.910Z,0.00
2022-12-08T03:18:35.865Z,0.00
2022-12-08T03:19:35.831Z,0.00
2022-12-08T03:20:35.786Z,0.00
2022-12-08T03:21:35.750Z,0.00
2022-12-08T03:22:35.715Z,0.00
2022-12-08T03:23:35.675Z,0.00
2022-12-08T03:24:35.640Z,0.00
2022-12-08T03:25:35.592Z,0.00
2022-12-08T03:26:35.554Z,0.00
2022-12-08T03:27:35.515Z,0.00
2022-12-08T03:28:35.473Z,0.00
2022-12-08T03:29:35.460Z,0.00
2022-12-08T03:30:35.391Z,0.00
2022-12-08T03:31:35.453Z,0.00
2022-12-08T03:32:35.326Z,0.00
2022-12-08T03:33:35.284Z,0.00
2022-12-08T03:34:35.244Z,0.00
2022-12-08T03:35:35.202Z,0.00
2022-12-08T03:36:35.159Z,0.00
2022-12-08T03:37:35.121Z,0.00
2022-12-08T03:38:35.080Z,0.00
2022-12-08T03:39:35.045Z,0.00
2022-12-08T03:40:35.000Z,0.00
2022-12-08T03:41:34.971Z,0.00
2022-12-08T03:42:34.922Z,0.00
2022-12-08T03:43:34.896Z,0.00
2022-12-08T03:44:34.848Z,0.00
2022-12-08T03:45:34.808Z,0.00
2022-12-08T03:46:34.769Z,0.00
2022-12-08T03:47:34.771Z,0.00
2022-12-08T03:48:34.688Z,0.00
2022-12-08T03:49:34.644Z,0.00
2022-12-08T03:50:34.609Z,0.00
2022-12-08T03:51:34.567Z,0.00
2022-12-08T03:52:34.524Z,0.00
2022-12-08T03:53:34.506Z,0.00
2022-12-08T03:54:34.439Z,0.00
2022-12-08T03:55:34.406Z,0.00
2022-12-08T03:56:34.374Z,0.00
2022-12-08T03:57:34.321Z,0.00
2022-12-08T03:58:37.350Z,0.00
2022-12-08T03:59:34.249Z,0.00
2022-12-08T04:00:34.212Z,0.00
2022-12-08T04:01:34.264Z,0.00
2022-12-08T04:02:34.170Z,0.00
2022-12-08T04:03:34.101Z,0.00
2022-12-08T04:04:34.050Z,0.00
2022-12-08T04:05:34.010Z,0.00
2022-12-08T04:06:33.974Z,0.00
2022-12-08T04:07:33.934Z,0.00
2022-12-08T04:08:33.926Z,0.00
2022-12-08T04:09:33.853Z,0.00
2022-12-08T04:10:33.810Z,0.00
2022-12-08T04:11:33.771Z,0.00
2022-12-08T04:12:33.732Z,0.00
2022-12-08T04:13:33.688Z,0.00
2022-12-08T04:14:33.649Z,0.00
2022-12-08T04:15:33.613Z,0.00
2022-12-08T04:16:33.661Z,0.00
2022-12-08T04:17:33.534Z,0.00
2022-12-08T04:18:33.497Z,0.00
2022-12-08T04:19:33.453Z,0.00
2022-12-08T04:20:33.423Z,0.00
2022-12-08T04:21:33.423Z,0.00
2022-12-08T04:22:33.367Z,0.00
2022-12-08T04:23:33.297Z,0.00
2022-12-08T04:24:33.262Z,0.00
2022-12-08T04:25:33.214Z,0.00
2022-12-08T04:26:33.189Z,0.00
2022-12-08T04:27:33.137Z,0.00
2022-12-08T04:28:33.097Z,0.00
2022-12-08T04:29:33.052Z,0.00
2022-12-08T04:30:33.014Z,0.00
2022-12-08T04:31:33.061Z,0.00
2022-12-08T04:32:32.936Z,0.00
2022-12-08T04:33:32.911Z,0.00
2022-12-08T04:34:32.857Z,0.00
2022-12-08T04:35:32.821Z,0.00
2022-12-08T04:36:32.778Z,0.00
2022-12-08T04:37:32.739Z,0.00
2022-12-08T04:38:32.698Z,0.00
2022-12-08T04:39:32.661Z,0.00
2022-12-08T04:40:32.621Z,0.00
2022-12-08T04:41:32.584Z,0.00
2022-12-08T04:42:32.536Z,0.00
2022-12-08T04:43:32.501Z,0.00
2022-12-08T04:44:32.456Z,0.00
2022-12-08T04:45:32.441Z,0.00
2022-12-08T04:46:32.487Z,0.00
2022-12-08T04:47:32.343Z,0.00
2022-12-08T04:48:32.302Z,0.00
2022-12-08T04:49:32.266Z,0.00
2022-12-08T04:50:32.226Z,0.00
2022-12-08T04:51:32.183Z,0.00
2022-12-08T04:52:32.149Z,0.00
2022-12-08T04:53:32.144Z,0.00
2022-12-08T04:54:32.060Z,0.00
2022-12-08T04:55:32.032Z,0.00
2022-12-08T04:56:31.983Z,0.00
2022-12-08T04:57:31.939Z,0.00
2022-12-08T04:58:31.899Z,0.00
2022-12-08T04:59:31.867Z,0.00
2022-12-08T05:00:31.825Z,0.00
2022-12-08T05:01:31.983Z,0.00
2022-12-08T05:02:31.807Z,0.00
2022-12-08T05:03:31.704Z,0.00
2022-12-08T05:04:31.665Z,0.00
2022-12-08T05:05:31.625Z,0.00
2022-12-08T05:06:31.590Z,0.00
2022-12-08T05:07:31.560Z,0.00
2022-12-08T05:08:31.620Z,0.00
2022-12-08T05:09:31.468Z,0.00
2022-12-08T05:10:31.424Z,0.00
2022-12-08T05:11:31.386Z,0.00
2022-12-08T05:12:31.365Z,0.00
2022-12-08T05:13:31.311Z,0.00
2022-12-08T05:14:31.271Z,0.00
2022-12-08T05:15:31.233Z,0.00
2022-12-08T05:16:31.306Z,0.00
2022-12-08T05:17:31.148Z,0.00
2022-12-08T05:18:31.115Z,0.00
2022-12-08T05:19:31.067Z,0.00
2022-12-08T05:20:31.030Z,0.00
2022-12-08T05:21:30.991Z,0.00
2022-12-08T05:22:30.953Z,0.00
2022-12-08T05:23:30.921Z,0.00
2022-12-08T05:24:30.880Z,0.00
2022-12-08T05:25:30.831Z,0.00
2022-12-08T05:26:30.795Z,0.00
2022-12-08T05:27:30.756Z,0.00
2022-12-08T05:28:45.836Z,0.00
2022-12-08T05:29:30.682Z,0.00
2022-12-08T05:30:30.636Z,0.00
2022-12-08T05:31:30.676Z,0.00
2022-12-08T05:32:30.556Z,0.00
2022-12-08T05:33:30.520Z,0.00
2022-12-08T05:34:30.480Z,0.00
2022-12-08T05:35:30.445Z,0.00
2022-12-08T05:36:30.400Z,0.00
2022-12-08T05:37:30.362Z,0.00
2022-12-08T05:38:30.324Z,0.00
2022-12-08T05:39:30.278Z,0.00
2022-12-08T05:40:30.246Z,0.00
2022-12-08T05:41:30.202Z,0.00
2022-12-08T05:42:30.207Z,0.00
2022-12-08T05:43:30.122Z,0.00
2022-12-08T05:44:30.081Z,0.00
2022-12-08T05:45:30.089Z,0.00
2022-12-08T05:46:30.019Z,0.00
2022-12-08T05:47:35.721Z,0.00
2022-12-08T05:48:29.926Z,0.00
2022-12-08T05:49:29.889Z,0.00
2022-12-08T05:50:29.850Z,0.00
2022-12-08T05:51:29.808Z,0.00
2022-12-08T05:52:29.767Z,0.00
2022-12-08T05:53:29.740Z,0.00
2022-12-08T05:54:29.694Z,0.00
2022-12-08T05:55:29.651Z,0.00
2022-12-08T05:56:29.621Z,0.00
2022-12-08T05:57:29.572Z,0.00
2022-12-08T05:58:29.544Z,0.00
2022-12-08T05:59:29.491Z,0.00
2022-12-08T06:00:29.460Z,0.00
2022-12-08T06:01:29.441Z,0.00
2022-12-08T06:02:29.545Z,0.00
2022-12-08T06:03:29.446Z,0.00
2022-12-08T06:04:29.293Z,0.00
2022-12-08T06:05:29.253Z,0.00
2022-12-08T06:06:29.213Z,0.00
2022-12-08T06:07:29.178Z,0.00
2022-12-08T06:08:29.223Z,0.00
2022-12-08T06:09:29.106Z,0.00
2022-12-08T06:10:29.058Z,0.00
2022-12-08T06:11:29.020Z,0.00
2022-12-08T06:12:28.982Z,0.00
2022-12-08T06:13:28.938Z,0.00
2022-12-08T06:14:28.896Z,0.00
2022-12-08T06:15:28.863Z,0.00
2022-12-08T06:16:28.956Z,0.00
2022-12-08T06:17:28.784Z,0.00
2022-12-08T06:18:32.739Z,0.00
2022-12-08T06:19:28.704Z,0.00
2022-12-08T06:20:28.658Z,0.00
2022-12-08T06:21:28.622Z,0.00
2022-12-08T06:22:28.580Z,0.00
2022-12-08T06:23:28.538Z,0.00
2022-12-08T06:24:28.497Z,0.00
2022-12-08T06:25:28.495Z,0.00
2022-12-08T06:26:28.424Z,0.00
2022-12-08T06:27:28.382Z,0.00
2022-12-08T06:28:28.349Z,0.00
2022-12-08T06:29:28.297Z,0.00
2022-12-08T06:30:28.308Z,0.00
2022-12-08T06:31:28.285Z,0.00
2022-12-08T06:32:28.238Z,0.00
2022-12-08T06:33:28.144Z,0.00
2022-12-08T06:34:28.108Z,0.00
2022-12-08T06:35:28.066Z,0.00
2022-12-08T06:36:28.025Z,0.00
2022-12-08T06:37:27.997Z,0.00
2022-12-08T06:38:27.945Z,0.00
2022-12-08T06:39:27.923Z,0.00
2022-12-08T06:40:27.866Z,0.00
2022-12-08T06:41:27.825Z,0.00
2022-12-08T06:42:27.786Z,0.00
2022-12-08T06:43:27.750Z,0.00
2022-12-08T06:44:27.708Z,0.00
2022-12-08T06:45:27.672Z,0.00
2022-12-08T06:46:27.676Z,0.00
2022-12-08T06:47:27.589Z,0.00
2022-12-08T06:48:27.552Z,0.00
2022-12-08T06:49:27.511Z,0.00
2022-12-08T06:50:27.472Z,0.00
2022-12-08T06:51:27.433Z,0.00
2022-12-08T06:52:27.390Z,0.00
2022-12-08T06:53:27.358Z,0.00
2022-12-08T06:54:27.320Z,0.00
2022-12-08T06:55:58.295Z,0.00
2022-12-08T06:56:27.237Z,0.00
2022-12-08T06:57:27.195Z,0.00
2022-12-08T06:58:27.174Z,0.00
2022-12-08T06:59:27.114Z,0.00
2022-12-08T07:00:27.076Z,0.00
2022-12-08T07:01:27.085Z,0.00
2022-12-08T07:02:27.077Z,0.00
2022-12-08T07:03:26.952Z,0.00
2022-12-08T07:04:26.958Z,0.00
2022-12-08T07:05:26.879Z,0.00
2022-12-08T07:06:26.838Z,0.00
2022-12-08T07:07:26.798Z,0.00
2022-12-08T07:08:26.841Z,0.00
2022-12-08T07:09:26.719Z,0.00
2022-12-08T07:10:26.679Z,0.00
2022-12-08T07:11:26.636Z,0.00
2022-12-08T07:12:26.601Z,0.00
2022-12-08T07:13:26.577Z,0.00
2022-12-08T07:14:26.532Z,0.00
2022-12-08T07:15:26.478Z,0.00
2022-12-08T07:16:26.559Z,0.00
2022-12-08T07:17:26.399Z,0.00
2022-12-08T07:18:26.361Z,0.00
2022-12-08T07:19:26.321Z,0.00
2022-12-08T07:20:26.279Z,0.00
2022-12-08T07:21:26.238Z,0.00
2022-12-08T07:22:26.204Z,0.00
2022-12-08T07:23:26.163Z,0.00
2022-12-08T07:24:26.123Z,0.00
2022-12-08T07:25:26.095Z,0.00
2022-12-08T07:26:26.044Z,0.00
2022-12-08T07:27:26.007Z,0.00
2022-12-08T07:28:25.968Z,0.00
2022-12-08T07:29:26.492Z,0.00
2022-12-08T07:30:25.920Z,0.00
2022-12-08T07:31:25.968Z,0.00
2022-12-08T07:32:25.808Z,0.00
2022-12-08T07:33:25.763Z,0.00
2022-12-08T07:34:25.740Z,0.00
2022-12-08T07:35:25.691Z,0.00
2022-12-08T07:36:25.651Z,0.00
2022-12-08T07:37:25.601Z,0.00
2022-12-08T07:38:25.565Z,0.00
2022-12-08T07:39:25.528Z,0.00
2022-12-08T07:40:25.509Z,0.00
2022-12-08T07:41:25.450Z,0.00
2022-12-08T07:42:25.405Z,0.00
2022-12-08T07:43:25.373Z,0.00
2022-12-08T07:44:25.330Z,0.00
2022-12-08T07:45:31.251Z,0.00
2022-12-08T07:46:25.324Z,0.00
2022-12-08T07:47:25.216Z,0.00
2022-12-08T07:48:25.194Z,0.00
2022-12-08T07:49:25.131Z,0.00
2022-12-08T07:50:25.133Z,0.00
2022-12-08T07:51:25.052Z,0.00
2022-12-08T07:52:25.033Z,0.00
2022-12-08T07:53:24.973Z,0.00
2022-12-08T07:54:25.293Z,0.00
2022-12-08T07:55:24.893Z,0.00
2022-12-08T07:56:24.850Z,0.00
2022-12-08T07:57:24.814Z,0.00
2022-12-08T07:58:24.769Z,0.00
2022-12-08T07:59:24.739Z,0.00
2022-12-08T08:00:24.830Z,0.00
2022-12-08T08:01:24.783Z,0.00
2022-12-08T08:02:25.930Z,0.00
2022-12-08T08:03:24.571Z,0.00
2022-12-08T08:04:24.630Z,0.00
2022-12-08T08:05:24.496Z,0.00
2022-12-08T08:06:24.455Z,0.00
2022-12-08T08:07:24.417Z,0.00
2022-12-08T08:08:24.424Z,0.00
2022-12-08T08:09:24.334Z,0.00
2022-12-08T08:10:24.304Z,0.00
2022-12-08T08:11:24.255Z,0.00
2022-12-08T08:12:32.543Z,0.00
2022-12-08T08:13:24.242Z,0.00
2022-12-08T08:14:24.128Z,0.00
2022-12-08T08:15:24.103Z,0.00
2022-12-08T08:16:24.207Z,0.00
2022-12-08T08:17:24.207Z,0.00
2022-12-08T08:18:23.969Z,0.00
2022-12-08T08:19:23.953Z,0.00
2022-12-08T08:20:23.904Z,0.00
2022-12-08T08:21:47.255Z,0.00
2022-12-08T08:22:23.811Z,0.00
2022-12-08T08:23:23.771Z,0.00
2022-12-08T08:24:23.735Z,0.00
2022-12-08T08:25:23.686Z,0.00
2022-12-08T08:26:23.652Z,0.00
2022-12-08T08:27:23.611Z,0.00
2022-12-08T08:28:23.569Z,5.63
2022-12-08T08:29:23.527Z,5.63
2022-12-08T08:30:23.490Z,0.00
2022-12-08T08:31:23.511Z,5.63
2022-12-08T08:32:23.410Z,5.63
2022-12-08T08:33:23.369Z,5.63
2022-12-08T08:34:23.355Z,5.63
2022-12-08T08:35:23.289Z,5.63
2022-12-08T08:36:23.250Z,5.63
2022-12-08T08:37:23.273Z,5.63
2022-12-08T08:38:23.176Z,5.63
2022-12-08T08:39:23.127Z,5.63
2022-12-08T08:40:23.094Z,5.63
2022-12-08T08:41:23.051Z,5.63
2022-12-08T08:42:23.007Z,5.63
2022-12-08T08:43:22.969Z,5.63
2022-12-08T08:44:22.932Z,5.63
2022-12-08T08:45:22.895Z,5.63
2022-12-08T08:46:22.943Z,5.63
2022-12-08T08:47:22.880Z,5.63
2022-12-08T08:48:22.770Z,5.63
2022-12-08T08:49:22.733Z,5.63
2022-12-08T08:50:22.704Z,5.63
2022-12-08T08:51:22.654Z,5.63
2022-12-08T08:52:22.616Z,5.63
2022-12-08T08:53:22.572Z,5.63
2022-12-08T08:54:22.534Z,5.63
2022-12-08T08:55:22.498Z,5.63
2022-12-08T08:56:22.449Z,5.63
2022-12-08T08:57:25.853Z,5.63
2022-12-08T08:58:22.370Z,5.63
2022-12-08T08:59:22.331Z,5.63
2022-12-08T09:00:22.289Z,5.63
2022-12-08T09:01:22.300Z,5.63
2022-12-08T09:02:22.213Z,5.63
2022-12-08T09:03:22.172Z,5.63
2022-12-08T09:04:22.187Z,5.63
2022-12-08T09:05:22.090Z,11.25
2022-12-08T09:06:22.124Z,11.25
2022-12-08T09:07:22.014Z,11.25
2022-12-08T09:08:22.048Z,11.25
2022-12-08T09:09:21.935Z,11.25
2022-12-08T09:10:21.926Z,11.25
2022-12-08T09:11:21.866Z,11.25
2022-12-08T09:12:21.813Z,11.25
2022-12-08T09:13:21.771Z,5.63
2022-12-08T09:14:21.732Z,5.63
2022-12-08T09:15:21.785Z,5.63
2022-12-08T09:16:21.761Z,11.25
2022-12-08T09:17:21.656Z,11.25
2022-12-08T09:18:21.571Z,11.25
2022-12-08T09:19:21.531Z,5.63
2022-12-08T09:20:21.492Z,5.63
2022-12-08T09:21:21.452Z,5.63
2022-12-08T09:22:21.418Z,5.63
2022-12-08T09:23:21.377Z,5.63
2022-12-08T09:24:21.378Z,5.63
2022-12-08T09:25:21.291Z,5.63
2022-12-08T09:26:21.246Z,5.63
2022-12-08T09:27:21.326Z,5.63
2022-12-08T09:28:21.175Z,5.63
2022-12-08T09:29:21.130Z,5.63
2022-12-08T09:30:21.092Z,5.63
2022-12-08T09:31:21.140Z,5.63
2022-12-08T09:32:21.007Z,5.63
2022-12-08T09:33:21.011Z,5.63
2022-12-08T09:34:20.942Z,5.63
2022-12-08T09:35:20.890Z,5.63
2022-12-08T09:36:20.854Z,5.63
2022-12-08T09:37:20.813Z,5.63
2022-12-08T09:38:20.773Z,5.63
2022-12-08T09:39:20.732Z,5.63
2022-12-08T09:40:20.690Z,5.63
2022-12-08T09:41:20.653Z,5.63
2022-12-08T09:42:20.608Z,11.25
2022-12-08T09:43:20.569Z,11.25
2022-12-08T09:44:20.529Z,11.25
2022-12-08T09:45:20.485Z,11.25
2022-12-08T09:46:20.501Z,11.25
2022-12-08T09:47:20.480Z,11.25
2022-12-08T09:48:20.367Z,5.63
2022-12-08T09:49:20.327Z,5.63
2022-12-08T09:50:20.294Z,5.63
2022-12-08T09:51:20.253Z,5.63
2022-12-08T09:52:20.205Z,5.63
2022-12-08T09:53:20.171Z,5.63
2022-12-08T09:54:20.140Z,5.63
2022-12-08T09:55:20.083Z,5.63
2022-12-08T09:56:20.063Z,5.63
2022-12-08T09:57:20.005Z,5.63
2022-12-08T09:58:19.965Z,11.25
2022-12-08T09:59:19.927Z,11.25
2022-12-08T10:00:19.890Z,11.25
2022-12-08T10:01:19.867Z,11.25
2022-12-08T10:02:19.870Z,11.25
2022-12-08T10:03:19.765Z,11.25
2022-12-08T10:04:19.726Z,11.25
2022-12-08T10:05:19.762Z,11.25
2022-12-08T10:06:19.640Z,11.25
2022-12-08T10:07:19.613Z,11.25
2022-12-08T10:08:19.583Z,16.88
2022-12-08T10:09:22.701Z,16.88
2022-12-08T10:10:19.487Z,16.88
2022-12-08T10:11:19.454Z,16.88
2022-12-08T10:12:19.416Z,16.88
2022-12-08T10:13:19.363Z,16.88
2022-12-08T10:14:19.325Z,16.88
2022-12-08T10:15:19.291Z,16.88
2022-12-08T10:16:23.038Z,11.25
2022-12-08T10:17:19.214Z,11.25
2022-12-08T10:18:19.185Z,11.25
2022-12-08T10:19:19.143Z,11.25
2022-12-08T10:20:19.167Z,16.88
2022-12-08T10:21:19.055Z,16.88
2022-12-08T10:22:19.008Z,16.88
2022-12-08T10:23:18.970Z,16.88
2022-12-08T10:24:18.925Z,16.88
2022-12-08T10:25:18.886Z,16.88
2022-12-08T10:26:18.926Z,16.88
2022-12-08T10:27:18.806Z,16.88
2022-12-08T10:28:18.789Z,16.88
2022-12-08T10:29:18.729Z,16.88
2022-12-08T10:30:18.773Z,16.88
2022-12-08T10:31:18.694Z,22.50
2022-12-08T10:32:18.611Z,16.88
2022-12-08T10:33:18.572Z,16.88
2022-12-08T10:34:18.526Z,16.88
2022-12-08T10:35:18.495Z,16.88
2022-12-08T10:36:18.519Z,16.88
2022-12-08T10:37:18.477Z,22.50
2022-12-08T10:38:18.377Z,22.50
2022-12-08T10:39:18.330Z,22.50
2022-12-08T10:40:18.435Z,22.50
2022-12-08T10:41:18.388Z,22.50
2022-12-08T10:42:18.210Z,22.50
2022-12-08T10:43:18.168Z,22.50
2022-12-08T10:44:18.148Z,22.50
2022-12-08T10:45:18.097Z,22.50
2022-12-08T10:46:18.073Z,22.50
2022-12-08T10:47:18.017Z,22.50
2022-12-08T10:48:17.970Z,22.50
2022-12-08T10:49:17.930Z,28.13
2022-12-08T10:50:17.945Z,28.13
2022-12-08T10:51:17.856Z,28.13
2022-12-08T10:52:17.865Z,22.50
2022-12-08T10:53:17.769Z,22.50
2022-12-08T10:54:21.945Z,22.50
2022-12-08T10:55:17.695Z,22.50
2022-12-08T10:56:17.707Z,16.88
2022-12-08T10:57:17.657Z,16.88
2022-12-08T10:58:17.572Z,16.88
2022-12-08T10:59:17.536Z,16.88
2022-12-08T11:00:17.890Z,16.88
2022-12-08T11:01:17.503Z,11.25
2022-12-08T11:02:17.639Z,11.25
2022-12-08T11:03:17.378Z,11.25
2022-12-08T11:04:17.337Z,11.25
2022-12-08T11:05:17.300Z,16.88
2022-12-08T11:06:17.261Z,16.88
2022-12-08T11:07:17.272Z,11.25
2022-12-08T11:08:17.267Z,11.25
2022-12-08T11:09:17.144Z,11.25
2022-12-08T11:10:17.258Z,11.25
2022-12-08T11:11:17.128Z,5.63
2022-12-08T11:12:17.043Z,5.63
2022-12-08T11:13:16.983Z,5.63
2022-12-08T11:14:16.997Z,5.63
2022-12-08T11:15:16.904Z,5.63
2022-12-08T11:16:17.087Z,5.63
2022-12-08T11:17:16.828Z,5.63
2022-12-08T11:18:16.786Z,5.63
2022-12-08T11:19:16.744Z,5.63
2022-12-08T11:20:16.802Z,5.63
2022-12-08T11:21:16.674Z,11.25
2022-12-08T11:22:16.636Z,11.25
2022-12-08T11:23:16.594Z,11.25
2022-12-08T11:24:16.550Z,11.25
2022-12-08T11:25:16.510Z,11.25
2022-12-08T11:26:16.478Z,11.25
2022-12-08T11:27:16.444Z,16.88
2022-12-08T11:28:16.453Z,22.50
2022-12-08T11:29:16.350Z,22.50
2022-12-08T11:30:16.674Z,22.50
2022-12-08T11:31:16.352Z,22.50
2022-12-08T11:32:16.244Z,22.50
2022-12-08T11:33:16.196Z,22.50
2022-12-08T11:34:16.167Z,22.50
2022-12-08T11:35:16.124Z,22.50
2022-12-08T11:36:16.077Z,22.50
2022-12-08T11:37:16.106Z,22.50
2022-12-08T11:38:22.870Z,22.50
2022-12-08T11:39:15.965Z,22.50
2022-12-08T11:40:15.924Z,22.50
2022-12-08T11:41:16.797Z,22.50
2022-12-08T11:42:15.850Z,22.50
2022-12-08T11:43:15.811Z,22.50
2022-12-08T11:44:15.769Z,28.13
2022-12-08T11:45:15.726Z,28.13
2022-12-08T11:46:15.764Z,28.13
2022-12-08T11:47:15.731Z,28.13
2022-12-08T11:48:15.614Z,28.13
2022-12-08T11:49:15.571Z,28.13
2022-12-08T11:50:18.320Z,28.13
2022-12-08T11:51:15.486Z,28.13
2022-12-08T11:52:15.452Z,28.13
2022-12-08T11:53:15.413Z,28.13
2022-12-08T11:54:15.377Z,28.13
2022-12-08T11:55:15.329Z,28.13
2022-12-08T11:56:15.297Z,28.13
2022-12-08T11:57:15.298Z,28.13
2022-12-08T11:58:15.253Z,28.13
2022-12-08T11:59:15.225Z,22.50
2022-12-08T12:00:15.138Z,22.50
2022-12-08T12:01:15.098Z,22.50
2022-12-08T12:02:15.160Z,22.50
2022-12-08T12:03:15.065Z,28.13
2022-12-08T12:04:14.990Z,28.13
2022-12-08T12:05:17.384Z,28.13
2022-12-08T12:06:53.710Z,28.13
2022-12-08T12:07:14.867Z,28.13
2022-12-08T12:08:14.909Z,28.13
2022-12-08T12:09:14.787Z,22.50
2022-12-08T12:10:14.837Z,22.50
2022-12-08T12:11:14.761Z,22.50
2022-12-08T12:12:14.664Z,22.50
2022-12-08T12:13:14.628Z,22.50
2022-12-08T12:14:14.587Z,22.50
2022-12-08T12:15:14.550Z,22.50
2022-12-08T12:16:14.534Z,16.88
2022-12-08T12:17:14.475Z,16.88
2022-12-08T12:18:16.947Z,16.88
2022-12-08T12:19:14.402Z,16.88
2022-12-08T12:20:14.358Z,16.88
2022-12-08T12:21:14.313Z,16.88
2022-12-08T12:22:14.273Z,16.88
2022-12-08T12:23:14.240Z,16.88
2022-12-08T12:24:14.198Z,16.88
2022-12-08T12:25:14.161Z,16.88
2022-12-08T12:26:14.128Z,16.88
2022-12-08T12:27:14.084Z,16.88
2022-12-08T12:28:14.043Z,16.88
2022-12-08T12:29:13.997Z,16.88
2022-12-08T12:30:13.960Z,16.88
2022-12-08T12:31:13.988Z,16.88
2022-12-08T12:32:13.892Z,16.88
2022-12-08T12:33:13.843Z,16.88
2022-12-08T12:34:13.807Z,16.88
2022-12-08T12:35:13.771Z,16.88
2022-12-08T12:36:13.734Z,16.88
2022-12-08T12:37:13.684Z,16.88
2022-12-08T12:38:13.653Z,16.88
2022-12-08T12:39:13.615Z,16.88
2022-12-08T12:40:13.693Z,16.88
2022-12-08T12:41:13.544Z,16.88
2022-12-08T12:42:13.491Z,16.88
2022-12-08T12:43:13.456Z,22.50
2022-12-08T12:44:13.418Z,22.50
2022-12-08T12:45:13.373Z,22.50
2022-12-08T12:46:13.379Z,22.50
2022-12-08T12:47:13.298Z,22.50
2022-12-08T12:48:13.254Z,22.50
2022-12-08T12:49:13.225Z,22.50
2022-12-08T12:50:13.194Z,22.50
2022-12-08T12:51:13.798Z,28.13
2022-12-08T12:52:13.113Z,28.13
2022-12-08T12:53:14.012Z,28.13
2022-12-08T12:54:13.029Z,33.75
2022-12-08T12:55:12.984Z,33.75
2022-12-08T12:56:12.941Z,33.75
2022-12-08T12:57:12.923Z,33.75
2022-12-08T12:58:12.863Z,33.75
2022-12-08T12:59:12.829Z,39.38
2022-12-08T13:00:12.784Z,39.38
2022-12-08T13:01:13.035Z,39.38
2022-12-08T13:02:12.743Z,39.38
2022-12-08T13:03:12.668Z,39.38
2022-12-08T13:04:12.631Z,39.38
2022-12-08T13:05:12.592Z,39.38
2022-12-08T13:06:14.573Z,39.38
2022-12-08T13:07:12.526Z,39.38
2022-12-08T13:08:12.596Z,39.38
2022-12-08T13:09:12.434Z,45.00
2022-12-08T13:10:12.418Z,45.00
2022-12-08T13:11:12.354Z,45.00