createdAt,value
2022-10-17T00:00:16.091Z,20.60
2022-10-17T00:02:42.972Z,20.50
2022-10-17T00:05:11.912Z,20.50
2022-10-17T00:07:38.822Z,20.50
2022-10-17T00:10:07.142Z,20.50
2022-10-17T00:12:34.455Z,20.40
2022-10-17T00:15:04.793Z,20.40
2022-10-17T00:17:31.542Z,20.30
2022-10-17T00:20:01.839Z,20.30
2022-10-17T00:22:28.551Z,20.20
2022-10-17T00:24:55.520Z,20.20
2022-10-17T00:27:22.303Z,20.10
2022-10-17T00:29:50.167Z,20.10
2022-10-17T00:32:17.324Z,20.10
2022-10-17T00:34:44.089Z,20.20
2022-10-17T00:37:10.794Z,20.20
2022-10-17T00:39:37.634Z,20.10
2022-10-17T00:42:04.526Z,20.20
2022-10-17T00:44:31.322Z,20.20
2022-10-17T00:46:59.630Z,20.20
2022-10-17T00:49:29.791Z,20.30
2022-10-17T00:52:03.693Z,20.30
2022-10-17T00:54:43.437Z,20.40
2022-10-17T00:57:11.281Z,20.40
2022-10-17T00:59:40.633Z,20.40
2022-10-17T01:02:11.170Z,20.40
2022-10-17T01:04:43.959Z,20.50
2022-10-17T01:07:11.036Z,20.50
2022-10-17T01:09:38.795Z,20.50
2022-10-17T01:12:32.768Z,20.50
2022-10-17T01:15:30.890Z,20.60
2022-10-17T01:18:15.936Z,20.50
2022-10-17T01:21:00.399Z,20.50
2022-10-17T01:24:04.324Z,20.50
2022-10-17T01:27:03.934Z,20.50
2022-10-17T01:30:05.784Z,20.50
2022-10-17T01:32:45.323Z,20.50
2022-10-17T01:35:11.968Z,20.50
2022-10-17T01:37:47.027Z,20.50
2022-10-17T01:40:24.782Z,20.50
2022-10-17T01:43:07.387Z,20.50
2022-10-17T01:45:43.031Z,20.50
2022-10-17T01:48:17.217Z,20.50
2022-10-17T01:51:13.192Z,20.50
2022-10-17T01:53:46.943Z,20.50
2022-10-17T01:56:16.492Z,20.50
2022-10-17T01:58:58.489Z,20.50
2022-10-17T02:01:29.787Z,20.50
2022-10-17T02:03:58.823Z,20.50
2022-10-17T02:06:25.696Z,20.60
2022-10-17T02:08:52.259Z,20.50
2022-10-17T02:11:24.797Z,20.50
2022-10-17T02:14:06.256Z,20.50
2022-10-17T02:17:37.742Z,20.50
2022-10-17T02:20:18.476Z,20.50
2022-10-17T02:23:02.878Z,20.50
2022-10-17T02:25:38.148Z,20.50
2022-10-17T02:28:28.569Z,20.50
2022-10-17T02:31:01.200Z,20.50
2022-10-17T02:33:29.406Z,20.50
2022-10-17T02:36:00.581Z,20.60
2022-10-17T02:38:29.404Z,20.60
2022-10-17T02:40:56.377Z,20.60
2022-10-17T02:43:23.708Z,20.60
2022-10-17T02:45:54.143Z,20.60
2022-10-17T02:48:42.871Z,20.60
2022-10-17T02:51:44.796Z,20.60
2022-10-17T02:54:22.544Z,20.50
2022-10-17T02:56:54.963Z,20.60
2022-10-17T02:59:25.026Z,20.70
2022-10-17T03:01:51.977Z,20.80
2022-10-17T03:04:19.319Z,20.80
2022-10-17T03:06:47.884Z,20.90
2022-10-17T03:09:15.530Z,21.00
2022-10-17T03:11:42.216Z,21.00
2022-10-17T03:14:08.903Z,21.10
2022-10-17T03:16:35.615Z,21.20
2022-10-17T03:19:02.193Z,21.20
2022-10-17T03:21:29.047Z,21.30
2022-10-17T03:23:55.932Z,21.30
2022-10-17T03:26:22.841Z,21.20
2022-10-17T03:28:51.956Z,21.30
2022-10-17T03:31:21.358Z,21.30
2022-10-17T03:33:47.990Z,21.40
2022-10-17T03:36:17.520Z,21.40
2022-10-17T03:38:44.537Z,21.40
2022-10-17T03:41:11.636Z,21.40
2022-10-17T03:43:39.827Z,21.40
2022-10-17T03:46:07.333Z,21.50
2022-10-17T03:48:34.023Z,21.50
2022-10-17T03:51:02.530Z,21.40
2022-10-17T03:53:29.159Z,21.50
2022-10-17T03:55:57.071Z,21.40
2022-10-17T03:58:23.902Z,21.50
2022-10-17T04:00:50.601Z,21.50
2022-10-17T04:03:17.516Z,21.50
2022-10-17T04:05:44.205Z,21.60
2022-10-17T04:08:10.842Z,21.60
2022-10-17T04:10:37.593Z,21.60
2022-10-17T04:13:04.564Z,21.60
2022-10-17T04:15:31.235Z,21.60
2022-10-17T04:17:57.848Z,21.60
2022-10-17T04:20:24.458Z,21.60
2022-10-17T04:22:51.236Z,21.60
2022-10-17T04:25:18.043Z,21.60
2022-10-17T04:27:44.612Z,21.60
2022-10-17T04:30:11.419Z,21.50
2022-10-17T04:32:39.128Z,21.40
2022-10-17T04:35:06.179Z,21.40
2022-10-17T04:37:32.787Z,21.50
2022-10-17T04:39:59.377Z,21.50
2022-10-17T04:42:26.089Z,21.50
2022-10-17T04:44:52.987Z,21.60
2022-10-17T04:47:19.592Z,21.60
2022-10-17T04:49:46.313Z,21.60
2022-10-17T04:52:12.941Z,21.60
2022-10-17T04:54:39.643Z,21.70
2022-10-17T04:57:06.252Z,21.70
2022-10-17T04:59:32.825Z,21.70
2022-10-17T05:01:59.346Z,21.70
2022-10-17T05:04:26.884Z,21.70
2022-10-17T05:06:53.468Z,21.60
2022-10-17T05:09:20.218Z,21.70
2022-10-17T05:11:46.836Z,21.70
2022-10-17T05:14:13.682Z,21.80
2022-10-17T05:16:40.590Z,21.70
2022-10-17T05:19:07.602Z,21.70
2022-10-17T05:21:34.604Z,21.80
2022-10-17T05:24:01.346Z,21.80
2022-10-17T05:26:28.071Z,21.80
2022-10-17T05:28:54.819Z,21.80
2022-10-17T05:31:21.847Z,21.80
2022-10-17T05:33:48.502Z,21.90
2022-10-17T05:36:15.440Z,21.80
2022-10-17T05:38:42.154Z,21.80
2022-10-17T05:41:10.405Z,21.80
2022-10-17T05:43:37.058Z,21.90
2022-10-17T05:46:05.401Z,21.80
2022-10-17T05:48:32.436Z,21.80
2022-10-17T05:51:01.735Z,21.80
2022-10-17T05:53:32.125Z,21.90
2022-10-17T05:56:00.964Z,21.90
2022-10-17T06:01:15.354Z,21.90
2022-10-17T06:03:42.123Z,21.90
2022-10-17T06:06:11.583Z,21.90
2022-10-17T06:08:38.604Z,22.00
2022-10-17T06:11:09.123Z,22.00
2022-10-17T06:13:37.435Z,21.90
2022-10-17T06:16:04.578Z,22.00
2022-10-17T06:18:31.547Z,21.90
2022-10-17T06:21:06.360Z,22.00
2022-10-17T06:23:33.479Z,22.00
2022-10-17T06:26:04.371Z,21.90
2022-10-17T06:28:31.454Z,22.00
2022-10-17T06:30:58.254Z,22.00
2022-10-17T06:33:25.501Z,21.90
2022-10-17T06:35:56.497Z,22.00
2022-10-17T06:38:23.856Z,22.00
2022-10-17T06:40:50.875Z,21.90
2022-10-17T06:43:17.793Z,22.00
2022-10-17T06:45:46.415Z,22.00
2022-10-17T06:48:13.157Z,22.10
2022-10-17T06:50:39.863Z,22.10
2022-10-17T06:53:06.481Z,22.20
2022-10-17T06:55:33.343Z,22.20
2022-10-17T06:57:59.943Z,22.20
2022-10-17T07:00:26.874Z,22.20
2022-10-17T07:02:53.555Z,22.20
2022-10-17T07:05:20.283Z,22.30
2022-10-17T07:07:48.563Z,22.30
2022-10-17T07:10:18.764Z,22.40
2022-10-17T07:12:45.860Z,22.40
2022-10-17T07:15:13.089Z,22.40
2022-10-17T07:17:41.833Z,22.40
2022-10-17T07:20:09.331Z,22.50
2022-10-17T07:22:35.918Z,22.50
2022-10-17T07:25:02.786Z,22.50
2022-10-17T07:27:29.789Z,22.50
2022-10-17T07:29:57.592Z,22.50
2022-10-17T07:32:24.361Z,22.40
2022-10-17T07:34:51.066Z,22.40
2022-10-17T07:37:17.724Z,22.40
2022-10-17T07:39:44.460Z,22.50
2022-10-17T07:42:14.580Z,22.50
2022-10-17T07:44:41.499Z,22.50
2022-10-17T07:47:08.073Z,22.50
2022-10-17T07:49:34.823Z,22.50
2022-10-17T07:52:01.453Z,22.50
2022-10-17T07:54:28.073Z,22.50
2022-10-17T07:56:54.643Z,22.60
2022-10-17T07:59:21.288Z,22.50
2022-10-17T08:01:48.124Z,22.30
2022-10-17T08:04:16.732Z,22.20
2022-10-17T08:06:43.523Z,22.20
2022-10-17T08:09:10.162Z,22.10
2022-10-17T08:11:37.224Z,22.10
2022-10-17T08:14:04.009Z,22.00
2022-10-17T08:16:31.004Z,22.00
2022-10-17T08:18:57.741Z,22.00
2022-10-17T08:21:24.556Z,22.00
2022-10-17T08:23:51.107Z,22.00
2022-10-17T08:26:20.125Z,22.00
2022-10-17T08:28:47.527Z,22.00
2022-10-17T08:31:18.117Z,22.00
2022-10-17T08:33:45.650Z,21.90
2022-10-17T08:36:20.066Z,21.90
2022-10-17T08:38:50.337Z,22.00
2022-10-17T08:42:03.225Z,22.00
2022-10-17T08:44:42.152Z,22.00
2022-10-17T08:47:26.322Z,22.10
2022-10-17T08:50:01.019Z,22.10
2022-10-17T08:52:55.788Z,22.10
2022-10-17T08:55:44.417Z,22.20
2022-10-17T08:58:24.278Z,22.30
2022-10-17T09:01:11.888Z,22.30
2022-10-17T09:04:16.806Z,22.40
2022-10-17T09:06:49.504Z,22.60
2022-10-17T09:09:45.029Z,22.60
2022-10-17T09:12:27.710Z,22.70
2022-10-17T09:15:16.455Z,22.70
2022-10-17T09:18:03.402Z,22.80
2022-10-17T09:20:51.611Z,22.90
2022-10-17T09:23:22.776Z,22.90
2022-10-17T09:25:56.295Z,23.00
2022-10-17T09:28:30.508Z,23.00
2022-10-17T09:31:04.476Z,23.00
2022-10-17T09:33:59.977Z,22.90
2022-10-17T09:36:35.527Z,22.70
2022-10-17T09:39:05.816Z,22.60
2022-10-17T09:41:50.412Z,22.50
2022-10-17T09:44:37.764Z,22.60
2022-10-17T09:47:25.731Z,22.70
2022-10-17T09:49:52.761Z,22.80
2022-10-17T09:52:26.960Z,22.80
2022-10-17T09:55:03.162Z,22.90
2022-10-17T09:57:56.994Z,23.00
2022-10-17T10:00:31.099Z,23.10
2022-10-17T10:03:30.325Z,23.20
2022-10-17T10:06:04.963Z,23.10
2022-10-17T10:08:37.219Z,23.20
2022-10-17T10:11:07.952Z,23.20
2022-10-17T10:13:36.273Z,23.20
2022-10-17T10:16:20.958Z,23.30
2022-10-17T10:18:50.130Z,23.30
2022-10-17T10:21:21.100Z,23.30
2022-10-17T10:23:59.637Z,23.30
2022-10-17T10:26:47.193Z,23.20
2022-10-17T10:29:26.047Z,23.10
2022-10-17T10:31:54.028Z,23.10
2022-10-17T10:34:28.916Z,23.00
2022-10-17T10:37:04.834Z,23.00
2022-10-17T10:39:51.629Z,23.00
2022-10-17T10:42:28.176Z,23.00
2022-10-17T10:44:58.805Z,22.90
2022-10-17T10:47:28.512Z,22.90
2022-10-17T10:50:20.559Z,22.90
2022-10-17T10:52:59.235Z,22.90
2022-10-17T10:55:34.248Z,22.90
2022-10-17T10:58:06.697Z,23.00
2022-10-17T11:00:37.996Z,23.00
2022-10-17T11:03:23.828Z,23.00
2022-10-17T11:06:02.470Z,23.10
2022-10-17T11:08:36.855Z,23.10
2022-10-17T11:11:31.384Z,23.20
2022-10-17T11:14:08.776Z,23.10
2022-10-17T11:16:54.048Z,23.10
2022-10-17T11:20:05.664Z,23.20
2022-10-17T11:22:36.528Z,23.20
2022-10-17T11:25:16.900Z,23.20
2022-10-17T11:27:43.518Z,23.30
2022-10-17T11:30:15.235Z,23.20
2022-10-17T11:32:54.052Z,23.20
2022-10-17T11:35:38.247Z,23.20
2022-10-17T11:38:19.552Z,23.20
2022-10-17T11:40:51.798Z,23.10
2022-10-17T11:43:50.240Z,23.10
2022-10-17T11:46:23.706Z,23.10
2022-10-17T11:49:19.169Z,23.10
2022-10-17T11:52:01.568Z,23.10
2022-10-17T11:54:40.306Z,23.10
2022-10-17T11:57:40.916Z,23.20
2022-10-17T12:00:39.332Z,23.20
2022-10-17T12:03:38.808Z,23.30
2022-10-17T12:06:48.436Z,23.30
2022-10-17T12:09:24.024Z,23.30
2022-10-17T12:11:56.905Z,23.30
2022-10-17T12:14:38.616Z,23.30
2022-10-17T12:17:23.936Z,23.30
2022-10-17T12:19:50.697Z,23.40
2022-10-17T12:22:26.753Z,23.50
2022-10-17T12:25:01.949Z,23.50
2022-10-17T12:27:46.371Z,23.60
2022-10-17T12:30:13.440Z,23.60
2022-10-17T12:33:06.311Z,23.60
2022-10-17T12:35:35.844Z,23.60
2022-10-17T12:38:26.455Z,23.50
2022-10-17T12:40:55.803Z,23.60
2022-10-17T12:43:28.211Z,23.50
2022-10-17T12:46:02.731Z,23.50
2022-10-17T12:48:38.708Z,23.50
2022-10-17T12:51:35.395Z,23.50
2022-10-17T12:54:14.916Z,23.50
2022-10-17T12:56:45.415Z,23.50
2022-10-17T12:59:25.076Z,23.40
2022-10-17T13:01:57.361Z,23.40
2022-10-17T13:04:25.473Z,23.30
2022-10-17T13:06:54.772Z,23.20
2022-10-17T13:09:31.146Z,23.20
2022-10-17T13:12:01.577Z,23.30
2022-10-17T13:14:29.624Z,23.30
2022-10-17T13:17:05.614Z,23.30
2022-10-17T13:19:42.286Z,23.40
2022-10-17T13:22:20.553Z,23.40
2022-10-17T13:24:48.233Z,23.40
2022-10-17T13:27:28.184Z,23.50
2022-10-17T13:29:59.136Z,23.60
2022-10-17T13:32:35.833Z,23.80
2022-10-17T13:35:10.055Z,23.80
2022-10-17T13:37:39.189Z,23.70
2022-10-17T13:40:24.855Z,23.70
2022-10-17T13:42:55.583Z,23.60
2022-10-17T13:45:22.267Z,23.60
2022-10-17T13:47:49.483Z,23.60
2022-10-17T13:50:43.050Z,23.60
2022-10-17T13:53:34.444Z,23.60
2022-10-17T13:56:29.679Z,23.50
2022-10-17T13:58:57.567Z,23.50
2022-10-17T14:01:26.543Z,23.50
2022-10-17T14:04:07.276Z,23.50
2022-10-17T14:06:45.086Z,23.60
2022-10-17T14:09:22.774Z,23.60
2022-10-17T14:12:03.669Z,23.70
2022-10-17T14:14:46.142Z,23.70
2022-10-17T14:17:29.285Z,23.70
2022-10-17T14:20:36.333Z,23.80
2022-10-17T14:25:41.242Z,23.70
2022-10-17T14:28:11.587Z,23.70
2022-10-17T14:30:56.329Z,23.80
2022-10-17T14:33:31.165Z,23.80
2022-10-17T14:36:00.577Z,23.90
2022-10-17T14:38:28.844Z,23.90
2022-10-17T14:41:37.461Z,24.00
2022-10-17T14:44:02.433Z,24.20
2022-10-17T14:46:29.395Z,24.40
2022-10-17T14:49:21.738Z,24.50
2022-10-17T14:52:23.372Z,24.70
2022-10-17T14:54:50.884Z,24.70
2022-10-17T14:57:19.414Z,24.70
2022-10-17T14:59:55.010Z,24.70
2022-10-17T15:02:23.472Z,24.70
2022-10-17T15:04:50.180Z,24.70
2022-10-17T15:07:17.727Z,24.60
2022-10-17T15:09:47.217Z,24.60
2022-10-17T15:12:20.374Z,24.40
2022-10-17T15:14:50.613Z,24.40
2022-10-17T15:17:26.898Z,24.30
2022-10-17T15:19:54.016Z,24.40
2022-10-17T15:22:20.952Z,24.30
2022-10-17T15:24:47.951Z,24.30
2022-10-17T15:27:17.185Z,24.30
2022-10-17T15:29:44.516Z,24.30
2022-10-17T15:32:11.324Z,24.30
2022-10-17T15:34:38.362Z,24.40
2022-10-17T15:37:06.811Z,24.40
2022-10-17T15:39:33.871Z,24.50
2022-10-17T15:42:00.486Z,24.40
2022-10-17T15:44:27.350Z,24.40
2022-10-17T15:46:55.506Z,24.30
2022-10-17T15:49:22.258Z,24.40
2022-10-17T15:51:54.363Z,24.30
2022-10-17T15:54:22.516Z,24.30
2022-10-17T15:56:54.201Z,24.20
2022-10-17T15:59:35.240Z,24.10
2022-10-17T16:02:01.841Z,24.00
2022-10-17T16:04:30.610Z,23.90
2022-10-17T16:06:57.196Z,23.90
2022-10-17T16:09:23.942Z,23.90
2022-10-17T16:11:50.746Z,23.90
2022-10-17T16:14:18.197Z,23.80
2022-10-17T16:16:44.893Z,23.80
2022-10-17T16:19:11.716Z,23.70
2022-10-17T16:21:40.809Z,23.60
2022-10-17T16:24:11.845Z,23.50
2022-10-17T16:26:41.663Z,23.40
2022-10-17T16:29:09.935Z,23.30
2022-10-17T16:31:41.702Z,23.30
2022-10-17T16:34:08.903Z,23.20
2022-10-17T16:36:35.655Z,23.10
2022-10-17T16:39:02.456Z,23.00
2022-10-17T16:41:32.205Z,23.00
2022-10-17T16:44:01.528Z,22.90
2022-10-17T16:46:30.616Z,22.90
2022-10-17T16:48:57.951Z,22.90
2022-10-17T16:51:25.075Z,22.90
2022-10-17T16:53:54.398Z,22.90
2022-10-17T16:56:23.494Z,22.80
2022-10-17T16:58:51.590Z,22.80
2022-10-17T17:01:20.859Z,22.90
2022-10-17T17:03:47.951Z,22.80
2022-10-17T17:06:20.640Z,22.70
2022-10-17T17:08:48.068Z,22.60
2022-10-17T17:11:17.277Z,22.60
2022-10-17T17:13:44.056Z,22.60
2022-10-17T17:16:13.095Z,22.50
2022-10-17T17:18:40.311Z,22.60
2022-10-17T17:21:09.354Z,22.50
2022-10-17T17:23:38.381Z,22.40
2022-10-17T17:26:11.153Z,22.50
2022-10-17T17:28:39.313Z,22.40
2022-10-17T17:31:11.700Z,22.40
2022-10-17T17:33:39.880Z,22.40
2022-10-17T17:36:07.681Z,22.40
2022-10-17T17:38:36.191Z,22.40
2022-10-17T17:41:03.886Z,22.40
2022-10-17T17:43:30.576Z,22.40
2022-10-17T17:45:57.240Z,22.40
2022-10-17T17:48:23.841Z,22.40
2022-10-17T17:50:50.491Z,22.40
2022-10-17T17:53:18.603Z,22.40
2022-10-17T17:55:45.607Z,22.40
2022-10-17T17:58:12.648Z,22.30
2022-10-17T18:00:40.514Z,22.30
2022-10-17T18:03:07.832Z,22.40
2022-10-17T18:05:34.735Z,22.30
2022-10-17T18:08:01.802Z,22.30
2022-10-17T18:10:29.389Z,22.30
2022-10-17T18:12:56.008Z,22.30
2022-10-17T18:15:22.736Z,22.30
2022-10-17T18:17:49.306Z,22.40
2022-10-17T18:20:16.362Z,22.30
2022-10-17T18:22:42.979Z,22.30
2022-10-17T18:25:10.029Z,22.20
2022-10-17T18:27:36.651Z,22.30
2022-10-17T18:30:03.852Z,22.30
2022-10-17T18:32:32.018Z,22.20
2022-10-17T18:35:00.263Z,22.30
2022-10-17T18:37:27.116Z,22.30
2022-10-17T18:39:55.931Z,22.30
2022-10-17T18:42:22.612Z,22.20
2022-10-17T18:44:49.886Z,22.20
2022-10-17T18:47:16.654Z,22.20
2022-10-17T18:49:43.273Z,22.20
2022-10-17T18:52:09.864Z,22.20
2022-10-17T18:54:36.487Z,22.20
2022-10-17T18:57:03.476Z,22.10
2022-10-17T18:59:31.361Z,22.10
2022-10-17T19:01:58.009Z,22.10
2022-10-17T19:04:25.016Z,22.10
2022-10-17T19:06:51.683Z,22.00
2022-10-17T19:09:18.292Z,22.00
2022-10-17T19:11:46.068Z,22.00
2022-10-17T19:14:13.848Z,22.00
2022-10-17T19:16:46.269Z,21.90
2022-10-17T19:19:17.390Z,22.00
2022-10-17T19:21:45.023Z,21.90
2022-10-17T19:24:14.790Z,22.00
2022-10-17T19:26:44.259Z,22.00
2022-10-17T19:29:14.314Z,21.90
2022-10-17T19:31:43.074Z,21.90
2022-10-17T19:34:12.020Z,21.90
2022-10-17T19:36:38.873Z,21.90
2022-10-17T19:39:09.174Z,21.90
2022-10-17T19:41:38.870Z,21.90
2022-10-17T19:44:05.951Z,21.90
2022-10-17T19:46:34.025Z,21.90
2022-10-17T19:49:01.566Z,21.90
2022-10-17T19:51:29.402Z,21.90
2022-10-17T19:54:02.532Z,21.80
2022-10-17T19:56:32.450Z,21.90
2022-10-17T19:59:02.433Z,21.80
2022-10-17T20:01:31.751Z,21.90
2022-10-17T20:03:58.402Z,21.90
2022-10-17T20:06:25.528Z,22.00
2022-10-17T20:08:52.442Z,22.00
2022-10-17T20:11:24.303Z,22.00
2022-10-17T20:13:51.709Z,22.00
2022-10-17T20:16:24.483Z,22.00
2022-10-17T20:18:53.586Z,22.00
2022-10-17T20:21:23.909Z,22.00
2022-10-17T20:23:50.864Z,22.10
2022-10-17T20:29:20.390Z,22.20
2022-10-17T20:31:48.151Z,22.20
2022-10-17T20:34:16.581Z,22.20
2022-10-17T20:36:44.082Z,22.20
2022-10-17T20:39:13.308Z,22.20
2022-10-17T20:41:40.556Z,22.10
2022-10-17T20:44:07.878Z,22.20
2022-10-17T20:46:37.613Z,22.10
2022-10-17T20:49:07.557Z,22.10
2022-10-17T20:51:35.391Z,22.10
2022-10-17T20:54:03.093Z,22.10
2022-10-17T20:56:32.061Z,22.00
2022-10-17T20:59:02.145Z,22.10
2022-10-17T21:01:30.655Z,22.10
2022-10-17T21:04:06.193Z,22.10
2022-10-17T21:06:42.764Z,22.00
2022-10-17T21:09:10.800Z,22.00
2022-10-17T21:11:37.460Z,22.00
2022-10-17T21:14:07.008Z,21.90
2022-10-17T21:16:36.461Z,21.90
2022-10-17T21:19:04.219Z,21.90
2022-10-17T21:21:33.735Z,21.80
2022-10-17T21:24:03.087Z,21.80
2022-10-17T21:26:33.012Z,21.80
2022-10-17T21:29:05.471Z,21.90
2022-10-17T21:31:34.138Z,21.90
2022-10-17T21:34:05.204Z,21.80
2022-10-17T21:36:31.974Z,21.80
2022-10-17T21:38:58.652Z,21.70
2022-10-17T21:41:28.309Z,21.70
2022-10-17T21:43:57.651Z,21.60
2022-10-17T21:46:24.576Z,21.60
2022-10-17T21:48:51.911Z,21.50
2022-10-17T21:51:22.705Z,21.50
2022-10-17T21:53:51.082Z,21.40
2022-10-17T21:56:22.932Z,21.40
2022-10-17T21:58:50.958Z,21.40
2022-10-17T22:01:20.033Z,21.40
2022-10-17T22:03:49.406Z,21.40
2022-10-17T22:09:23.983Z,21.30
2022-10-17T22:11:52.167Z,21.30
2022-10-17T22:14:20.298Z,21.30
2022-10-17T22:16:48.278Z,21.20
2022-10-17T22:19:25.141Z,21.20
2022-10-17T22:21:52.650Z,21.20
2022-10-17T22:26:52.968Z,21.10
2022-10-17T22:29:20.191Z,21.10
2022-10-17T22:31:47.247Z,21.10
2022-10-17T22:34:15.929Z,21.00
2022-10-17T22:36:43.383Z,21.00
2022-10-17T22:39:10.709Z,20.90
2022-10-17T22:41:37.393Z,20.90
2022-10-17T22:44:04.524Z,20.80
2022-10-17T22:46:31.499Z,20.80
2022-10-17T22:48:58.163Z,20.80
2022-10-17T22:51:24.941Z,20.80
2022-10-17T22:53:51.574Z,20.80
2022-10-17T22:56:20.729Z,20.70
2022-10-17T22:58:47.833Z,20.70
2022-10-17T23:01:18.399Z,20.70
2022-10-17T23:03:45.572Z,20.70
2022-10-17T23:06:12.503Z,20.60
2022-10-17T23:08:39.755Z,20.60
2022-10-17T23:11:07.086Z,20.60
2022-10-17T23:13:33.955Z,20.50
2022-10-17T23:16:00.620Z,20.50
2022-10-17T23:18:27.704Z,20.50
2022-10-17T23:20:55.172Z,20.50
2022-10-17T23:23:22.461Z,20.50
2022-10-17T23:25:50.574Z,20.50
2022-10-17T23:28:18.272Z,20.50
2022-10-17T23:30:45.130Z,20.50
2022-10-17T23:33:13.689Z,20.50
2022-10-17T23:35:40.870Z,20.50
2022-10-17T23:38:07.669Z,20.50
2022-10-17T23:40:35.470Z,20.50
2022-10-17T23:43:02.966Z,20.50
2022-10-17T23:45:33.424Z,20.40
2022-10-17T23:48:02.904Z,20.30
2022-10-17T23:50:29.553Z,20.30
2022-10-17T23:52:56.186Z,20.30
2022-10-17T23:55:23.067Z,20.30
2022-10-17T23:57:49.966Z,20.30
