createdAt,value
2023-03-26T00:01:21.353Z,99.90
2023-03-26T00:03:54.102Z,99.90
2023-03-26T00:06:23.867Z,99.90
2023-03-26T00:08:52.021Z,99.90
2023-03-26T00:11:22.069Z,99.90
2023-03-26T00:13:49.989Z,99.90
2023-03-26T00:16:19.829Z,99.90
2023-03-26T00:18:49.056Z,99.90
2023-03-26T00:21:20.948Z,99.90
2023-03-26T00:23:49.315Z,99.90
2023-03-26T00:26:17.618Z,99.90
2023-03-26T00:28:44.889Z,99.90
2023-03-26T00:31:14.402Z,99.90
2023-03-26T00:33:42.844Z,99.90
2023-03-26T00:36:16.850Z,99.90
2023-03-26T00:38:45.193Z,99.90
2023-03-26T00:41:18.080Z,99.90
2023-03-26T00:43:46.771Z,99.90
2023-03-26T00:46:14.471Z,99.90
2023-03-26T00:48:45.753Z,99.90
2023-03-26T00:51:15.866Z,99.90
2023-03-26T00:53:48.338Z,99.90
2023-03-26T00:56:16.363Z,99.90
2023-03-26T00:58:44.655Z,99.90
2023-03-26T01:01:18.910Z,99.90
2023-03-26T01:04:01.172Z,99.90
2023-03-26T01:06:37.868Z,99.90
2023-03-26T01:09:17.272Z,99.90
2023-03-26T01:11:45.190Z,99.90
2023-03-26T01:14:17.728Z,99.90
2023-03-26T01:16:52.247Z,99.90
2023-03-26T01:19:40.555Z,99.90
2023-03-26T01:22:11.336Z,99.90
2023-03-26T01:24:39.664Z,99.90
2023-03-26T01:27:36.016Z,99.90
2023-03-26T01:30:21.445Z,99.90
2023-03-26T01:33:14.571Z,99.90
2023-03-26T01:35:45.120Z,99.90
2023-03-26T01:38:40.280Z,99.90
2023-03-26T01:41:26.418Z,99.90
2023-03-26T01:44:03.466Z,99.90
2023-03-26T01:46:37.013Z,99.90
2023-03-26T01:49:06.010Z,99.90
2023-03-26T01:51:35.802Z,99.90
2023-03-26T01:54:06.039Z,99.90
2023-03-26T01:56:36.122Z,99.90
2023-03-26T01:59:25.801Z,99.90
2023-03-26T02:02:04.891Z,99.90
2023-03-26T02:04:44.084Z,99.90
2023-03-26T02:07:28.850Z,99.90
2023-03-26T02:10:00.301Z,99.90
2023-03-26T02:12:29.334Z,99.90
2023-03-26T02:14:59.266Z,99.90
2023-03-26T02:17:30.114Z,99.90
2023-03-26T02:19:57.494Z,99.90
2023-03-26T02:22:30.106Z,99.90
2023-03-26T02:24:58.936Z,99.90
2023-03-26T02:27:26.432Z,99.90
2023-03-26T02:29:53.752Z,99.90
2023-03-26T02:32:23.538Z,99.90
2023-03-26T02:34:51.444Z,99.90
2023-03-26T02:37:19.368Z,99.90
2023-03-26T02:39:49.946Z,99.90
2023-03-26T02:42:26.978Z,99.90
2023-03-26T02:44:54.291Z,99.90
2023-03-26T02:47:41.647Z,99.90
2023-03-26T02:50:32.743Z,99.90
2023-03-26T02:53:24.132Z,99.90
2023-03-26T02:55:59.910Z,99.90
2023-03-26T02:58:31.465Z,99.90
2023-03-26T03:00:58.885Z,99.90
2023-03-26T03:03:31.558Z,99.90
2023-03-26T03:06:01.661Z,99.90
2023-03-26T03:08:34.164Z,99.90
2023-03-26T03:11:16.342Z,99.90
2023-03-26T03:13:46.496Z,99.90
2023-03-26T03:16:17.993Z,99.90
2023-03-26T03:18:45.356Z,99.90
2023-03-26T03:21:12.917Z,99.90
2023-03-26T03:23:40.181Z,99.90
2023-03-26T03:26:17.348Z,99.90
2023-03-26T03:28:51.875Z,99.90
2023-03-26T03:31:19.268Z,99.90
2023-03-26T03:33:46.718Z,99.90
2023-03-26T03:36:20.270Z,99.90
2023-03-26T03:38:51.309Z,99.90
2023-03-26T03:41:21.208Z,99.90
2023-03-26T03:43:48.618Z,99.90
2023-03-26T03:46:20.961Z,99.90
2023-03-26T03:48:50.130Z,99.90
2023-03-26T03:51:25.481Z,99.90
2023-03-26T03:54:05.084Z,99.90
2023-03-26T03:56:52.677Z,99.90
2023-03-26T03:59:19.953Z,99.90
2023-03-26T04:01:48.654Z,99.90
2023-03-26T04:04:30.764Z,99.90
2023-03-26T04:07:01.200Z,99.90
2023-03-26T04:09:53.193Z,99.90
2023-03-26T04:12:22.571Z,99.90
2023-03-26T04:14:59.843Z,99.90
2023-03-26T04:17:27.577Z,99.90
2023-03-26T04:19:56.635Z,99.90
2023-03-26T04:22:34.809Z,99.90
2023-03-26T04:25:05.438Z,99.90
2023-03-26T04:27:41.824Z,99.90
2023-03-26T04:30:31.745Z,99.90
2023-03-26T04:33:06.549Z,99.90
2023-03-26T04:35:38.125Z,99.90
2023-03-26T04:38:10.087Z,99.90
2023-03-26T04:40:40.247Z,99.90
2023-03-26T04:43:18.614Z,99.90
2023-03-26T04:46:06.463Z,99.90
2023-03-26T04:48:44.465Z,99.90
2023-03-26T04:51:22.026Z,99.90
2023-03-26T04:53:59.786Z,99.90
2023-03-26T04:56:34.750Z,99.90
2023-03-26T04:59:26.137Z,99.90
2023-03-26T05:01:56.948Z,99.90
2023-03-26T05:04:26.905Z,99.90
2023-03-26T05:06:54.466Z,99.90
2023-03-26T05:09:33.627Z,99.90
2023-03-26T05:12:33.287Z,99.90
2023-03-26T05:15:05.971Z,99.90
2023-03-26T05:17:44.873Z,99.90
2023-03-26T05:20:24.597Z,99.90
2023-03-26T05:22:52.566Z,99.90
2023-03-26T05:25:26.834Z,99.90
2023-03-26T05:27:55.000Z,99.90
2023-03-26T05:30:26.433Z,99.90
2023-03-26T05:32:58.087Z,99.90
2023-03-26T05:35:30.506Z,99.90
2023-03-26T05:37:57.888Z,99.90
2023-03-26T05:40:26.131Z,99.90
2023-03-26T05:42:59.714Z,99.90
2023-03-26T05:45:36.358Z,99.90
2023-03-26T05:48:16.564Z,99.90
2023-03-26T05:50:43.811Z,99.90
2023-03-26T05:53:11.119Z,99.90
2023-03-26T05:55:41.129Z,99.90
2023-03-26T05:58:32.124Z,99.90
2023-03-26T06:01:26.149Z,99.90
2023-03-26T06:04:22.676Z,99.90
2023-03-26T06:07:10.274Z,99.90
2023-03-26T06:09:39.992Z,99.90
2023-03-26T06:12:08.945Z,99.90
2023-03-26T06:14:37.335Z,99.90
2023-03-26T06:17:14.434Z,99.90
2023-03-26T06:20:08.830Z,99.90
2023-03-26T06:22:40.014Z,99.90
2023-03-26T06:25:34.476Z,99.90
2023-03-26T06:28:39.956Z,99.90
2023-03-26T06:31:23.129Z,99.90
2023-03-26T06:33:55.391Z,99.90
2023-03-26T06:36:22.722Z,99.90
2023-03-26T06:38:51.311Z,99.90
2023-03-26T06:41:18.632Z,99.90
2023-03-26T06:44:15.492Z,99.90
2023-03-26T06:47:01.431Z,99.90
2023-03-26T06:50:01.227Z,99.90
2023-03-26T06:52:28.888Z,99.90
2023-03-26T06:55:26.382Z,99.90
2023-03-26T06:58:13.543Z,99.90
2023-03-26T07:01:04.513Z,99.90
2023-03-26T07:03:50.739Z,99.90
2023-03-26T07:06:36.281Z,99.90
2023-03-26T07:09:22.596Z,99.90
2023-03-26T07:12:08.468Z,99.90
2023-03-26T07:14:54.484Z,99.90
2023-03-26T07:17:54.034Z,99.90
2023-03-26T07:20:25.342Z,99.90
2023-03-26T07:22:54.308Z,99.90
2023-03-26T07:25:37.492Z,99.90
2023-03-26T07:29:04.429Z,99.90
2023-03-26T07:31:49.989Z,99.90
2023-03-26T07:34:53.467Z,99.90
2023-03-26T07:37:48.113Z,99.90
2023-03-26T07:41:03.136Z,99.90
2023-03-26T07:44:10.588Z,99.90
2023-03-26T07:47:04.945Z,99.90
2023-03-26T07:49:43.454Z,99.90
2023-03-26T07:52:13.519Z,99.90
2023-03-26T07:54:59.470Z,99.90
2023-03-26T07:57:51.282Z,99.90
2023-03-26T08:00:37.721Z,99.90
2023-03-26T08:03:37.069Z,99.90
2023-03-26T08:06:07.570Z,99.90
2023-03-26T08:09:02.590Z,99.90
2023-03-26T08:11:57.778Z,99.90
2023-03-26T08:14:41.059Z,99.90
2023-03-26T08:17:14.302Z,99.90
2023-03-26T08:19:54.704Z,99.90
2023-03-26T08:22:27.282Z,99.90
2023-03-26T08:25:04.684Z,99.90
2023-03-26T08:27:55.979Z,99.90
2023-03-26T08:30:26.373Z,99.90
2023-03-26T08:33:05.307Z,99.90
2023-03-26T08:35:35.378Z,99.90
2023-03-26T08:38:02.795Z,99.90
2023-03-26T08:41:00.775Z,99.90
2023-03-26T08:44:05.429Z,99.90
2023-03-26T08:46:57.653Z,99.90
2023-03-26T08:49:33.819Z,99.90
2023-03-26T08:52:32.298Z,99.90
2023-03-26T08:55:08.160Z,99.90
2023-03-26T08:58:05.630Z,99.90
2023-03-26T09:00:55.067Z,99.90
2023-03-26T09:03:53.516Z,99.90
2023-03-26T09:06:57.521Z,99.90
2023-03-26T09:10:11.999Z,99.90
2023-03-26T09:12:49.658Z,99.90
2023-03-26T09:15:41.920Z,99.90
2023-03-26T09:18:17.722Z,99.90
2023-03-26T09:21:09.265Z,99.90
2023-03-26T09:23:57.970Z,99.90
2023-03-26T09:26:38.134Z,99.90
2023-03-26T09:29:39.430Z,99.90
2023-03-26T09:32:38.402Z,99.90
2023-03-26T09:35:14.312Z,99.90
2023-03-26T09:38:00.330Z,99.90
2023-03-26T09:40:44.286Z,99.90
2023-03-26T09:43:36.722Z,99.90
2023-03-26T09:46:27.052Z,99.90
2023-03-26T09:49:11.549Z,99.90
2023-03-26T09:51:51.659Z,99.90
2023-03-26T09:54:44.386Z,99.90
2023-03-26T09:57:53.864Z,99.90
2023-03-26T10:00:39.760Z,99.90
2023-03-26T10:03:30.732Z,99.90
2023-03-26T10:06:24.891Z,99.90
2023-03-26T10:08:57.846Z,99.90
2023-03-26T10:11:57.096Z,99.90
2023-03-26T10:14:42.727Z,99.90
2023-03-26T10:17:28.525Z,99.90
2023-03-26T10:20:05.572Z,99.90
2023-03-26T10:22:37.745Z,99.90
2023-03-26T10:25:17.493Z,99.90
2023-03-26T10:28:05.058Z,99.90
2023-03-26T10:30:56.930Z,99.90
2023-03-26T10:33:34.142Z,99.90
2023-03-26T10:36:30.462Z,99.90
2023-03-26T10:39:37.216Z,99.90
2023-03-26T10:42:42.069Z,99.90
2023-03-26T10:45:27.906Z,99.90
2023-03-26T10:48:09.822Z,99.90
2023-03-26T10:50:50.601Z,99.90
2023-03-26T10:53:31.367Z,99.90
2023-03-26T10:56:14.063Z,99.90
2023-03-26T10:58:49.266Z,99.90
2023-03-26T11:01:33.034Z,99.90
2023-03-26T11:04:14.884Z,99.90
2023-03-26T11:06:54.650Z,99.90
2023-03-26T11:09:58.354Z,99.90
2023-03-26T11:12:37.649Z,99.90
2023-03-26T11:15:17.320Z,99.90
2023-03-26T11:17:50.556Z,99.90
2023-03-26T11:20:36.598Z,99.90
2023-03-26T11:23:26.531Z,99.90
2023-03-26T11:26:09.171Z,99.90
2023-03-26T11:29:05.108Z,99.90
2023-03-26T11:32:10.425Z,99.90
2023-03-26T11:34:43.574Z,99.90
2023-03-26T11:37:20.270Z,99.90
2023-03-26T11:39:56.423Z,99.90
2023-03-26T11:42:25.074Z,99.90
2023-03-26T11:44:59.985Z,99.90
2023-03-26T11:47:38.405Z,99.90
2023-03-26T11:50:09.939Z,99.90
2023-03-26T11:52:37.545Z,99.90
2023-03-26T11:55:05.046Z,99.90
2023-03-26T11:57:34.936Z,99.90
2023-03-26T12:00:16.576Z,99.90
2023-03-26T12:02:45.833Z,99.90
2023-03-26T12:05:26.671Z,99.90
2023-03-26T12:07:58.907Z,99.90
2023-03-26T12:10:38.337Z,99.90
2023-03-26T12:13:33.056Z,99.90
2023-03-26T12:16:18.717Z,99.90
2023-03-26T12:18:58.909Z,99.90
2023-03-26T12:21:31.869Z,99.90
2023-03-26T12:24:06.974Z,99.90
2023-03-26T12:26:42.513Z,99.90
2023-03-26T12:29:18.558Z,99.90
2023-03-26T12:31:58.240Z,99.90
2023-03-26T12:34:39.586Z,99.90
2023-03-26T12:37:27.983Z,99.90
2023-03-26T12:40:16.029Z,99.90
2023-03-26T12:44:53.798Z,99.90
2023-03-26T12:45:43.420Z,99.90
2023-03-26T12:48:15.852Z,99.90
2023-03-26T12:50:53.100Z,99.90
2023-03-26T12:53:20.460Z,99.90
2023-03-26T12:56:00.428Z,99.90
2023-03-26T12:59:16.421Z,99.90
2023-03-26T13:02:11.176Z,99.90
2023-03-26T13:05:02.416Z,99.90
2023-03-26T13:08:00.530Z,99.90
2023-03-26T13:10:37.276Z,99.90
2023-03-26T13:13:15.348Z,99.90
2023-03-26T13:15:54.031Z,99.90
2023-03-26T13:18:30.316Z,99.90
2023-03-26T13:21:19.255Z,99.90
2023-03-26T13:24:12.160Z,99.90
2023-03-26T13:27:00.391Z,99.90
2023-03-26T13:29:46.791Z,99.90
2023-03-26T13:32:49.775Z,99.90
2023-03-26T13:35:43.019Z,99.90
2023-03-26T13:38:22.519Z,99.90
2023-03-26T13:41:24.885Z,99.90
2023-03-26T13:44:04.245Z,99.90
2023-03-26T13:46:46.835Z,99.90
2023-03-26T13:49:25.590Z,99.90
2023-03-26T13:52:01.108Z,99.90
2023-03-26T13:54:40.259Z,99.90
2023-03-26T13:57:33.354Z,99.90
2023-03-26T14:00:12.802Z,99.90
2023-03-26T14:02:45.796Z,99.90
2023-03-26T14:05:33.978Z,99.90
2023-03-26T14:08:15.954Z,99.90
2023-03-26T14:10:45.918Z,99.90
2023-03-26T14:13:24.946Z,99.90
2023-03-26T14:16:04.204Z,99.90
2023-03-26T14:18:40.019Z,99.90
2023-03-26T14:21:28.925Z,99.90
2023-03-26T14:24:08.768Z,99.90
2023-03-26T14:27:03.485Z,99.90
2023-03-26T14:30:01.569Z,99.90
2023-03-26T14:33:06.083Z,99.90
2023-03-26T14:36:07.831Z,99.90
2023-03-26T14:39:18.830Z,99.90
2023-03-26T14:41:56.941Z,99.90
2023-03-26T14:44:53.218Z,99.10
2023-03-26T14:47:24.822Z,98.00
2023-03-26T14:49:53.628Z,95.00
2023-03-26T14:52:39.585Z,94.30
2023-03-26T14:55:29.867Z,93.60
2023-03-26T14:58:18.422Z,91.00
2023-03-26T15:00:48.531Z,88.30
2023-03-26T15:03:52.755Z,87.10
2023-03-26T15:06:50.548Z,88.40
2023-03-26T15:09:36.365Z,82.80
2023-03-26T15:12:46.187Z,81.20
2023-03-26T15:15:35.616Z,80.20
2023-03-26T15:18:23.485Z,81.50
2023-03-26T15:21:11.941Z,78.60
2023-03-26T15:24:10.971Z,75.50
2023-03-26T15:26:41.840Z,74.50
2023-03-26T15:29:28.091Z,79.60
2023-03-26T15:32:40.750Z,84.60
2023-03-26T15:35:14.973Z,85.80
2023-03-26T15:37:54.233Z,84.30
2023-03-26T15:40:59.701Z,83.40
2023-03-26T15:44:22.237Z,80.90
2023-03-26T15:46:36.428Z,72.80
2023-03-26T15:49:24.683Z,70.90
2023-03-26T15:52:13.129Z,72.50
2023-03-26T15:55:05.919Z,74.10
2023-03-26T15:58:03.246Z,73.00
2023-03-26T16:00:38.380Z,72.10
2023-03-26T16:03:11.411Z,72.40
2023-03-26T16:06:20.115Z,71.80
2023-03-26T16:09:24.522Z,69.60
2023-03-26T16:11:58.230Z,70.70
2023-03-26T16:14:34.764Z,72.00
2023-03-26T16:17:11.796Z,76.10
2023-03-26T16:19:52.187Z,77.40
2023-03-26T16:22:42.871Z,78.80
2023-03-26T16:25:32.964Z,82.80
2023-03-26T16:28:21.425Z,86.00
2023-03-26T16:31:36.918Z,89.60
2023-03-26T16:34:08.022Z,90.80
2023-03-26T16:36:36.999Z,92.30
2023-03-26T16:39:04.858Z,92.90
2023-03-26T16:41:51.434Z,94.40
2023-03-26T16:44:21.502Z,95.50
2023-03-26T16:47:32.485Z,97.30
2023-03-26T16:50:26.057Z,99.00
2023-03-26T16:53:24.260Z,99.90
2023-03-26T16:56:06.363Z,99.90
2023-03-26T16:58:38.333Z,99.90
2023-03-26T17:01:35.496Z,99.90
2023-03-26T17:04:23.455Z,99.90
2023-03-26T17:06:57.781Z,99.90
2023-03-26T17:10:05.932Z,99.90
2023-03-26T17:12:59.632Z,99.90
2023-03-26T17:15:52.642Z,99.90
2023-03-26T17:18:47.904Z,99.90
2023-03-26T17:21:18.238Z,99.90
2023-03-26T17:24:07.392Z,99.90
2023-03-26T17:26:53.166Z,99.90
2023-03-26T17:29:30.024Z,99.90
2023-03-26T17:32:03.584Z,99.90
2023-03-26T17:34:52.122Z,99.90
2023-03-26T17:37:19.784Z,99.90
2023-03-26T17:39:47.015Z,99.90
2023-03-26T17:42:25.792Z,99.90
2023-03-26T17:45:02.238Z,99.90
2023-03-26T17:47:39.623Z,99.90
2023-03-26T17:50:42.155Z,99.90
2023-03-26T17:53:32.661Z,99.90
2023-03-26T17:56:06.673Z,99.90
2023-03-26T17:58:50.824Z,99.90
2023-03-26T18:01:32.358Z,99.90
2023-03-26T18:04:03.175Z,99.90
2023-03-26T18:06:51.850Z,99.90
2023-03-26T18:09:39.328Z,99.90
2023-03-26T18:12:28.219Z,99.90
2023-03-26T18:14:59.008Z,99.90
2023-03-26T18:17:31.241Z,99.90
2023-03-26T18:20:10.057Z,99.90
2023-03-26T18:22:37.341Z,99.90
2023-03-26T18:25:05.471Z,99.90
2023-03-26T18:27:41.015Z,99.90
2023-03-26T18:30:21.319Z,99.90
2023-03-26T18:33:00.197Z,99.90
2023-03-26T18:35:48.905Z,99.90
2023-03-26T18:38:36.163Z,99.90
2023-03-26T18:41:15.370Z,99.90
2023-03-26T18:43:44.391Z,99.90
2023-03-26T18:46:14.757Z,99.90
2023-03-26T18:48:42.754Z,99.90
2023-03-26T18:51:10.807Z,99.90
2023-03-26T18:54:00.003Z,99.90
2023-03-26T18:56:33.866Z,99.90
2023-03-26T18:59:04.037Z,99.90
2023-03-26T19:01:34.819Z,99.90
2023-03-26T19:04:06.851Z,99.90
2023-03-26T19:06:38.550Z,99.90
2023-03-26T19:09:19.510Z,99.90
2023-03-26T19:11:57.282Z,99.90
2023-03-26T19:14:26.281Z,99.90
2023-03-26T19:17:01.115Z,99.90
2023-03-26T19:19:37.860Z,99.90
2023-03-26T19:22:07.634Z,99.90
2023-03-26T19:24:35.724Z,99.90
2023-03-26T19:27:04.396Z,99.90
2023-03-26T19:29:34.031Z,99.90
2023-03-26T19:32:06.572Z,99.90
2023-03-26T19:34:40.515Z,99.90
2023-03-26T19:37:26.536Z,99.90
2023-03-26T19:40:01.355Z,99.90
2023-03-26T19:42:42.983Z,99.90
2023-03-26T19:45:20.801Z,99.90
2023-03-26T19:48:00.116Z,99.90
2023-03-26T19:50:34.446Z,99.90
2023-03-26T19:53:16.808Z,99.90
2023-03-26T19:56:18.868Z,99.90
2023-03-26T19:58:46.285Z,99.90
2023-03-26T20:01:19.162Z,99.90
2023-03-26T20:03:49.203Z,99.90
2023-03-26T20:06:21.000Z,99.90
2023-03-26T20:08:52.289Z,99.90
2023-03-26T20:11:28.012Z,99.90
2023-03-26T20:13:55.673Z,99.90
2023-03-26T20:16:32.024Z,99.90
2023-03-26T20:19:04.276Z,99.90
2023-03-26T20:21:34.828Z,99.90
2023-03-26T20:24:03.058Z,99.90
2023-03-26T20:26:30.290Z,99.90
2023-03-26T20:28:57.932Z,99.90
2023-03-26T20:31:27.135Z,99.90
2023-03-26T20:33:54.958Z,99.90
2023-03-26T20:36:33.705Z,99.90
2023-03-26T20:39:07.995Z,99.90
2023-03-26T20:41:39.377Z,99.90
2023-03-26T20:44:18.405Z,99.90
2023-03-26T20:46:48.394Z,99.90
2023-03-26T20:49:15.969Z,99.90
2023-03-26T20:51:45.385Z,99.90
2023-03-26T20:54:23.767Z,99.90
2023-03-26T20:56:53.635Z,99.90
2023-03-26T20:59:28.986Z,99.90
2023-03-26T21:01:58.209Z,99.90
2023-03-26T21:04:26.830Z,99.90
2023-03-26T21:07:00.284Z,99.90
2023-03-26T21:09:35.184Z,99.90
2023-03-26T21:12:07.113Z,99.90
2023-03-26T21:14:44.184Z,99.90
2023-03-26T21:17:22.506Z,99.90
2023-03-26T21:19:50.421Z,99.90
2023-03-26T21:22:43.789Z,99.90
2023-03-26T21:25:28.821Z,99.90
2023-03-26T21:28:29.177Z,99.90
2023-03-26T21:31:05.280Z,99.90
2023-03-26T21:33:32.760Z,99.90
2023-03-26T21:36:01.909Z,99.90
2023-03-26T21:38:32.445Z,99.90
2023-03-26T21:41:02.649Z,99.90
2023-03-26T21:43:30.224Z,99.90
2023-03-26T21:45:58.666Z,99.90
2023-03-26T21:48:29.194Z,99.90
2023-03-26T21:51:02.477Z,99.90
2023-03-26T21:53:30.305Z,99.90
2023-03-26T21:56:01.945Z,99.90
2023-03-26T21:58:51.670Z,99.90
2023-03-26T22:01:45.644Z,99.90
2023-03-26T22:04:51.290Z,99.90
2023-03-26T22:07:25.946Z,99.90
2023-03-26T22:09:53.665Z,99.90
2023-03-26T22:12:20.898Z,99.90
2023-03-26T22:14:48.194Z,99.90
2023-03-26T22:17:15.486Z,99.90
2023-03-26T22:19:42.861Z,99.90
2023-03-26T22:22:10.721Z,99.90
2023-03-26T22:24:38.532Z,99.90
2023-03-26T22:27:06.320Z,99.90
2023-03-26T22:29:33.788Z,99.90
2023-03-26T22:32:01.340Z,99.90
2023-03-26T22:34:28.610Z,99.90
2023-03-26T22:36:56.276Z,99.90
2023-03-26T22:39:23.628Z,99.90
2023-03-26T22:41:50.976Z,99.90
2023-03-26T22:44:20.169Z,99.90
2023-03-26T22:46:51.456Z,99.90
2023-03-26T22:49:19.303Z,99.90
2023-03-26T22:51:46.933Z,99.90
2023-03-26T22:54:14.684Z,99.90
2023-03-26T22:56:41.974Z,99.90
2023-03-26T22:59:09.229Z,99.90
2023-03-26T23:01:36.714Z,99.90
2023-03-26T23:04:04.276Z,99.90
2023-03-26T23:06:31.781Z,99.90
2023-03-26T23:08:59.016Z,99.90
2023-03-26T23:11:26.828Z,99.90
2023-03-26T23:13:54.130Z,99.90
2023-03-26T23:16:21.773Z,99.90
2023-03-26T23:18:49.216Z,99.90
2023-03-26T23:21:21.703Z,99.90
2023-03-26T23:23:50.476Z,99.90
2023-03-26T23:26:17.972Z,99.90
2023-03-26T23:28:45.291Z,99.90
2023-03-26T23:31:13.329Z,99.90
2023-03-26T23:33:46.409Z,99.90
2023-03-26T23:36:19.331Z,99.90
2023-03-26T23:38:48.283Z,99.90
2023-03-26T23:41:21.781Z,99.90
2023-03-26T23:43:56.945Z,99.90
2023-03-26T23:46:30.994Z,99.90
2023-03-26T23:49:04.673Z,99.90
2023-03-26T23:51:32.826Z,99.90
2023-03-26T23:54:00.620Z,99.90
2023-03-26T23:56:29.833Z,99.90
2023-03-26T23:58:57.435Z,99.90
