createdAt,value
2024-01-24T00:01:15.783Z,14.20
2024-01-24T00:03:46.687Z,14.00
2024-01-24T00:06:16.586Z,11.20
2024-01-24T00:08:49.467Z,13.50
2024-01-24T00:11:19.177Z,16.50
2024-01-24T00:13:51.203Z,14.20
2024-01-24T00:16:20.508Z,17.30
2024-01-24T00:18:51.296Z,13.20
2024-01-24T00:21:20.667Z,14.40
2024-01-24T00:23:51.286Z,15.90
2024-01-24T00:26:20.595Z,14.10
2024-01-24T00:28:51.514Z,17.60
2024-01-24T00:31:20.717Z,13.10
2024-01-24T00:33:53.978Z,14.30
2024-01-24T00:36:24.789Z,12.80
2024-01-24T00:38:55.373Z,15.70
2024-01-24T00:41:24.766Z,14.00
2024-01-24T00:43:55.414Z,13.90
2024-01-24T00:46:24.709Z,14.20
2024-01-24T00:48:55.907Z,10.90
2024-01-24T00:51:25.583Z,17.40
2024-01-24T00:53:56.117Z,17.70
2024-01-24T00:56:25.503Z,14.60
2024-01-24T00:58:56.143Z,17.60
2024-01-24T01:01:25.543Z,13.90
2024-01-24T01:03:56.567Z,14.90
2024-01-24T01:06:27.820Z,15.40
2024-01-24T01:09:01.515Z,15.80
2024-01-24T01:11:31.023Z,14.30
2024-01-24T01:14:01.633Z,15.40
2024-01-24T01:16:31.151Z,13.80
2024-01-24T01:19:02.252Z,14.90
2024-01-24T01:21:31.781Z,15.60
2024-01-24T01:24:02.450Z,17.10
2024-01-24T01:26:34.164Z,15.60
2024-01-24T01:29:05.221Z,17.80
2024-01-24T01:31:34.514Z,17.60
2024-01-24T01:34:05.743Z,12.20
2024-01-24T01:36:35.286Z,12.70
2024-01-24T01:39:05.895Z,14.90
2024-01-24T01:41:38.352Z,13.90
2024-01-24T01:44:09.206Z,10.60
2024-01-24T01:46:39.324Z,13.00
2024-01-24T01:49:10.023Z,17.60
2024-01-24T01:51:39.794Z,15.60
2024-01-24T01:54:10.608Z,17.20
2024-01-24T01:56:40.211Z,14.40
2024-01-24T01:59:10.737Z,14.80
2024-01-24T02:01:40.188Z,10.20
2024-01-24T02:04:10.944Z,12.80
2024-01-24T02:06:40.475Z,14.10
2024-01-24T02:11:41.799Z,13.10
2024-01-24T02:14:13.920Z,10.40
2024-01-24T02:16:43.212Z,13.70
2024-01-24T02:19:14.119Z,12.50
2024-01-24T02:21:43.557Z,13.70
2024-01-24T02:24:14.446Z,8.90
2024-01-24T02:26:44.517Z,14.50
2024-01-24T02:29:15.351Z,12.30
2024-01-24T02:31:44.666Z,11.90
2024-01-24T02:34:15.271Z,12.20
2024-01-24T02:36:45.198Z,11.70
2024-01-24T02:39:15.868Z,13.70
2024-01-24T02:41:46.053Z,12.80
2024-01-24T02:44:16.672Z,14.80
2024-01-24T02:46:46.278Z,12.90
2024-01-24T02:49:17.866Z,13.50
2024-01-24T02:51:47.467Z,8.60
2024-01-24T02:54:18.204Z,11.40
2024-01-24T02:56:47.687Z,12.00
2024-01-24T02:59:18.522Z,10.30
2024-01-24T03:01:48.344Z,12.00
2024-01-24T03:04:19.033Z,12.60
2024-01-24T03:06:48.617Z,8.10
2024-01-24T03:11:48.901Z,13.90
2024-01-24T03:14:19.433Z,11.70
2024-01-24T03:16:48.944Z,11.00
2024-01-24T03:19:20.160Z,9.20
2024-01-24T03:21:49.496Z,10.40
2024-01-24T03:24:20.252Z,13.70
2024-01-24T03:26:49.715Z,12.70
2024-01-24T03:29:21.041Z,15.10
2024-01-24T03:31:50.366Z,12.20
2024-01-24T03:34:21.180Z,10.50
2024-01-24T03:36:50.739Z,8.70
2024-01-24T03:39:21.356Z,10.00
2024-01-24T03:41:50.546Z,13.30
2024-01-24T03:44:21.334Z,12.00
2024-01-24T03:46:51.109Z,10.00
2024-01-24T03:49:23.082Z,11.00
2024-01-24T03:51:52.539Z,8.50
2024-01-24T03:54:24.029Z,10.40
2024-01-24T03:56:53.469Z,8.40
2024-01-24T03:59:24.333Z,8.70
2024-01-24T04:01:53.790Z,7.40
2024-01-24T04:04:25.124Z,11.10
2024-01-24T04:06:56.167Z,10.10
2024-01-24T04:09:26.985Z,12.30
2024-01-24T04:11:56.703Z,8.90
2024-01-24T04:16:56.697Z,10.50
2024-01-24T04:19:27.517Z,9.80
2024-01-24T04:21:57.318Z,8.50
2024-01-24T04:24:28.002Z,6.10
2024-01-24T04:26:58.709Z,8.90
2024-01-24T04:29:29.342Z,8.60
2024-01-24T04:31:58.742Z,10.60
2024-01-24T04:34:29.412Z,8.00
2024-01-24T04:36:58.921Z,6.80
2024-01-24T04:39:29.855Z,7.30
2024-01-24T04:42:05.687Z,8.90
2024-01-24T04:44:42.895Z,8.50
2024-01-24T04:47:15.061Z,12.10
2024-01-24T04:49:46.490Z,6.70
2024-01-24T04:52:16.109Z,8.70
2024-01-24T04:54:46.956Z,10.00
2024-01-24T04:57:16.351Z,9.60
2024-01-24T04:59:53.360Z,10.40
2024-01-24T05:02:27.323Z,9.80
2024-01-24T05:04:56.819Z,9.30
2024-01-24T05:07:27.447Z,11.30
2024-01-24T05:09:57.003Z,7.90
2024-01-24T05:12:27.819Z,9.40
2024-01-24T05:14:57.805Z,9.40
2024-01-24T05:17:28.557Z,11.70
2024-01-24T05:19:57.843Z,7.60
2024-01-24T05:22:28.978Z,6.20
2024-01-24T05:24:58.305Z,7.50
2024-01-24T05:27:29.021Z,10.60
2024-01-24T05:29:58.290Z,11.50
2024-01-24T05:32:29.160Z,8.00
2024-01-24T05:34:59.146Z,8.30
2024-01-24T05:37:30.149Z,7.40
2024-01-24T05:39:59.818Z,6.70
2024-01-24T05:45:00.467Z,11.60
2024-01-24T05:47:31.230Z,6.90
2024-01-24T05:50:00.665Z,10.20
2024-01-24T05:52:31.357Z,9.70
2024-01-24T05:55:01.251Z,8.00
2024-01-24T05:57:31.908Z,8.30
2024-01-24T06:00:01.346Z,5.80
2024-01-24T06:02:32.614Z,7.10
2024-01-24T06:05:02.995Z,8.40
2024-01-24T06:07:33.886Z,10.70
2024-01-24T06:10:03.460Z,7.40
2024-01-24T06:15:03.858Z,33.60
2024-01-24T06:17:35.551Z,33.60
2024-01-24T06:20:05.497Z,60.20
2024-01-24T06:22:36.956Z,57.00
2024-01-24T06:25:09.017Z,32.90
2024-01-24T06:27:40.660Z,38.60
2024-01-24T06:30:19.526Z,49.40
2024-01-24T06:32:54.246Z,34.30
2024-01-24T06:35:23.719Z,24.20
2024-01-24T06:37:54.500Z,22.60
2024-01-24T06:40:23.955Z,30.50
2024-01-24T06:45:24.572Z,17.40
2024-01-24T06:47:55.460Z,11.20
2024-01-24T06:50:25.724Z,8.20
2024-01-24T06:52:56.747Z,9.20
2024-01-24T06:55:26.123Z,7.90
2024-01-24T06:57:57.150Z,7.90
2024-01-24T07:00:28.563Z,7.50
2024-01-24T07:02:59.382Z,6.40
2024-01-24T07:05:30.363Z,9.40
2024-01-24T07:08:01.005Z,16.60
2024-01-24T07:10:30.407Z,17.80
2024-01-24T07:13:01.148Z,11.70
2024-01-24T07:15:30.783Z,10.70
2024-01-24T07:20:31.396Z,10.90
2024-01-24T07:23:03.129Z,10.20
2024-01-24T07:25:32.553Z,7.10
2024-01-24T07:28:03.679Z,12.40
2024-01-24T07:30:33.129Z,16.00
2024-01-24T07:33:05.531Z,12.50
2024-01-24T07:35:34.976Z,9.10
2024-01-24T07:38:05.497Z,10.60
2024-01-24T07:40:34.902Z,9.10
2024-01-24T07:43:05.739Z,8.10
2024-01-24T07:45:35.271Z,7.40
2024-01-24T07:48:07.302Z,7.40
2024-01-24T07:50:37.015Z,6.90
2024-01-24T07:53:07.753Z,6.00
2024-01-24T07:55:46.725Z,6.30
2024-01-24T07:58:26.557Z,8.20
2024-01-24T08:00:56.868Z,8.00
2024-01-24T08:03:27.806Z,9.50
2024-01-24T08:05:57.962Z,6.90
2024-01-24T08:08:28.830Z,7.40
2024-01-24T08:10:58.784Z,6.80
2024-01-24T08:13:29.389Z,7.10
2024-01-24T08:15:59.265Z,8.10
2024-01-24T08:18:30.436Z,8.90
2024-01-24T08:20:59.843Z,8.50
2024-01-24T08:23:38.348Z,7.20
2024-01-24T08:26:17.403Z,6.80
2024-01-24T08:28:46.795Z,7.30
2024-01-24T08:31:17.534Z,10.60
2024-01-24T08:33:50.323Z,14.00
2024-01-24T08:36:22.981Z,11.30
2024-01-24T08:38:52.497Z,10.40
2024-01-24T08:41:23.114Z,10.40
2024-01-24T08:43:53.826Z,8.10
2024-01-24T08:46:24.848Z,8.30
2024-01-24T08:48:54.192Z,7.20
2024-01-24T08:51:26.995Z,8.00
2024-01-24T08:53:56.492Z,7.80
2024-01-24T08:56:27.319Z,7.50
2024-01-24T08:58:56.880Z,8.80
2024-01-24T09:01:32.129Z,7.30
2024-01-24T09:04:04.252Z,11.20
2024-01-24T09:06:33.862Z,10.70
2024-01-24T09:09:05.831Z,11.90
2024-01-24T09:11:42.065Z,8.80
2024-01-24T09:14:21.075Z,10.00
2024-01-24T09:16:50.687Z,7.10
2024-01-24T09:19:23.416Z,6.40
2024-01-24T09:21:53.198Z,8.40
2024-01-24T09:24:24.575Z,5.90
2024-01-24T09:26:54.131Z,7.40
2024-01-24T09:29:24.820Z,9.60
2024-01-24T09:31:54.518Z,7.40
2024-01-24T09:34:28.594Z,7.20
2024-01-24T09:37:00.690Z,17.80
2024-01-24T09:39:30.498Z,16.70
2024-01-24T09:42:01.110Z,25.10
2024-01-24T09:44:32.157Z,28.80
2024-01-24T09:47:03.383Z,23.60
2024-01-24T09:49:33.625Z,30.20
2024-01-24T09:52:04.982Z,20.00
2024-01-24T09:54:36.326Z,43.40
2024-01-24T09:57:08.009Z,25.30
2024-01-24T09:59:37.350Z,14.10
2024-01-24T10:02:08.720Z,12.70
2024-01-24T10:04:39.300Z,19.40
2024-01-24T10:07:10.519Z,17.10
2024-01-24T10:09:39.851Z,15.10
2024-01-24T10:12:10.821Z,14.00
2024-01-24T10:14:42.534Z,10.70
2024-01-24T10:17:13.609Z,9.10
2024-01-24T10:19:43.334Z,8.60
2024-01-24T10:22:14.248Z,11.30
2024-01-24T10:24:43.674Z,11.50
2024-01-24T10:27:14.905Z,9.50
2024-01-24T10:29:45.362Z,12.30
2024-01-24T10:32:16.270Z,25.10
2024-01-24T10:34:46.327Z,25.60
2024-01-24T10:37:20.073Z,30.40
2024-01-24T10:39:49.799Z,42.10
2024-01-24T10:42:21.419Z,52.60
2024-01-24T10:44:51.884Z,39.40
2024-01-24T10:47:22.985Z,46.80
2024-01-24T10:49:53.557Z,30.70
2024-01-24T10:52:24.680Z,32.40
2024-01-24T10:54:54.144Z,22.50
2024-01-24T10:57:27.125Z,16.20
2024-01-24T10:59:57.233Z,12.80
2024-01-24T11:02:28.187Z,12.80
2024-01-24T11:04:58.300Z,11.40
2024-01-24T11:07:32.262Z,9.80
2024-01-24T11:10:15.113Z,9.40
2024-01-24T11:12:46.081Z,9.40
2024-01-24T11:15:15.448Z,6.10
2024-01-24T11:17:48.423Z,7.80
2024-01-24T11:20:21.781Z,6.10
2024-01-24T11:22:51.106Z,5.70
2024-01-24T11:25:38.421Z,7.10
2024-01-24T11:28:09.324Z,6.30
2024-01-24T11:30:40.125Z,5.70
2024-01-24T11:33:16.146Z,5.40
2024-01-24T11:35:48.326Z,4.10
2024-01-24T11:38:29.922Z,4.20
2024-01-24T11:41:04.470Z,3.70
2024-01-24T11:43:37.683Z,3.80
2024-01-24T11:46:11.427Z,4.30
2024-01-24T11:48:42.057Z,4.40
2024-01-24T11:51:14.619Z,4.50
2024-01-24T11:53:44.245Z,4.20
2024-01-24T11:56:17.971Z,5.30
2024-01-24T11:58:47.559Z,4.90
2024-01-24T12:01:18.917Z,5.00
2024-01-24T12:03:49.620Z,4.50
2024-01-24T12:06:22.946Z,4.70
2024-01-24T12:08:53.902Z,6.00
2024-01-24T12:11:26.035Z,5.80
2024-01-24T12:13:55.348Z,5.30
2024-01-24T12:18:57.095Z,6.50
2024-01-24T12:21:28.799Z,8.10
2024-01-24T12:23:58.693Z,8.30
2024-01-24T12:26:32.182Z,7.10
2024-01-24T12:29:02.101Z,5.40
2024-01-24T12:34:02.769Z,5.30
2024-01-24T12:39:02.785Z,5.40
2024-01-24T12:41:33.812Z,4.80
2024-01-24T12:44:03.311Z,6.30
2024-01-24T12:49:03.600Z,6.80
2024-01-24T12:51:34.940Z,7.00
2024-01-24T12:54:06.241Z,5.00
2024-01-24T12:56:36.880Z,8.90
2024-01-24T12:59:06.494Z,6.30
2024-01-24T13:01:37.423Z,9.30
2024-01-24T13:04:06.990Z,8.90
2024-01-24T13:06:38.214Z,10.20
2024-01-24T13:09:07.889Z,8.90
2024-01-24T13:14:08.424Z,16.00
2024-01-24T13:19:08.409Z,33.70
2024-01-24T13:21:42.725Z,17.00
2024-01-24T13:24:15.059Z,12.80
2024-01-24T13:26:45.271Z,11.50
2024-01-24T13:29:16.522Z,11.00
2024-01-24T13:31:46.682Z,13.40
2024-01-24T13:34:18.672Z,13.00
2024-01-24T13:36:48.294Z,14.40
2024-01-24T13:39:19.246Z,14.00
2024-01-24T13:41:48.438Z,17.90
2024-01-24T13:44:19.685Z,19.30
2024-01-24T13:46:49.281Z,14.80
2024-01-24T13:49:21.838Z,13.30
2024-01-24T13:51:52.095Z,16.30
2024-01-24T13:54:23.820Z,21.90
2024-01-24T13:56:53.655Z,18.90
2024-01-24T13:59:24.405Z,13.50
2024-01-24T14:01:57.063Z,15.30
2024-01-24T14:04:31.564Z,19.10
2024-01-24T14:07:01.069Z,26.00
2024-01-24T14:12:01.333Z,31.90
2024-01-24T14:14:32.590Z,24.60
2024-01-24T14:17:02.619Z,19.80
2024-01-24T14:19:34.020Z,14.40
2024-01-24T14:22:03.798Z,20.40
2024-01-24T14:24:34.526Z,26.20
2024-01-24T14:27:03.998Z,26.90
2024-01-24T14:32:04.417Z,24.50
2024-01-24T14:34:38.560Z,17.70
2024-01-24T14:37:11.024Z,17.80
2024-01-24T14:39:42.293Z,17.20
2024-01-24T14:42:11.781Z,17.60
2024-01-24T14:47:12.122Z,17.90
2024-01-24T14:49:42.666Z,16.60
2024-01-24T14:52:12.374Z,15.40
2024-01-24T14:54:43.325Z,13.50
2024-01-24T14:57:13.300Z,11.30
2024-01-24T14:59:43.940Z,16.80
2024-01-24T15:02:13.541Z,20.20
2024-01-24T15:04:44.098Z,20.10
2024-01-24T15:07:13.849Z,14.30
2024-01-24T15:09:44.375Z,11.50
2024-01-24T15:12:14.330Z,13.20
2024-01-24T15:14:44.857Z,12.60
2024-01-24T15:17:14.261Z,15.70
2024-01-24T15:19:48.409Z,15.00
2024-01-24T15:22:23.242Z,11.60
2024-01-24T15:24:54.706Z,9.90
2024-01-24T15:27:26.431Z,12.60
2024-01-24T15:29:56.658Z,13.00
2024-01-24T15:32:27.970Z,13.10
2024-01-24T15:34:57.649Z,13.20
2024-01-24T15:37:29.042Z,13.60
2024-01-24T15:39:58.998Z,12.10
2024-01-24T15:42:34.810Z,9.80
2024-01-24T15:45:06.252Z,9.20
2024-01-24T15:47:36.259Z,9.30
2024-01-24T15:50:07.208Z,10.60
2024-01-24T15:52:36.877Z,8.30
2024-01-24T15:57:37.703Z,14.50
2024-01-24T16:00:12.307Z,10.50
2024-01-24T16:02:44.404Z,11.90
2024-01-24T16:05:35.568Z,10.20
2024-01-24T16:08:06.932Z,13.60
2024-01-24T16:10:36.632Z,12.20
2024-01-24T16:13:07.423Z,13.20
2024-01-24T16:15:37.300Z,16.60
2024-01-24T16:18:08.436Z,10.00
2024-01-24T16:20:37.819Z,11.10
2024-01-24T16:23:08.444Z,12.80
2024-01-24T16:25:37.946Z,10.60
2024-01-24T16:28:11.834Z,11.50
2024-01-24T16:30:44.739Z,10.00
2024-01-24T16:33:14.395Z,12.50
2024-01-24T16:35:45.112Z,9.40
2024-01-24T16:38:15.095Z,12.40
2024-01-24T16:40:46.446Z,8.40
2024-01-24T16:43:15.803Z,9.90
2024-01-24T16:45:46.577Z,9.90
2024-01-24T16:48:15.953Z,8.20
2024-01-24T16:53:16.533Z,8.00
2024-01-24T16:55:47.268Z,6.50
2024-01-24T16:58:16.772Z,10.30
2024-01-24T17:03:17.155Z,13.20
2024-01-24T17:05:47.871Z,12.50
2024-01-24T17:08:17.361Z,15.20
2024-01-24T17:13:18.622Z,15.50
2024-01-24T17:15:49.375Z,16.40
2024-01-24T17:18:20.234Z,13.30
2024-01-24T17:20:50.910Z,11.70
2024-01-24T17:23:20.512Z,13.10
2024-01-24T17:28:20.860Z,10.20
2024-01-24T17:30:54.056Z,12.40
2024-01-24T17:33:23.668Z,14.90
2024-01-24T17:35:54.828Z,15.20
2024-01-24T17:38:24.618Z,26.00
2024-01-24T17:40:55.242Z,20.10
2024-01-24T17:43:24.964Z,17.00
2024-01-24T17:45:55.676Z,16.60
2024-01-24T17:48:25.260Z,17.60
2024-01-24T17:50:56.425Z,13.00
2024-01-24T17:53:25.828Z,10.00
2024-01-24T17:55:56.459Z,12.70
2024-01-24T17:58:25.772Z,12.00
2024-01-24T18:00:57.167Z,12.00
2024-01-24T18:03:26.868Z,13.00
2024-01-24T18:05:58.179Z,10.80
2024-01-24T18:08:27.476Z,19.80
2024-01-24T18:10:58.821Z,16.50
2024-01-24T18:13:29.274Z,53.30
2024-01-24T18:16:00.682Z,37.30
2024-01-24T18:18:30.334Z,54.60
2024-01-24T18:23:30.441Z,41.10
2024-01-24T18:28:30.985Z,33.10
2024-01-24T18:31:01.725Z,27.40
2024-01-24T18:33:31.595Z,49.60
2024-01-24T18:36:02.281Z,49.50
2024-01-24T18:38:31.657Z,29.60
2024-01-24T18:41:02.698Z,28.20
2024-01-24T18:43:32.202Z,27.00
2024-01-24T18:46:02.747Z,32.20
2024-01-24T18:48:33.229Z,20.00
2024-01-24T18:51:04.451Z,22.40
2024-01-24T18:53:34.829Z,15.30
2024-01-24T18:56:07.027Z,14.10
2024-01-24T18:58:37.684Z,18.50
2024-01-24T19:01:08.656Z,12.20
2024-01-24T19:03:38.958Z,14.50
2024-01-24T19:06:09.859Z,13.50
2024-01-24T19:08:39.631Z,14.00
2024-01-24T19:13:40.157Z,14.20
2024-01-24T19:16:11.813Z,14.00
2024-01-24T19:18:41.932Z,15.70
2024-01-24T19:21:12.910Z,14.60
2024-01-24T19:23:42.196Z,15.10
2024-01-24T19:26:12.732Z,15.90
2024-01-24T19:28:42.645Z,13.30
2024-01-24T19:31:13.795Z,14.00
2024-01-24T19:33:43.324Z,12.70
2024-01-24T19:36:15.582Z,16.30
2024-01-24T19:38:46.921Z,16.40
2024-01-24T19:41:17.640Z,14.40
2024-01-24T19:43:47.042Z,21.30
2024-01-24T19:46:18.492Z,19.00
2024-01-24T19:48:48.484Z,16.60
2024-01-24T19:51:19.904Z,14.80
2024-01-24T19:53:54.585Z,17.10
2024-01-24T19:56:25.648Z,14.50
2024-01-24T19:58:55.031Z,16.10
2024-01-24T20:03:55.296Z,20.10
2024-01-24T20:08:55.704Z,13.90
2024-01-24T20:11:26.856Z,15.80
2024-01-24T20:13:56.250Z,17.00
2024-01-24T20:16:26.994Z,18.70
2024-01-24T20:18:57.471Z,17.60
2024-01-24T20:21:29.270Z,15.90
2024-01-24T20:23:58.981Z,13.90
2024-01-24T20:26:30.229Z,30.10
2024-01-24T20:28:59.742Z,25.10
2024-01-24T20:31:30.484Z,23.10
2024-01-24T20:34:00.575Z,20.60
2024-01-24T20:36:31.471Z,24.50
2024-01-24T20:39:01.031Z,34.70
2024-01-24T20:41:32.344Z,25.50
2024-01-24T20:44:01.909Z,18.50
2024-01-24T20:46:33.258Z,19.60
2024-01-24T20:49:02.879Z,15.20
2024-01-24T20:51:33.664Z,13.90
2024-01-24T20:54:05.015Z,12.30
2024-01-24T20:56:35.945Z,13.50
2024-01-24T20:59:05.352Z,13.10
2024-01-24T21:01:36.061Z,8.30
2024-01-24T21:04:05.910Z,8.70
2024-01-24T21:06:37.184Z,12.10
2024-01-24T21:09:06.538Z,10.90
2024-01-24T21:11:37.375Z,11.70
2024-01-24T21:14:06.776Z,9.80
2024-01-24T21:16:37.311Z,10.70
2024-01-24T21:19:07.038Z,9.70
2024-01-24T21:21:37.850Z,8.20
2024-01-24T21:24:08.170Z,8.60
2024-01-24T21:26:38.903Z,7.60
2024-01-24T21:29:08.311Z,9.00
2024-01-24T21:31:39.351Z,8.20
2024-01-24T21:34:08.830Z,9.90
2024-01-24T21:36:42.643Z,8.60
2024-01-24T21:39:18.725Z,7.90
2024-01-24T21:41:48.036Z,10.70
2024-01-24T21:44:18.763Z,9.50
2024-01-24T21:46:48.261Z,10.40
2024-01-24T21:49:19.152Z,8.20
2024-01-24T21:51:48.634Z,7.80
2024-01-24T21:54:20.766Z,8.00
2024-01-24T21:56:50.774Z,8.70
2024-01-24T21:59:21.618Z,8.10
2024-01-24T22:01:51.512Z,8.90
2024-01-24T22:04:22.433Z,7.40
2024-01-24T22:06:52.063Z,9.00
2024-01-24T22:11:52.221Z,9.60
2024-01-24T22:16:53.695Z,8.00
2024-01-24T22:19:24.535Z,9.10
2024-01-24T22:21:54.649Z,11.50
2024-01-24T22:24:25.993Z,10.80
2024-01-24T22:26:55.381Z,8.10
2024-01-24T22:29:25.920Z,9.30
2024-01-24T22:31:55.317Z,10.40
2024-01-24T22:34:26.105Z,9.80
2024-01-24T22:36:56.048Z,10.00
2024-01-24T22:39:27.108Z,11.70
2024-01-24T22:41:56.502Z,15.00
2024-01-24T22:44:27.445Z,7.40
2024-01-24T22:46:56.844Z,9.10
2024-01-24T22:49:27.695Z,10.00
2024-01-24T22:51:57.133Z,11.70
2024-01-24T22:54:27.847Z,8.10
2024-01-24T22:56:57.424Z,12.50
2024-01-24T22:59:28.353Z,7.40
2024-01-24T23:01:57.939Z,10.80
2024-01-24T23:04:28.746Z,14.50
2024-01-24T23:06:58.747Z,9.20
2024-01-24T23:09:29.623Z,12.00
2024-01-24T23:11:58.961Z,9.90
2024-01-24T23:14:29.582Z,15.80
2024-01-24T23:16:58.892Z,9.30
2024-01-24T23:19:29.664Z,15.40
2024-01-24T23:21:59.186Z,7.50
2024-01-24T23:24:29.961Z,8.10
2024-01-24T23:26:59.353Z,8.80
2024-01-24T23:29:30.263Z,7.80
2024-01-24T23:31:59.598Z,9.70
2024-01-24T23:34:30.327Z,10.80
2024-01-24T23:37:00.094Z,7.80
2024-01-24T23:39:30.889Z,8.20
2024-01-24T23:42:00.228Z,10.00
2024-01-24T23:44:31.013Z,8.30
2024-01-24T23:47:00.327Z,9.40
2024-01-24T23:49:31.531Z,8.30
2024-01-24T23:52:00.980Z,10.20
2024-01-24T23:57:01.416Z,8.50
2024-01-24T23:59:32.257Z,9.00
