createdAt,value
2023-05-22T00:00:13.559Z,94939.16
2023-05-22T00:02:43.671Z,94937.59
2023-05-22T00:05:13.039Z,94940.50
2023-05-22T00:07:43.423Z,94940.78
2023-05-22T00:10:12.324Z,94936.81
2023-05-22T00:12:40.640Z,94942.63
2023-05-22T00:15:09.774Z,94945.53
2023-05-22T00:17:37.815Z,94943.41
2023-05-22T00:20:07.891Z,94938.13
2023-05-22T00:22:36.464Z,94937.06
2023-05-22T00:25:07.115Z,94934.41
2023-05-22T00:27:35.423Z,94937.84
2023-05-22T00:30:03.727Z,94937.56
2023-05-22T00:32:31.726Z,94946.53
2023-05-22T00:34:59.687Z,94931.78
2023-05-22T00:37:27.629Z,94930.16
2023-05-22T00:39:55.860Z,94933.84
2023-05-22T00:42:25.609Z,94934.91
2023-05-22T00:44:53.665Z,94950.19
2023-05-22T00:47:23.750Z,94936.50
2023-05-22T00:49:51.865Z,94939.66
2023-05-22T00:52:20.983Z,94937.03
2023-05-22T00:54:51.495Z,94940.72
2023-05-22T00:57:20.327Z,94944.38
2023-05-22T00:59:50.238Z,94944.34
2023-05-22T01:02:18.252Z,94951.72
2023-05-22T01:04:48.534Z,94949.09
2023-05-22T01:07:18.198Z,94943.31
2023-05-22T01:09:46.176Z,94950.16
2023-05-22T01:12:25.492Z,94946.41
2023-05-22T01:15:01.308Z,94941.16
2023-05-22T01:17:35.103Z,94945.38
2023-05-22T01:20:14.414Z,94949.03
2023-05-22T01:22:58.668Z,94949.56
2023-05-22T01:25:50.551Z,94945.34
2023-05-22T01:28:43.032Z,94945.88
2023-05-22T01:31:14.529Z,94945.88
2023-05-22T01:33:47.762Z,94947.94
2023-05-22T01:36:20.196Z,94937.94
2023-05-22T01:38:48.441Z,94940.03
2023-05-22T01:41:18.148Z,94945.81
2023-05-22T01:43:47.781Z,94944.22
2023-05-22T01:46:17.178Z,94941.59
2023-05-22T01:48:45.186Z,94944.22
2023-05-22T01:51:21.355Z,94948.97
2023-05-22T01:53:58.687Z,94950.00
2023-05-22T01:56:31.730Z,94940.22
2023-05-22T01:59:10.591Z,94942.59
2023-05-22T02:01:40.761Z,94944.13
2023-05-22T02:04:11.390Z,94946.75
2023-05-22T02:06:40.737Z,94936.75
2023-05-22T02:09:09.909Z,94942.00
2023-05-22T02:11:41.346Z,94945.19
2023-05-22T02:14:12.301Z,94941.50
2023-05-22T02:16:42.677Z,94944.66
2023-05-22T02:19:10.687Z,94941.22
2023-05-22T02:21:38.847Z,94942.00
2023-05-22T02:24:07.083Z,94942.53
2023-05-22T02:26:35.044Z,94945.16
2023-05-22T02:29:03.147Z,94940.44
2023-05-22T02:31:31.559Z,94942.00
2023-05-22T02:34:00.930Z,94941.47
2023-05-22T02:36:30.945Z,94941.19
2023-05-22T02:38:59.168Z,94941.41
2023-05-22T02:41:27.231Z,94944.56
2023-05-22T02:43:56.179Z,94939.31
2023-05-22T02:46:24.298Z,94944.56
2023-05-22T02:48:52.293Z,94944.56
2023-05-22T02:51:21.757Z,94948.75
2023-05-22T02:53:49.810Z,94940.34
2023-05-22T02:56:18.906Z,94939.81
2023-05-22T02:58:46.848Z,94937.16
2023-05-22T03:01:15.617Z,94942.44
2023-05-22T03:03:43.776Z,94937.16
2023-05-22T03:06:11.995Z,94943.22
2023-05-22T03:08:43.547Z,94939.25
2023-05-22T03:11:11.694Z,94939.78
2023-05-22T03:13:39.709Z,94934.00
2023-05-22T03:16:08.389Z,94930.81
2023-05-22T03:18:38.763Z,94935.50
2023-05-22T03:21:06.954Z,94931.88
2023-05-22T03:23:34.868Z,94932.94
2023-05-22T03:26:04.222Z,94929.25
2023-05-22T03:28:36.039Z,94929.25
2023-05-22T03:31:04.498Z,94924.00
2023-05-22T03:33:40.401Z,94931.34
2023-05-22T03:36:09.682Z,94921.63
2023-05-22T03:38:38.061Z,94917.69
2023-05-22T03:41:07.905Z,94917.69
2023-05-22T03:43:35.939Z,94914.47
2023-05-22T03:46:05.042Z,94921.84
2023-05-22T03:48:35.904Z,94927.09
2023-05-22T03:51:03.972Z,94930.78
2023-05-22T03:53:33.939Z,94929.19
2023-05-22T03:56:01.913Z,94943.91
2023-05-22T03:58:31.261Z,94950.09
2023-05-22T04:01:01.132Z,94944.28
2023-05-22T04:03:29.508Z,94943.22
2023-05-22T04:05:58.659Z,94944.28
2023-05-22T04:08:26.604Z,94949.00
2023-05-22T04:10:54.626Z,94952.69
2023-05-22T04:13:22.624Z,94947.94
2023-05-22T04:15:53.631Z,94945.56
2023-05-22T04:18:22.108Z,94954.50
2023-05-22T04:20:51.829Z,94955.25
2023-05-22T04:23:20.211Z,94958.34
2023-05-22T04:25:48.932Z,94952.63
2023-05-22T04:28:18.314Z,94958.97
2023-05-22T04:30:47.706Z,94961.63
2023-05-22T04:33:18.249Z,94957.38
2023-05-22T04:35:46.314Z,94963.13
2023-05-22T04:38:14.293Z,94956.31
2023-05-22T04:40:42.437Z,94963.94
2023-05-22T04:43:11.614Z,94962.13
2023-05-22T04:45:42.338Z,94960.56
2023-05-22T04:48:12.017Z,94960.56
2023-05-22T04:50:41.670Z,94955.28
2023-05-22T04:53:10.024Z,94961.06
2023-05-22T04:55:38.139Z,94959.50
2023-05-22T04:58:06.877Z,94957.41
2023-05-22T05:00:35.364Z,94961.63
2023-05-22T05:03:03.473Z,94965.28
2023-05-22T05:05:31.452Z,94957.94
2023-05-22T05:08:02.004Z,94961.09
2023-05-22T05:10:30.167Z,94958.50
2023-05-22T05:12:58.157Z,94962.72
2023-05-22T05:15:27.591Z,94959.63
2023-05-22T05:17:55.980Z,94965.94
2023-05-22T05:20:24.839Z,94966.50
2023-05-22T05:22:52.812Z,94957.56
2023-05-22T05:25:23.179Z,94964.94
2023-05-22T05:27:51.274Z,94958.59
2023-05-22T05:30:20.662Z,94969.94
2023-05-22T05:33:05.630Z,94955.03
2023-05-22T05:35:43.078Z,94961.44
2023-05-22T05:38:13.073Z,94959.91
2023-05-22T05:40:45.258Z,94957.28
2023-05-22T05:43:15.337Z,94966.31
2023-05-22T05:45:44.752Z,94961.59
2023-05-22T05:48:12.984Z,94957.91
2023-05-22T05:50:44.520Z,94956.63
2023-05-22T05:53:12.757Z,94958.78
2023-05-22T05:55:46.196Z,94960.09
2023-05-22T05:58:14.841Z,94960.88
2023-05-22T06:00:53.527Z,94960.88
2023-05-22T06:03:21.621Z,94957.91
2023-05-22T06:06:08.825Z,94964.13
2023-05-22T06:08:57.191Z,94967.69
2023-05-22T06:11:32.735Z,94969.34
2023-05-22T06:14:03.108Z,94971.59
2023-05-22T06:16:31.309Z,94978.19
2023-05-22T06:19:00.592Z,94981.63
2023-05-22T06:21:28.861Z,94974.31
2023-05-22T06:23:57.409Z,94979.66
2023-05-22T06:26:25.913Z,94974.38
2023-05-22T06:28:56.074Z,94972.28
2023-05-22T06:31:26.017Z,94972.28
2023-05-22T06:33:57.034Z,94977.06
2023-05-22T06:36:26.256Z,94982.59
2023-05-22T06:38:55.517Z,94979.72
2023-05-22T06:41:46.633Z,94979.72
2023-05-22T06:44:17.217Z,94982.94
2023-05-22T06:46:45.165Z,94974.53
2023-05-22T06:49:19.722Z,94976.59
2023-05-22T06:51:51.148Z,94979.22
2023-05-22T06:54:21.205Z,94973.16
2023-05-22T06:56:52.732Z,94977.66
2023-05-22T06:59:22.161Z,94984.50
2023-05-22T07:02:09.158Z,94990.31
2023-05-22T07:05:12.168Z,94982.16
2023-05-22T07:08:02.088Z,94988.19
2023-05-22T07:10:30.965Z,94982.38
2023-05-22T07:13:00.432Z,94991.34
2023-05-22T07:15:30.393Z,94990.31
2023-05-22T07:18:03.347Z,94987.16
2023-05-22T07:20:31.386Z,94980.56
2023-05-22T07:23:10.002Z,94986.88
2023-05-22T07:25:39.490Z,94980.78
2023-05-22T07:28:09.229Z,94987.63
2023-05-22T07:30:49.577Z,94984.97
2023-05-22T07:33:17.880Z,94980.22
2023-05-22T07:35:46.704Z,94988.06
2023-05-22T07:38:14.952Z,94980.41
2023-05-22T07:40:50.221Z,94982.06
2023-05-22T07:43:18.811Z,94982.81
2023-05-22T07:45:46.821Z,94979.09
2023-05-22T07:48:19.036Z,94975.38
2023-05-22T07:50:47.809Z,94977.97
2023-05-22T07:53:17.286Z,94974.22
2023-05-22T07:55:48.948Z,94977.38
2023-05-22T07:58:16.939Z,94981.56
2023-05-22T08:00:47.594Z,94977.81
2023-05-22T08:03:17.555Z,94981.41
2023-05-22T08:05:47.489Z,94979.78
2023-05-22T08:08:15.622Z,94980.06
2023-05-22T08:11:01.824Z,94976.72
2023-05-22T08:13:31.579Z,94975.84
2023-05-22T08:16:00.138Z,94975.50
2023-05-22T08:18:29.773Z,94975.91
2023-05-22T08:21:00.344Z,94968.44
2023-05-22T08:23:28.344Z,94957.59
2023-05-22T08:25:56.290Z,94963.16
2023-05-22T08:28:24.244Z,94962.66
2023-05-22T08:30:52.296Z,94956.00
2023-05-22T08:33:20.728Z,94956.72
2023-05-22T08:35:48.678Z,94950.81
2023-05-22T08:38:18.006Z,94951.81
2023-05-22T08:40:49.688Z,94947.88
2023-05-22T08:43:17.826Z,94942.78
2023-05-22T08:45:45.979Z,94949.78
2023-05-22T08:48:14.841Z,94941.16
2023-05-22T08:50:44.165Z,94946.69
2023-05-22T08:53:14.944Z,94941.06
2023-05-22T08:55:44.558Z,94940.63
2023-05-22T08:58:13.330Z,94938.88
2023-05-22T09:00:42.121Z,94939.31
2023-05-22T09:03:10.485Z,94941.91
2023-05-22T09:05:39.251Z,94933.47
2023-05-22T09:08:19.266Z,94937.63
2023-05-22T09:10:50.275Z,94929.59
2023-05-22T09:13:28.429Z,94930.81
2023-05-22T09:16:00.705Z,94934.47
2023-05-22T09:18:30.236Z,94941.19
2023-05-22T09:20:59.155Z,94940.00
2023-05-22T09:23:29.077Z,94937.75
2023-05-22T09:25:59.932Z,94938.25
2023-05-22T09:28:29.098Z,94940.03
2023-05-22T09:30:57.110Z,94935.94
2023-05-22T09:33:25.624Z,94942.66
2023-05-22T09:35:54.760Z,94932.06
2023-05-22T09:38:24.413Z,94923.34
2023-05-22T09:40:55.442Z,94934.81
2023-05-22T09:43:25.762Z,94934.63
2023-05-22T09:46:04.269Z,94928.53
2023-05-22T09:48:35.329Z,94927.19
2023-05-22T09:51:05.188Z,94924.59
2023-05-22T09:53:34.455Z,94930.88
2023-05-22T09:56:05.489Z,94933.63
2023-05-22T09:58:36.789Z,94930.25
2023-05-22T10:01:05.285Z,94926.78
2023-05-22T10:03:35.984Z,94926.53
2023-05-22T10:06:04.902Z,94927.06
2023-05-22T10:08:40.982Z,94920.00
2023-05-22T10:11:11.061Z,94920.94
2023-05-22T10:13:42.439Z,94923.59
2023-05-22T10:16:12.220Z,94921.34
2023-05-22T10:18:41.721Z,94914.16
2023-05-22T10:21:09.742Z,94905.00
2023-05-22T10:23:38.286Z,94908.47
2023-05-22T10:26:07.165Z,94912.00
2023-05-22T10:28:43.011Z,94900.59
2023-05-22T10:31:20.064Z,94898.59
2023-05-22T10:33:53.335Z,94899.22
2023-05-22T10:36:35.671Z,94895.19
2023-05-22T10:39:17.056Z,94901.56
2023-05-22T10:41:45.082Z,94895.47
2023-05-22T10:44:14.557Z,94891.28
2023-05-22T10:46:49.705Z,94890.31
2023-05-22T10:49:22.551Z,94891.88
2023-05-22T10:51:50.664Z,94894.25
2023-05-22T10:54:18.590Z,94897.63
2023-05-22T10:56:46.831Z,94891.16
2023-05-22T10:59:16.141Z,94884.66
2023-05-22T11:01:44.145Z,94889.28
2023-05-22T11:04:19.215Z,94885.44
2023-05-22T11:07:04.413Z,94889.94
2023-05-22T11:09:33.646Z,94893.50
2023-05-22T11:12:19.583Z,94878.53
2023-05-22T11:14:54.399Z,94879.50
2023-05-22T11:17:24.360Z,94882.88
2023-05-22T11:20:05.268Z,94875.78
2023-05-22T11:22:38.170Z,94875.78
2023-05-22T11:25:09.559Z,94882.88
2023-05-22T11:27:39.120Z,94880.59
2023-05-22T11:30:10.386Z,94876.72
2023-05-22T11:32:39.160Z,94880.25
2023-05-22T11:35:08.534Z,94878.50
2023-05-22T11:37:39.791Z,94870.34
2023-05-22T11:40:08.832Z,94866.94
2023-05-22T11:42:37.741Z,94873.91
2023-05-22T11:45:08.519Z,94865.81
2023-05-22T11:47:37.047Z,94860.22
2023-05-22T11:50:07.116Z,94866.84
2023-05-22T11:52:36.177Z,94865.81
2023-05-22T11:55:06.579Z,94861.97
2023-05-22T11:57:35.335Z,94861.66
2023-05-22T12:00:06.463Z,94855.88
2023-05-22T12:02:46.520Z,94853.16
2023-05-22T12:05:15.957Z,94853.66
2023-05-22T12:07:44.453Z,94854.44
2023-05-22T12:10:12.704Z,94852.13
2023-05-22T12:12:40.756Z,94858.72
2023-05-22T12:15:09.780Z,94865.66
2023-05-22T12:17:38.621Z,94868.84
2023-05-22T12:20:08.593Z,94874.72
2023-05-22T12:22:42.913Z,94875.69
2023-05-22T12:25:16.461Z,94873.25
2023-05-22T12:27:45.320Z,94878.16
2023-05-22T12:30:15.457Z,94873.44
2023-05-22T12:32:48.852Z,94874.41
2023-05-22T12:35:19.905Z,94877.78
2023-05-22T12:37:51.896Z,94873.31
2023-05-22T12:40:20.442Z,94866.13
2023-05-22T12:42:49.030Z,94862.41
2023-05-22T12:45:18.096Z,94856.41
2023-05-22T12:47:46.436Z,94852.03
2023-05-22T12:50:14.604Z,94840.19
2023-05-22T12:52:43.946Z,94852.69
2023-05-22T12:55:12.519Z,94845.16
2023-05-22T12:57:40.494Z,94853.53
2023-05-22T13:00:09.957Z,94844.22
2023-05-22T13:02:38.066Z,94848.63
2023-05-22T13:05:07.056Z,94847.34
2023-05-22T13:07:35.021Z,94849.81
2023-05-22T13:10:06.129Z,94846.00
2023-05-22T13:12:34.222Z,94855.44
2023-05-22T13:15:02.785Z,94853.56
2023-05-22T13:17:30.775Z,94843.31
2023-05-22T13:19:59.427Z,94836.06
2023-05-22T13:22:27.415Z,94842.53
2023-05-22T13:24:55.413Z,94845.41
2023-05-22T13:27:24.768Z,94849.41
2023-05-22T13:29:52.749Z,94842.28
2023-05-22T13:32:21.123Z,94845.78
2023-05-22T13:34:49.249Z,94849.53
2023-05-22T13:37:18.532Z,94846.03
2023-05-22T13:39:46.736Z,94838.28
2023-05-22T13:42:14.771Z,94829.16
2023-05-22T13:44:44.164Z,94832.00
2023-05-22T13:47:12.273Z,94832.97
2023-05-22T13:49:40.400Z,94824.38
2023-05-22T13:52:08.396Z,94831.03
2023-05-22T13:54:36.351Z,94823.69
2023-05-22T13:57:04.349Z,94816.03
2023-05-22T13:59:32.294Z,94826.41
2023-05-22T14:02:01.898Z,94822.97
2023-05-22T14:04:30.055Z,94826.50
2023-05-22T14:06:57.968Z,94827.94
2023-05-22T14:09:25.986Z,94844.53
2023-05-22T14:11:54.017Z,94848.72
2023-05-22T14:14:24.038Z,94837.19
2023-05-22T14:16:52.836Z,94844.00
2023-05-22T14:19:22.341Z,94831.13
2023-05-22T14:21:51.858Z,94836.16
2023-05-22T14:24:20.188Z,94847.94
2023-05-22T14:26:48.183Z,94848.94
2023-05-22T14:29:16.293Z,94844.56
2023-05-22T14:31:51.499Z,94854.63
2023-05-22T14:34:20.274Z,94848.22
2023-05-22T14:36:49.701Z,94846.50
2023-05-22T14:39:17.631Z,94846.00
2023-05-22T14:41:45.611Z,94845.03
2023-05-22T14:44:13.573Z,94856.56
2023-05-22T14:46:41.621Z,94845.59
2023-05-22T14:49:09.553Z,94851.75
2023-05-22T14:51:37.530Z,94843.88
2023-05-22T14:54:07.779Z,94841.94
2023-05-22T14:56:36.126Z,94844.47
2023-05-22T14:59:04.085Z,94843.38
2023-05-22T15:01:32.135Z,94842.91
2023-05-22T15:04:00.119Z,94838.56
2023-05-22T15:06:28.188Z,94841.13
2023-05-22T15:08:56.152Z,94837.53
2023-05-22T15:11:26.254Z,94838.44
2023-05-22T15:13:54.830Z,94833.97
2023-05-22T15:16:23.520Z,94830.06
2023-05-22T15:18:51.754Z,94844.94
2023-05-22T15:21:20.193Z,94832.59
2023-05-22T15:23:48.448Z,94829.16
2023-05-22T15:26:16.665Z,94821.84
2023-05-22T15:28:46.017Z,94843.19
2023-05-22T15:31:14.518Z,94827.91
2023-05-22T15:33:42.532Z,94824.94
2023-05-22T15:36:10.504Z,94827.75
2023-05-22T15:38:38.468Z,94829.06
2023-05-22T15:41:06.457Z,94832.22
2023-05-22T15:43:34.403Z,94822.16
2023-05-22T15:46:03.805Z,94823.44
2023-05-22T15:48:32.528Z,94822.47
2023-05-22T15:51:00.715Z,94820.28
2023-05-22T15:53:28.628Z,94819.34
2023-05-22T15:55:56.568Z,94819.94
2023-05-22T15:58:24.500Z,94818.97
2023-05-22T16:00:52.468Z,94815.41
2023-05-22T16:03:21.847Z,94807.88
2023-05-22T16:05:49.957Z,94816.03
2023-05-22T16:08:18.264Z,94812.56
2023-05-22T16:10:47.223Z,94822.47
2023-05-22T16:13:15.529Z,94815.72
2023-05-22T16:15:44.667Z,94807.66
2023-05-22T16:18:12.951Z,94807.59
2023-05-22T16:20:42.378Z,94796.88
2023-05-22T16:23:10.330Z,94798.28
2023-05-22T16:25:38.564Z,94805.81
2023-05-22T16:28:06.703Z,94805.94
2023-05-22T16:30:34.672Z,94802.72
2023-05-22T16:33:03.205Z,94806.72
2023-05-22T16:35:31.793Z,94795.19
2023-05-22T16:38:01.297Z,94797.72
2023-05-22T16:40:29.500Z,94793.50
2023-05-22T16:42:57.498Z,94791.72
2023-05-22T16:45:25.733Z,94792.69
2023-05-22T16:47:55.761Z,94791.81
2023-05-22T16:50:24.177Z,94783.09
2023-05-22T16:52:52.108Z,94784.00
2023-05-22T16:55:21.633Z,94788.00
2023-05-22T16:57:49.794Z,94784.66
2023-05-22T17:00:18.714Z,94786.22
2023-05-22T17:02:46.852Z,94784.41
2023-05-22T17:05:14.835Z,94785.94
2023-05-22T17:07:42.835Z,94789.59
2023-05-22T17:10:11.663Z,94790.75
2023-05-22T17:12:41.205Z,94788.16
2023-05-22T17:15:10.063Z,94791.69
2023-05-22T17:17:38.134Z,94803.03
2023-05-22T17:20:07.844Z,94802.59
2023-05-22T17:22:36.715Z,94804.59
2023-05-22T17:25:05.303Z,94805.81
2023-05-22T17:27:36.535Z,94804.88
2023-05-22T17:30:08.047Z,94807.03
2023-05-22T17:32:36.252Z,94811.28
2023-05-22T17:35:06.488Z,94814.53
2023-05-22T17:37:34.743Z,94812.34
2023-05-22T17:40:02.706Z,94813.91
2023-05-22T17:42:30.871Z,94819.53
2023-05-22T17:44:58.769Z,94819.53
2023-05-22T17:47:28.293Z,94824.41
2023-05-22T17:49:56.438Z,94820.94
2023-05-22T17:52:24.358Z,94827.59
2023-05-22T17:54:52.292Z,94825.38
2023-05-22T17:57:20.256Z,94832.03
2023-05-22T17:59:48.258Z,94834.13
2023-05-22T18:02:16.173Z,94832.94
2023-05-22T18:04:45.872Z,94844.75
2023-05-22T18:07:16.019Z,94840.25
2023-05-22T18:09:44.027Z,94845.09
2023-05-22T18:12:30.258Z,94847.97
2023-05-22T18:14:58.941Z,94853.03
2023-05-22T18:17:27.091Z,94856.31
2023-05-22T18:19:56.427Z,94859.81
2023-05-22T18:22:25.580Z,94853.56
2023-05-22T18:24:53.714Z,94851.75
2023-05-22T18:27:21.645Z,94857.75
2023-05-22T18:29:50.488Z,94857.88
2023-05-22T18:32:18.460Z,94856.03
2023-05-22T18:34:46.556Z,94859.34
2023-05-22T18:37:16.350Z,94864.81
2023-05-22T18:39:44.392Z,94872.72
2023-05-22T18:42:12.683Z,94867.38
2023-05-22T18:44:40.720Z,94864.56
2023-05-22T18:47:08.967Z,94866.53
2023-05-22T18:49:36.988Z,94866.97
2023-05-22T18:52:05.171Z,94867.88
2023-05-22T18:54:34.570Z,94860.91
2023-05-22T18:57:02.497Z,94860.50
2023-05-22T18:59:30.406Z,94862.94
2023-05-22T19:01:58.309Z,94865.38
2023-05-22T19:04:26.308Z,94858.16
2023-05-22T19:06:54.317Z,94860.00
2023-05-22T19:09:22.338Z,94870.06
2023-05-22T19:11:51.722Z,94871.91
2023-05-22T19:14:19.775Z,94867.03
2023-05-22T19:16:47.870Z,94876.06
2023-05-22T19:19:15.874Z,94872.19
2023-05-22T19:21:43.898Z,94877.53
2023-05-22T19:24:11.897Z,94875.88
2023-05-22T19:26:39.967Z,94883.47
2023-05-22T19:29:09.446Z,94890.47
2023-05-22T19:31:37.572Z,94881.09
2023-05-22T19:34:05.867Z,94885.03
2023-05-22T19:36:34.709Z,94887.41
2023-05-22T19:39:02.827Z,94897.72
2023-05-22T19:41:30.877Z,94893.31
2023-05-22T19:43:58.909Z,94897.84
2023-05-22T19:46:28.296Z,94914.88
2023-05-22T19:48:56.719Z,94913.56
2023-05-22T19:51:24.985Z,94918.91
2023-05-22T19:53:52.925Z,94910.56
2023-05-22T19:56:20.912Z,94913.72
2023-05-22T19:58:48.902Z,94911.94
2023-05-22T20:01:17.480Z,94919.75
2023-05-22T20:03:47.138Z,94927.22
2023-05-22T20:06:15.615Z,94934.22
2023-05-22T20:08:44.323Z,94936.84
2023-05-22T20:11:12.284Z,94940.31
2023-05-22T20:13:40.204Z,94943.66
2023-05-22T20:16:11.907Z,94944.22
2023-05-22T20:18:41.166Z,94944.31
2023-05-22T20:21:10.873Z,94936.03
2023-05-22T20:23:39.950Z,94943.88
2023-05-22T20:26:08.025Z,94954.84
2023-05-22T20:28:36.033Z,94953.63
2023-05-22T20:31:05.059Z,94952.09
2023-05-22T20:33:33.099Z,94967.72
2023-05-22T20:36:01.554Z,94964.97
2023-05-22T20:38:30.913Z,94967.97
2023-05-22T20:40:59.762Z,94967.19
2023-05-22T20:43:30.187Z,94977.69
2023-05-22T20:45:58.264Z,94973.59
2023-05-22T20:48:26.273Z,94975.19
2023-05-22T20:50:54.190Z,94983.41
2023-05-22T20:53:22.172Z,94980.31
2023-05-22T20:55:53.349Z,94988.81
2023-05-22T20:58:23.071Z,94986.22
2023-05-22T21:00:51.525Z,94989.50
2023-05-22T21:03:19.624Z,94989.56
2023-05-22T21:05:47.606Z,94986.94
2023-05-22T21:08:15.523Z,94984.84
2023-05-22T21:10:43.476Z,94984.28
2023-05-22T21:13:12.822Z,94995.41
2023-05-22T21:15:40.830Z,94995.44
2023-05-22T21:18:08.887Z,94998.13
2023-05-22T21:20:36.878Z,95005.56
2023-05-22T21:23:04.849Z,95002.91
2023-05-22T21:25:32.835Z,95010.28
2023-05-22T21:28:01.857Z,95007.72
2023-05-22T21:30:31.692Z,95005.66
2023-05-22T21:32:59.720Z,95013.63
2023-05-22T21:35:27.781Z,95003.06
2023-05-22T21:37:55.746Z,95003.06
2023-05-22T21:40:23.828Z,95002.03
2023-05-22T21:42:51.846Z,95004.72
2023-05-22T21:45:19.954Z,94994.72
2023-05-22T21:47:49.313Z,94995.25
2023-05-22T21:50:17.555Z,94996.03
2023-05-22T21:52:45.601Z,95001.31
2023-05-22T21:55:13.535Z,95010.09
2023-05-22T21:57:41.477Z,95012.78
2023-05-22T22:00:10.543Z,95021.00
2023-05-22T22:02:38.562Z,95026.84
2023-05-22T22:05:08.937Z,95028.19
2023-05-22T22:07:36.895Z,95034.56
2023-05-22T22:10:05.413Z,95039.84
2023-05-22T22:12:33.352Z,95040.38
2023-05-22T22:15:01.346Z,95044.38
2023-05-22T22:17:30.140Z,95045.69
2023-05-22T22:19:58.256Z,95049.97
2023-05-22T22:22:27.647Z,95050.53
2023-05-22T22:24:55.591Z,95055.34
2023-05-22T22:27:23.552Z,95054.81
2023-05-22T22:29:51.528Z,95054.31
2023-05-22T22:32:19.628Z,95054.59
2023-05-22T22:34:48.738Z,95052.75
2023-05-22T22:37:18.131Z,95052.19
2023-05-22T22:39:47.516Z,95055.38
2023-05-22T22:42:15.489Z,95056.44
2023-05-22T22:44:44.453Z,95053.28
2023-05-22T22:47:12.418Z,95051.72
2023-05-22T22:49:40.316Z,95059.09
2023-05-22T22:52:08.483Z,95061.50
2023-05-22T22:54:36.508Z,95062.31
2023-05-22T22:57:06.331Z,95055.94
2023-05-22T22:59:35.548Z,95065.22
2023-05-22T23:02:03.505Z,95064.38
2023-05-22T23:04:31.697Z,95059.09
2023-05-22T23:06:59.750Z,95056.44
2023-05-22T23:09:27.701Z,95059.13
2023-05-22T23:11:55.651Z,95063.91
2023-05-22T23:14:25.166Z,95069.72
2023-05-22T23:16:53.136Z,95068.94
2023-05-22T23:19:21.433Z,95076.13
2023-05-22T23:21:49.456Z,95078.25
2023-05-22T23:24:17.466Z,95077.19
2023-05-22T23:26:45.421Z,95085.38
2023-05-22T23:29:13.577Z,95078.25
2023-05-22T23:31:43.189Z,95084.09
2023-05-22T23:34:11.372Z,95086.22
2023-05-22T23:36:39.309Z,95083.84
2023-05-22T23:39:07.241Z,95076.44
2023-05-22T23:41:35.551Z,95077.22
2023-05-22T23:44:03.680Z,95079.34
2023-05-22T23:46:31.847Z,95081.47
2023-05-22T23:49:01.132Z,95081.75
2023-05-22T23:51:29.074Z,95079.66
2023-05-22T23:53:57.017Z,95088.34
2023-05-22T23:56:24.982Z,95079.91
2023-05-22T23:58:52.881Z,95082.03
