createdAt,value
2022-12-28T00:02:20.275Z,10.00
2022-12-28T00:05:23.776Z,10.00
2022-12-28T00:08:27.039Z,10.00
2022-12-28T00:11:31.772Z,6.60
2022-12-28T00:14:35.052Z,12.00
2022-12-28T00:17:38.721Z,11.00
2022-12-28T00:20:42.065Z,10.00
2022-12-28T00:23:45.434Z,9.00
2022-12-28T00:26:50.482Z,8.80
2022-12-28T00:29:54.250Z,9.50
2022-12-28T00:32:58.473Z,10.00
2022-12-28T00:36:03.458Z,10.40
2022-12-28T00:39:06.785Z,11.00
2022-12-28T00:42:12.667Z,11.00
2022-12-28T00:45:15.957Z,9.60
2022-12-28T00:48:20.623Z,9.80
2022-12-28T00:51:23.941Z,11.50
2022-12-28T00:54:27.365Z,11.25
2022-12-28T00:57:32.024Z,10.00
2022-12-28T01:00:36.808Z,9.00
2022-12-28T01:03:41.056Z,9.75
2022-12-28T01:06:44.300Z,11.00
2022-12-28T01:09:47.565Z,13.00
2022-12-28T01:12:52.374Z,10.25
2022-12-28T01:15:55.989Z,12.50
2022-12-28T01:19:01.447Z,11.00
2022-12-28T01:22:04.781Z,11.80
2022-12-28T01:25:09.143Z,11.00
2022-12-28T01:28:15.495Z,12.00
2022-12-28T01:31:20.906Z,10.75
2022-12-28T01:34:24.190Z,11.20
2022-12-28T01:37:27.507Z,12.00
2022-12-28T01:40:30.734Z,8.60
2022-12-28T01:43:42.235Z,12.40
2022-12-28T01:46:50.029Z,11.00
2022-12-28T01:50:01.053Z,11.40
2022-12-28T01:53:06.798Z,11.00
2022-12-28T01:56:10.746Z,10.60
2022-12-28T01:59:18.608Z,10.50
2022-12-28T02:02:23.534Z,10.00
2022-12-28T02:05:34.069Z,11.40
2022-12-28T02:08:42.484Z,13.00
2022-12-28T02:11:45.973Z,11.40
2022-12-28T02:14:50.745Z,10.00
2022-12-28T02:17:54.285Z,13.00
2022-12-28T02:21:18.970Z,12.00
2022-12-28T02:25:11.312Z,10.00
2022-12-28T02:28:34.466Z,11.00
2022-12-28T02:31:45.799Z,9.20
2022-12-28T02:34:57.569Z,12.00
2022-12-28T02:38:06.054Z,9.20
2022-12-28T02:41:13.988Z,10.00
2022-12-28T02:44:37.504Z,10.80
2022-12-28T02:48:02.673Z,9.40
2022-12-28T02:51:33.364Z,9.40
2022-12-28T02:55:42.101Z,9.60
2022-12-28T02:59:23.641Z,8.40
2022-12-28T03:02:45.020Z,7.00
2022-12-28T03:06:19.531Z,9.00
2022-12-28T03:09:30.127Z,8.00
2022-12-28T03:12:40.786Z,8.80
2022-12-28T03:15:44.148Z,7.33
2022-12-28T03:19:11.111Z,9.00
2022-12-28T03:22:35.135Z,9.60
2022-12-28T03:26:00.937Z,9.00
2022-12-28T03:29:33.687Z,6.20
2022-12-28T03:32:37.929Z,8.00
2022-12-28T03:35:47.838Z,7.80
2022-12-28T03:39:04.694Z,9.40
2022-12-28T03:42:33.386Z,10.00
2022-12-28T03:45:44.865Z,7.00
2022-12-28T03:48:53.257Z,9.00
2022-12-28T03:51:57.823Z,8.00
2022-12-28T03:55:02.621Z,8.00
2022-12-28T03:58:24.760Z,6.00
2022-12-28T04:01:29.205Z,6.60
2022-12-28T04:04:32.690Z,7.60
2022-12-28T04:07:36.956Z,8.00
2022-12-28T04:10:41.688Z,8.00
2022-12-28T04:13:45.656Z,7.00
2022-12-28T04:16:51.820Z,7.00
2022-12-28T04:19:56.825Z,10.00
2022-12-28T04:23:00.186Z,6.80
2022-12-28T04:26:07.516Z,7.00
2022-12-28T04:29:10.967Z,7.20
2022-12-28T04:32:18.658Z,5.20
2022-12-28T04:35:22.698Z,6.60
2022-12-28T04:38:27.034Z,6.80
2022-12-28T04:41:31.806Z,6.00
2022-12-28T04:44:35.812Z,5.80
2022-12-28T04:47:39.108Z,7.40
2022-12-28T04:50:42.746Z,8.40
2022-12-28T04:53:46.374Z,6.00
2022-12-28T04:56:51.227Z,6.50
2022-12-28T04:59:54.494Z,5.00
2022-12-28T05:02:59.901Z,5.00
2022-12-28T05:06:04.008Z,7.00
2022-12-28T05:09:07.496Z,6.00
2022-12-28T05:12:12.209Z,5.00
2022-12-28T05:15:15.462Z,5.60
2022-12-28T05:18:18.672Z,5.20
2022-12-28T05:21:23.728Z,4.80
2022-12-28T05:24:26.939Z,3.00
2022-12-28T05:27:31.681Z,5.60
2022-12-28T05:30:35.032Z,7.00
2022-12-28T05:33:38.923Z,5.00
2022-12-28T05:36:42.180Z,5.60
2022-12-28T05:39:45.479Z,7.00
2022-12-28T05:42:51.768Z,3.80
2022-12-28T05:45:55.182Z,4.60
2022-12-28T05:48:58.991Z,5.00
2022-12-28T05:52:02.329Z,4.60
2022-12-28T05:55:06.138Z,8.00
2022-12-28T05:58:10.949Z,8.00
2022-12-28T06:01:16.215Z,5.40
2022-12-28T06:04:22.093Z,9.00
2022-12-28T06:07:25.561Z,6.00
2022-12-28T06:10:29.038Z,5.00
2022-12-28T06:13:34.308Z,6.00
2022-12-28T06:16:39.222Z,5.00
2022-12-28T06:19:42.543Z,6.00
2022-12-28T06:22:45.847Z,6.00
2022-12-28T06:25:49.048Z,6.40
2022-12-28T06:28:53.808Z,6.60
2022-12-28T06:32:00.326Z,8.00
2022-12-28T06:35:03.771Z,6.33
2022-12-28T06:38:07.282Z,5.80
2022-12-28T06:41:14.066Z,8.00
2022-12-28T06:44:19.407Z,4.00
2022-12-28T06:47:22.732Z,5.80
2022-12-28T06:50:25.950Z,6.00
2022-12-28T06:53:31.633Z,6.00
2022-12-28T06:56:36.641Z,7.00
2022-12-28T06:59:41.311Z,6.00
2022-12-28T07:02:44.608Z,7.00
2022-12-28T07:05:48.184Z,7.60
2022-12-28T07:08:52.200Z,6.00
2022-12-28T07:11:55.827Z,5.20
2022-12-28T07:15:00.470Z,8.00
2022-12-28T07:18:04.232Z,5.20
2022-12-28T07:21:10.640Z,5.00
2022-12-28T07:24:14.112Z,5.40
2022-12-28T07:27:17.464Z,6.20
2022-12-28T07:30:22.441Z,9.00
2022-12-28T07:33:25.770Z,8.00
2022-12-28T07:36:31.615Z,9.00
2022-12-28T07:39:35.720Z,9.00
2022-12-28T07:42:39.021Z,7.00
2022-12-28T07:45:43.725Z,6.20
2022-12-28T07:48:48.164Z,9.00
2022-12-28T07:51:51.363Z,11.00
2022-12-28T07:54:54.663Z,9.00
2022-12-28T07:57:57.915Z,6.00
2022-12-28T08:01:07.719Z,5.00
2022-12-28T08:04:16.178Z,5.40
2022-12-28T08:07:20.712Z,5.00
2022-12-28T08:10:24.184Z,6.00
2022-12-28T08:13:27.419Z,5.00
2022-12-28T08:16:34.173Z,5.00
2022-12-28T08:19:37.677Z,5.25
2022-12-28T08:22:40.993Z,5.00
2022-12-28T08:25:44.432Z,6.60
2022-12-28T08:28:49.710Z,5.00
2022-12-28T08:31:54.403Z,6.00
2022-12-28T08:34:57.636Z,5.00
2022-12-28T08:38:00.898Z,6.00
2022-12-28T08:41:08.056Z,6.00
2022-12-28T08:44:11.321Z,8.40
2022-12-28T08:47:15.989Z,6.00
2022-12-28T08:50:20.239Z,7.00
2022-12-28T08:53:24.909Z,8.00
2022-12-28T08:56:30.395Z,8.00
2022-12-28T08:59:33.733Z,7.00
2022-12-28T09:02:38.477Z,6.50
2022-12-28T09:05:41.838Z,8.00
2022-12-28T09:09:04.445Z,7.00
2022-12-28T09:12:09.135Z,6.60
2022-12-28T09:15:12.769Z,6.00
2022-12-28T09:18:17.372Z,7.00
2022-12-28T09:21:22.413Z,5.20
2022-12-28T09:24:25.613Z,6.00
2022-12-28T09:27:28.947Z,5.20
2022-12-28T09:30:32.191Z,6.00
2022-12-28T09:34:34.470Z,7.00
2022-12-28T09:37:17.992Z,7.00
2022-12-28T09:40:22.333Z,7.00
2022-12-28T09:43:27.771Z,6.00
2022-12-28T09:46:34.953Z,5.20
2022-12-28T09:49:46.223Z,6.00
2022-12-28T09:52:58.473Z,5.00
2022-12-28T09:56:06.220Z,4.00
2022-12-28T09:59:15.887Z,4.25
2022-12-28T10:02:22.080Z,4.00
2022-12-28T10:05:27.961Z,5.00
2022-12-28T10:08:31.904Z,5.60
2022-12-28T10:11:40.662Z,6.00
2022-12-28T10:14:47.423Z,7.00
2022-12-28T10:17:50.941Z,6.00
2022-12-28T10:20:56.946Z,5.80
2022-12-28T10:27:26.528Z,6.00
2022-12-28T10:30:29.923Z,5.00
2022-12-28T10:33:33.268Z,6.00
2022-12-28T10:36:38.559Z,7.00
2022-12-28T10:39:50.785Z,7.00
2022-12-28T10:42:57.067Z,6.00
2022-12-28T10:46:03.021Z,6.00
2022-12-28T10:49:08.755Z,5.00
2022-12-28T10:52:21.797Z,5.75
2022-12-28T10:55:30.272Z,6.00
2022-12-28T10:58:34.547Z,6.75
2022-12-28T11:01:38.643Z,7.00
2022-12-28T11:04:54.789Z,6.00
2022-12-28T11:08:07.602Z,4.00
2022-12-28T11:11:20.413Z,7.00
2022-12-28T11:14:33.081Z,7.00
2022-12-28T11:17:37.797Z,7.00
2022-12-28T11:20:45.863Z,8.00
2022-12-28T11:23:52.882Z,6.80
2022-12-28T11:26:56.223Z,6.00
2022-12-28T11:30:00.478Z,7.50
2022-12-28T11:33:10.056Z,7.50
2022-12-28T11:36:16.587Z,7.80
2022-12-28T11:39:44.344Z,8.00
2022-12-28T11:42:56.143Z,8.40
2022-12-28T11:46:00.993Z,6.60
2022-12-28T11:49:06.248Z,9.00
2022-12-28T11:52:45.150Z,8.60
2022-12-28T11:56:09.047Z,6.20
2022-12-28T11:59:24.612Z,8.00
2022-12-28T12:02:41.830Z,5.50
2022-12-28T12:05:54.433Z,7.00
2022-12-28T12:08:57.817Z,6.40
2022-12-28T12:12:03.947Z,8.00
2022-12-28T12:15:17.698Z,7.00
2022-12-28T12:18:24.365Z,8.00
2022-12-28T12:21:34.563Z,9.00
2022-12-28T12:24:47.174Z,10.00
2022-12-28T12:27:56.323Z,7.00
2022-12-28T12:31:00.561Z,8.00
2022-12-28T12:34:19.257Z,6.00
2022-12-28T12:37:48.588Z,7.00
2022-12-28T12:41:06.526Z,6.00
2022-12-28T12:44:24.857Z,5.00
2022-12-28T12:47:54.534Z,5.60
2022-12-28T12:51:10.553Z,6.00
2022-12-28T12:54:36.984Z,5.00
2022-12-28T12:57:52.335Z,6.00
2022-12-28T13:01:16.204Z,8.00
2022-12-28T13:04:23.438Z,6.00
2022-12-28T13:07:28.591Z,6.00
2022-12-28T13:10:35.434Z,6.00
2022-12-28T13:13:41.249Z,7.00
2022-12-28T13:16:49.205Z,6.00
2022-12-28T13:19:52.688Z,7.00
2022-12-28T13:22:56.486Z,8.00
2022-12-28T13:26:01.954Z,5.00
2022-12-28T13:29:10.839Z,5.00
2022-12-28T13:32:29.402Z,5.00
2022-12-28T13:35:36.260Z,5.00
2022-12-28T13:38:39.962Z,7.00
2022-12-28T13:41:50.350Z,6.00
2022-12-28T13:44:57.240Z,5.50
2022-12-28T13:48:03.357Z,7.00
2022-12-28T13:51:10.594Z,5.00
2022-12-28T13:54:14.842Z,6.00
2022-12-28T14:00:47.515Z,7.00
2022-12-28T14:04:08.704Z,5.40
2022-12-28T14:07:19.946Z,5.25
2022-12-28T14:10:24.622Z,6.00
2022-12-28T14:13:28.493Z,3.00
2022-12-28T14:16:32.868Z,6.25
2022-12-28T14:19:37.903Z,5.20
2022-12-28T14:22:42.198Z,3.00
2022-12-28T14:25:45.541Z,6.40
2022-12-28T14:28:53.017Z,5.00
2022-12-28T14:31:58.616Z,5.60
2022-12-28T14:35:03.758Z,6.00
2022-12-28T14:38:07.306Z,6.00
2022-12-28T14:41:19.931Z,5.00
2022-12-28T14:44:29.517Z,4.20
2022-12-28T14:47:45.343Z,7.00
2022-12-28T14:50:58.579Z,7.00
2022-12-28T14:54:17.383Z,6.60
2022-12-28T14:57:25.791Z,7.80
2022-12-28T15:00:31.317Z,6.00
2022-12-28T15:03:50.676Z,7.00
2022-12-28T15:06:55.949Z,8.25
2022-12-28T15:09:59.248Z,6.40
2022-12-28T15:13:02.471Z,7.00
2022-12-28T15:16:06.880Z,7.33
2022-12-28T15:19:10.548Z,7.00
2022-12-28T15:22:15.653Z,5.00
2022-12-28T15:25:21.187Z,7.00
2022-12-28T15:28:26.336Z,8.00
2022-12-28T15:31:29.671Z,6.50
2022-12-28T15:34:33.035Z,7.20
2022-12-28T15:37:37.749Z,9.00
2022-12-28T15:40:41.972Z,6.00
2022-12-28T15:43:45.223Z,9.60
2022-12-28T15:46:50.422Z,8.60
2022-12-28T15:49:54.011Z,11.00
2022-12-28T15:52:58.874Z,7.40
2022-12-28T15:56:02.716Z,9.00
2022-12-28T15:59:09.881Z,10.00
2022-12-28T16:02:13.680Z,6.00
2022-12-28T16:05:17.162Z,8.80
2022-12-28T16:08:21.776Z,8.00
2022-12-28T16:11:25.992Z,10.00
2022-12-28T16:14:29.292Z,8.60
2022-12-28T16:17:32.633Z,10.50
2022-12-28T16:20:35.891Z,10.00
2022-12-28T16:23:43.099Z,9.00
2022-12-28T16:26:46.738Z,13.00
2022-12-28T16:29:55.342Z,10.00
2022-12-28T16:33:01.734Z,9.00
2022-12-28T16:36:12.701Z,12.00
2022-12-28T16:39:18.874Z,11.60
2022-12-28T16:42:22.163Z,13.25
2022-12-28T16:45:25.417Z,13.80
2022-12-28T16:48:28.767Z,13.00
2022-12-28T16:51:32.651Z,17.00
2022-12-28T16:54:37.701Z,18.20
2022-12-28T16:57:41.213Z,16.00
2022-12-28T17:00:44.862Z,16.00
2022-12-28T17:03:48.181Z,14.00
2022-12-28T17:06:52.463Z,14.00
2022-12-28T17:09:57.088Z,12.33
2022-12-28T17:13:00.363Z,11.67
2022-12-28T17:16:03.730Z,10.00
2022-12-28T17:19:07.687Z,9.00
2022-12-28T17:22:11.007Z,11.60
2022-12-28T17:25:16.030Z,15.60
2022-12-28T17:28:19.760Z,13.00
2022-12-28T17:31:24.223Z,11.60
2022-12-28T17:34:29.260Z,10.40
2022-12-28T17:37:32.849Z,10.00
2022-12-28T17:40:40.041Z,13.00
2022-12-28T17:43:47.404Z,10.25
2022-12-28T17:46:50.684Z,13.00
2022-12-28T17:49:54.081Z,12.25
2022-12-28T17:52:57.368Z,12.00
2022-12-28T17:56:03.852Z,14.00
2022-12-28T17:59:07.936Z,13.00
2022-12-28T18:02:13.078Z,14.80
2022-12-28T18:05:16.572Z,15.20
2022-12-28T18:08:20.809Z,16.80
2022-12-28T18:11:25.441Z,15.00
2022-12-28T18:14:29.281Z,17.40
2022-12-28T18:17:33.024Z,17.00
2022-12-28T18:20:36.457Z,16.80
2022-12-28T18:23:39.887Z,16.75
2022-12-28T18:26:45.443Z,18.60
2022-12-28T18:29:48.929Z,19.33
2022-12-28T18:32:52.296Z,17.00
2022-12-28T18:35:55.656Z,19.50
2022-12-28T18:38:58.940Z,14.75
2022-12-28T18:42:03.931Z,15.75
2022-12-28T18:45:08.270Z,16.33
2022-12-28T18:48:11.523Z,16.60
2022-12-28T18:51:17.245Z,13.50
2022-12-28T18:54:20.552Z,15.00
2022-12-28T18:57:25.254Z,16.00
2022-12-28T19:00:28.725Z,13.60
2022-12-28T19:03:32.304Z,14.00
2022-12-28T19:06:35.860Z,16.75
2022-12-28T19:09:39.289Z,13.75
2022-12-28T19:12:45.449Z,15.60
2022-12-28T19:15:49.186Z,13.60
2022-12-28T19:18:52.492Z,15.80
2022-12-28T19:21:58.988Z,15.80
2022-12-28T19:25:02.636Z,15.00
2022-12-28T19:28:08.934Z,14.50
2022-12-28T19:31:12.379Z,16.25
2022-12-28T19:34:16.090Z,18.00
2022-12-28T19:37:19.407Z,15.00
2022-12-28T19:40:22.716Z,16.00
2022-12-28T19:43:27.299Z,15.50
2022-12-28T19:46:32.409Z,14.33
2022-12-28T19:49:35.963Z,16.60
2022-12-28T19:52:39.241Z,14.00
2022-12-28T19:55:42.449Z,13.00
2022-12-28T19:58:48.236Z,14.75
2022-12-28T20:01:51.854Z,12.75
2022-12-28T20:04:55.399Z,12.20
2022-12-28T20:07:58.611Z,14.00
2022-12-28T20:11:03.354Z,14.60
2022-12-28T20:14:08.019Z,12.20
2022-12-28T20:17:11.396Z,12.40
2022-12-28T20:20:17.096Z,12.50
2022-12-28T20:23:21.666Z,14.00
2022-12-28T20:26:28.251Z,13.00
2022-12-28T20:29:32.955Z,11.25
2022-12-28T20:32:41.273Z,11.00
2022-12-28T20:35:57.388Z,15.00
2022-12-28T20:39:00.823Z,14.60
2022-12-28T20:42:21.666Z,12.75
2022-12-28T20:45:26.302Z,11.00
2022-12-28T20:48:30.652Z,10.75
2022-12-28T20:51:34.004Z,15.40
2022-12-28T20:54:37.620Z,11.00
2022-12-28T20:57:41.109Z,14.00
2022-12-28T21:00:45.907Z,12.40
2022-12-28T21:03:49.552Z,10.80
2022-12-28T21:06:53.497Z,11.20
2022-12-28T21:09:56.952Z,12.50
2022-12-28T21:13:00.701Z,13.60
2022-12-28T21:16:06.462Z,14.00
2022-12-28T21:19:10.788Z,16.00
2022-12-28T21:22:14.062Z,12.40
2022-12-28T21:25:17.378Z,14.00
2022-12-28T21:28:20.653Z,13.80
2022-12-28T21:31:25.458Z,11.20
2022-12-28T21:34:30.137Z,13.00
2022-12-28T21:37:36.299Z,7.67
2022-12-28T21:40:39.562Z,12.00
2022-12-28T21:43:43.266Z,11.25
2022-12-28T21:46:50.295Z,10.80
2022-12-28T21:49:53.602Z,11.00
2022-12-28T21:52:56.873Z,10.00
2022-12-28T21:56:00.199Z,8.50
2022-12-28T21:59:03.920Z,9.60
2022-12-28T22:02:32.904Z,10.00
2022-12-28T22:05:53.719Z,11.00
2022-12-28T22:09:14.470Z,9.40
2022-12-28T22:12:35.770Z,11.00
2022-12-28T22:16:02.580Z,8.20
2022-12-28T22:19:07.246Z,9.00
2022-12-28T22:22:10.606Z,10.20
2022-12-28T22:25:14.316Z,7.80
2022-12-28T22:28:18.551Z,9.60
2022-12-28T22:31:21.905Z,8.75
2022-12-28T22:34:26.594Z,8.00
2022-12-28T22:37:30.129Z,9.00
2022-12-28T22:40:33.443Z,11.00
2022-12-28T22:43:36.734Z,8.80
2022-12-28T22:46:39.973Z,6.80
2022-12-28T22:49:44.664Z,9.00
2022-12-28T22:52:48.399Z,6.60
2022-12-28T22:55:58.063Z,8.80
2022-12-28T22:59:04.760Z,10.00
2022-12-28T23:02:08.564Z,10.00
2022-12-28T23:05:13.573Z,8.00
2022-12-28T23:08:16.989Z,9.00
2022-12-28T23:11:39.674Z,9.00
2022-12-28T23:15:00.289Z,9.60
2022-12-28T23:18:24.651Z,10.40
2022-12-28T23:21:46.853Z,9.00
2022-12-28T23:25:07.365Z,9.40
2022-12-28T23:28:12.625Z,10.00
2022-12-28T23:31:16.181Z,11.00
2022-12-28T23:34:19.448Z,9.40
2022-12-28T23:37:24.174Z,9.20
2022-12-28T23:40:27.896Z,9.60
2022-12-28T23:43:31.222Z,7.80
2022-12-28T23:46:34.549Z,7.25
2022-12-28T23:49:37.887Z,8.40
2022-12-28T23:52:42.631Z,10.00
2022-12-28T23:55:45.964Z,8.20
2022-12-28T23:58:50.893Z,7.25
