createdAt,value
2017-11-03T00:01:05.376Z,99.90
2017-11-03T00:03:33.684Z,99.90
2017-11-03T00:06:01.086Z,99.90
2017-11-03T00:08:28.519Z,99.90
2017-11-03T00:10:55.931Z,99.90
2017-11-03T00:13:23.411Z,99.90
2017-11-03T00:15:50.842Z,99.90
2017-11-03T00:18:18.247Z,99.90
2017-11-03T00:20:45.700Z,99.90
2017-11-03T00:23:13.105Z,99.90
2017-11-03T00:25:41.297Z,99.90
2017-11-03T00:28:08.700Z,99.90
2017-11-03T00:30:36.112Z,99.90
2017-11-03T00:33:03.531Z,99.90
2017-11-03T00:35:31.716Z,99.90
2017-11-03T00:37:59.899Z,99.90
2017-11-03T00:40:28.196Z,99.90
2017-11-03T00:42:55.650Z,99.90
2017-11-03T00:45:23.062Z,99.90
2017-11-03T00:47:51.970Z,99.90
2017-11-03T00:50:19.382Z,99.90
2017-11-03T00:52:46.805Z,99.90
2017-11-03T00:55:14.215Z,99.90
2017-11-03T00:57:41.635Z,99.90
2017-11-03T01:00:09.051Z,99.90
2017-11-03T01:02:36.462Z,99.90
2017-11-03T01:05:03.893Z,99.90
2017-11-03T01:07:31.307Z,99.90
2017-11-03T01:09:59.478Z,99.90
2017-11-03T01:12:27.665Z,99.90
2017-11-03T01:14:55.079Z,99.90
2017-11-03T01:17:22.935Z,99.90
2017-11-03T01:19:50.360Z,99.90
2017-11-03T01:22:17.778Z,99.90
2017-11-03T01:24:45.187Z,99.90
2017-11-03T01:27:13.075Z,99.90
2017-11-03T01:29:40.487Z,99.90
2017-11-03T01:32:09.296Z,99.90
2017-11-03T01:34:36.690Z,99.90
2017-11-03T01:37:04.114Z,99.90
2017-11-03T01:39:31.527Z,99.90
2017-11-03T01:41:59.734Z,99.90
2017-11-03T01:44:27.134Z,99.90
2017-11-03T01:46:55.089Z,99.90
2017-11-03T01:49:22.494Z,99.90
2017-11-03T01:51:49.919Z,99.90
2017-11-03T01:54:18.112Z,99.90
2017-11-03T01:56:46.296Z,99.90
2017-11-03T01:59:13.714Z,99.90
2017-11-03T02:01:41.948Z,99.90
2017-11-03T02:04:09.375Z,99.90
2017-11-03T02:06:36.792Z,99.90
2017-11-03T02:09:04.219Z,99.90
2017-11-03T02:11:31.621Z,99.90
2017-11-03T02:14:00.515Z,99.90
2017-11-03T02:16:28.708Z,99.90
2017-11-03T02:18:56.119Z,99.90
2017-11-03T02:21:23.552Z,99.90
2017-11-03T02:23:56.007Z,99.90
2017-11-03T02:26:23.423Z,99.90
2017-11-03T02:28:50.848Z,99.90
2017-11-03T02:31:18.267Z,99.90
2017-11-03T02:33:45.673Z,99.90
2017-11-03T02:36:13.095Z,99.90
2017-11-03T02:38:40.519Z,99.90
2017-11-03T02:41:08.418Z,99.90
2017-11-03T02:43:35.889Z,99.90
2017-11-03T02:46:03.284Z,99.90
2017-11-03T02:48:31.467Z,99.90
2017-11-03T02:50:59.671Z,99.90
2017-11-03T02:53:27.063Z,99.90
2017-11-03T02:55:54.486Z,99.90
2017-11-03T02:58:21.895Z,99.90
2017-11-03T03:00:50.087Z,99.90
2017-11-03T03:03:17.499Z,99.90
2017-11-03T03:05:44.934Z,99.90
2017-11-03T03:08:12.336Z,99.90
2017-11-03T03:10:40.148Z,99.90
2017-11-03T03:13:07.551Z,99.90
2017-11-03T03:15:34.991Z,99.90
2017-11-03T03:18:02.399Z,99.90
2017-11-03T03:20:29.819Z,99.90
2017-11-03T03:22:57.249Z,99.90
2017-11-03T03:25:24.659Z,99.90
2017-11-03T03:27:52.066Z,99.90
2017-11-03T03:30:19.487Z,99.90
2017-11-03T03:32:46.947Z,99.90
2017-11-03T03:35:14.358Z,99.90
2017-11-03T03:37:42.543Z,99.90
2017-11-03T03:40:11.433Z,99.90
2017-11-03T03:42:39.602Z,99.90
2017-11-03T03:45:07.018Z,99.90
2017-11-03T03:47:34.529Z,99.90
2017-11-03T03:50:02.694Z,99.90
2017-11-03T03:52:30.867Z,99.90
2017-11-03T03:54:59.034Z,99.90
2017-11-03T03:57:27.245Z,99.90
2017-11-03T03:59:54.663Z,99.90
2017-11-03T04:02:22.880Z,99.90
2017-11-03T04:04:50.299Z,99.90
2017-11-03T04:07:18.492Z,99.90
2017-11-03T04:09:45.903Z,99.90
2017-11-03T04:12:13.326Z,99.90
2017-11-03T04:14:42.107Z,99.90
2017-11-03T04:17:09.527Z,99.90
2017-11-03T04:19:37.707Z,99.90
2017-11-03T04:22:05.114Z,99.90
2017-11-03T04:24:32.530Z,99.90
2017-11-03T04:26:59.953Z,99.90
2017-11-03T04:29:27.621Z,99.90
2017-11-03T04:31:55.010Z,99.90
2017-11-03T04:34:22.421Z,99.90
2017-11-03T04:36:49.828Z,99.90
2017-11-03T04:39:17.249Z,99.90
2017-11-03T04:41:45.423Z,99.90
2017-11-03T04:44:13.663Z,99.90
2017-11-03T04:46:42.599Z,99.90
2017-11-03T04:49:10.779Z,99.90
2017-11-03T04:51:38.207Z,99.90
2017-11-03T04:54:05.614Z,99.90
2017-11-03T04:56:33.043Z,99.90
2017-11-03T04:59:00.465Z,99.90
2017-11-03T05:01:27.878Z,99.90
2017-11-03T05:03:55.292Z,99.90
2017-11-03T05:06:23.485Z,99.90
2017-11-03T05:08:51.655Z,99.90
2017-11-03T05:11:19.544Z,99.90
2017-11-03T05:13:46.958Z,99.90
2017-11-03T05:16:15.152Z,99.90
2017-11-03T05:18:42.591Z,99.90
2017-11-03T05:21:10.800Z,99.90
2017-11-03T05:23:38.364Z,99.90
2017-11-03T05:26:05.767Z,99.90
2017-11-03T05:28:33.176Z,99.90
2017-11-03T05:31:01.376Z,99.90
2017-11-03T05:33:28.788Z,99.90
2017-11-03T05:35:56.213Z,99.90
2017-11-03T05:38:23.623Z,99.90
2017-11-03T05:40:51.047Z,99.90
2017-11-03T05:43:18.450Z,99.90
2017-11-03T05:45:45.871Z,99.90
2017-11-03T05:48:13.283Z,99.90
2017-11-03T05:50:40.698Z,99.90
2017-11-03T05:53:08.118Z,99.90
2017-11-03T05:55:36.315Z,99.90
2017-11-03T05:58:03.726Z,99.90
2017-11-03T06:00:31.915Z,99.90
2017-11-03T06:03:00.100Z,99.90
2017-11-03T06:05:28.276Z,99.90
2017-11-03T06:07:55.871Z,99.90
2017-11-03T06:10:23.284Z,99.90
2017-11-03T06:12:51.457Z,99.90
2017-11-03T06:15:18.877Z,99.90
2017-11-03T06:17:46.307Z,99.90
2017-11-03T06:20:13.722Z,99.90
2017-11-03T06:22:41.895Z,99.90
2017-11-03T06:25:10.103Z,99.90
2017-11-03T06:27:37.526Z,99.90
2017-11-03T06:30:05.712Z,99.90
2017-11-03T06:32:33.134Z,99.90
2017-11-03T06:35:00.555Z,99.90
2017-11-03T06:37:27.967Z,99.90
2017-11-03T06:39:56.155Z,99.90
2017-11-03T06:42:23.575Z,99.90
2017-11-03T06:44:50.999Z,99.90
2017-11-03T06:47:18.433Z,99.90
2017-11-03T06:49:45.906Z,99.90
2017-11-03T06:52:14.859Z,99.90
2017-11-03T06:54:42.281Z,99.90
2017-11-03T06:57:09.700Z,99.90
2017-11-03T06:59:37.153Z,99.90
2017-11-03T07:02:04.570Z,99.90
2017-11-03T07:04:32.753Z,99.90
2017-11-03T07:07:00.958Z,99.90
2017-11-03T07:09:28.376Z,99.90
2017-11-03T07:11:56.566Z,99.90
2017-11-03T07:14:23.980Z,99.90
2017-11-03T07:16:51.395Z,99.90
2017-11-03T07:19:18.815Z,99.90
2017-11-03T07:21:46.999Z,99.90
2017-11-03T07:24:14.817Z,99.90
2017-11-03T07:26:42.238Z,99.90
2017-11-03T07:29:09.677Z,99.90
2017-11-03T07:31:37.088Z,99.90
2017-11-03T07:34:04.504Z,99.90
2017-11-03T07:36:31.973Z,99.90
2017-11-03T07:38:59.398Z,99.90
2017-11-03T07:41:27.580Z,99.90
2017-11-03T07:43:55.033Z,99.90
2017-11-03T07:46:22.418Z,99.90
2017-11-03T07:48:49.861Z,99.90
2017-11-03T07:51:17.258Z,99.90
2017-11-03T07:53:46.775Z,99.90
2017-11-03T07:56:15.127Z,99.90
2017-11-03T07:58:42.549Z,99.90
2017-11-03T08:01:09.983Z,99.90
2017-11-03T08:03:38.181Z,99.90
2017-11-03T08:06:05.599Z,99.90
2017-11-03T08:08:33.116Z,99.90
2017-11-03T08:11:01.174Z,99.90
2017-11-03T08:13:28.616Z,99.90
2017-11-03T08:15:56.020Z,99.90
2017-11-03T08:18:23.444Z,99.90
2017-11-03T08:20:50.865Z,99.90
2017-11-03T08:23:19.040Z,99.90
2017-11-03T08:25:47.243Z,99.90
2017-11-03T08:28:15.591Z,99.90
2017-11-03T08:30:43.754Z,99.90
2017-11-03T08:33:11.950Z,99.90
2017-11-03T08:35:39.430Z,99.90
2017-11-03T08:38:06.835Z,99.90
2017-11-03T08:40:34.266Z,99.90
2017-11-03T08:43:01.679Z,99.90
2017-11-03T08:45:29.106Z,99.90
2017-11-03T08:47:56.515Z,99.90
2017-11-03T08:50:24.069Z,99.90
2017-11-03T08:52:51.524Z,99.90
2017-11-03T08:55:18.980Z,99.90
2017-11-03T08:57:46.383Z,99.90
2017-11-03T09:00:13.819Z,99.90
2017-11-03T09:02:41.240Z,99.90
2017-11-03T09:05:08.650Z,99.90
2017-11-03T09:07:36.067Z,99.90
2017-11-03T09:10:03.500Z,99.90
2017-11-03T09:12:30.916Z,99.90
2017-11-03T09:14:59.848Z,99.90
2017-11-03T09:17:27.250Z,99.90
2017-11-03T09:19:54.678Z,99.90
2017-11-03T09:22:22.090Z,99.90
2017-11-03T09:24:50.283Z,99.90
2017-11-03T09:27:17.701Z,99.90
2017-11-03T09:29:45.130Z,99.90
2017-11-03T09:32:12.551Z,99.90
2017-11-03T09:34:39.967Z,99.90
2017-11-03T09:37:08.202Z,99.90
2017-11-03T09:39:35.818Z,99.90
2017-11-03T09:42:04.008Z,99.90
2017-11-03T09:44:31.439Z,99.90
2017-11-03T09:46:58.852Z,99.90
2017-11-03T09:49:26.287Z,99.90
2017-11-03T09:51:53.758Z,99.90
2017-11-03T09:54:21.167Z,99.90
2017-11-03T09:56:49.356Z,99.90
2017-11-03T09:59:18.138Z,99.90
2017-11-03T10:01:47.242Z,99.90
2017-11-03T10:04:14.667Z,99.90
2017-11-03T10:06:42.092Z,99.90
2017-11-03T10:09:09.506Z,99.90
2017-11-03T10:11:37.716Z,99.90
2017-11-03T10:14:05.140Z,99.90
2017-11-03T10:16:32.632Z,99.90
2017-11-03T10:19:00.043Z,99.90
2017-11-03T10:21:27.451Z,99.90
2017-11-03T10:23:54.902Z,99.90
2017-11-03T10:26:22.312Z,99.90
2017-11-03T10:28:50.505Z,99.90
2017-11-03T10:31:17.910Z,99.90
2017-11-03T10:33:45.336Z,99.90
2017-11-03T10:36:12.762Z,99.90
2017-11-03T10:38:40.185Z,99.90
2017-11-03T10:41:07.606Z,99.90
2017-11-03T10:43:35.040Z,99.90
2017-11-03T10:46:02.453Z,99.90
2017-11-03T10:48:29.875Z,99.90
2017-11-03T10:50:57.331Z,99.90
2017-11-03T10:53:24.747Z,99.90
2017-11-03T10:55:52.933Z,99.90
2017-11-03T10:58:20.359Z,99.90
2017-11-03T11:00:49.106Z,99.90
2017-11-03T11:03:16.566Z,99.90
2017-11-03T11:05:43.976Z,99.90
2017-11-03T11:08:12.172Z,99.30
2017-11-03T11:10:39.586Z,99.30
2017-11-03T11:13:07.026Z,99.60
2017-11-03T11:15:34.449Z,98.20
2017-11-03T11:18:01.899Z,96.40
2017-11-03T11:20:29.963Z,93.00
2017-11-03T11:22:57.379Z,93.00
2017-11-03T11:25:24.798Z,88.10
2017-11-03T11:27:52.219Z,85.80
2017-11-03T11:30:19.666Z,90.40
2017-11-03T11:32:48.774Z,94.40
2017-11-03T11:35:16.197Z,94.30
2017-11-03T11:37:43.626Z,94.70
2017-11-03T11:40:11.054Z,94.90
2017-11-03T11:42:38.528Z,95.90
2017-11-03T11:45:05.974Z,94.30
2017-11-03T11:47:33.372Z,92.50
2017-11-03T11:50:02.301Z,94.10
2017-11-03T11:52:29.781Z,94.10
2017-11-03T11:54:57.219Z,92.60
2017-11-03T11:57:24.694Z,93.40
2017-11-03T11:59:52.145Z,94.30
2017-11-03T12:02:19.560Z,94.20
2017-11-03T12:04:47.743Z,96.00
2017-11-03T12:07:15.945Z,96.00
2017-11-03T12:09:43.510Z,96.00
2017-11-03T12:12:10.960Z,97.40
2017-11-03T12:14:38.367Z,97.90
2017-11-03T12:17:05.880Z,97.70
2017-11-03T12:19:33.297Z,97.70
2017-11-03T12:22:01.515Z,98.50
2017-11-03T12:24:28.951Z,98.40
2017-11-03T12:26:56.422Z,99.00
2017-11-03T12:29:23.839Z,98.80
2017-11-03T12:31:52.051Z,99.20
2017-11-03T12:34:20.043Z,99.10
2017-11-03T12:36:47.465Z,99.10
2017-11-03T12:39:14.933Z,98.90
2017-11-03T12:41:42.331Z,98.70
2017-11-03T12:44:09.759Z,97.70
2017-11-03T12:46:37.174Z,97.60
2017-11-03T12:49:04.595Z,98.00
2017-11-03T12:51:32.024Z,98.70
2017-11-03T12:53:59.431Z,99.90
2017-11-03T12:56:27.661Z,99.90
2017-11-03T12:58:55.101Z,99.90
2017-11-03T13:01:22.521Z,99.90
2017-11-03T13:03:51.207Z,99.90
2017-11-03T13:06:20.317Z,99.90
2017-11-03T13:08:47.722Z,99.90
2017-11-03T13:11:15.245Z,99.90
2017-11-03T13:13:42.670Z,99.90
2017-11-03T13:16:10.851Z,99.90
2017-11-03T13:18:38.272Z,99.90
2017-11-03T13:21:05.798Z,99.90
2017-11-03T13:23:33.199Z,99.90
2017-11-03T13:26:01.419Z,99.90
2017-11-03T13:28:28.832Z,99.90
2017-11-03T13:30:57.016Z,99.90
2017-11-03T13:33:25.199Z,99.90
2017-11-03T13:35:52.622Z,99.90
2017-11-03T13:38:20.974Z,99.90
2017-11-03T13:40:48.403Z,99.90
2017-11-03T13:43:15.827Z,99.90
2017-11-03T13:45:44.014Z,99.90
2017-11-03T13:48:12.216Z,99.90
2017-11-03T13:50:39.627Z,99.90
2017-11-03T13:53:07.815Z,99.90
2017-11-03T13:55:35.995Z,99.90
2017-11-03T13:58:03.416Z,99.90
2017-11-03T14:00:30.936Z,99.90
2017-11-03T14:02:58.350Z,99.90
2017-11-03T14:05:26.531Z,99.90
2017-11-03T14:07:54.723Z,99.90
2017-11-03T14:10:22.135Z,99.90
2017-11-03T14:12:49.560Z,99.90
2017-11-03T14:15:17.009Z,99.90
2017-11-03T14:17:44.447Z,99.90
2017-11-03T14:20:11.855Z,99.90
2017-11-03T14:22:40.034Z,99.90
2017-11-03T14:25:07.853Z,99.90
2017-11-03T14:27:35.263Z,99.90
2017-11-03T14:30:03.452Z,99.90
2017-11-03T14:32:31.623Z,99.90
2017-11-03T14:34:59.830Z,99.90
2017-11-03T14:37:27.249Z,99.90
2017-11-03T14:39:55.434Z,99.90
2017-11-03T14:42:22.867Z,99.90
2017-11-03T14:44:50.363Z,99.90
2017-11-03T14:47:17.854Z,99.90
2017-11-03T14:49:45.264Z,99.90
2017-11-03T14:52:12.688Z,99.90
2017-11-03T14:54:40.110Z,99.90
2017-11-03T14:57:07.539Z,99.90
2017-11-03T14:59:35.731Z,99.90
2017-11-03T15:02:03.283Z,99.90
2017-11-03T15:04:30.696Z,99.90
2017-11-03T15:06:58.875Z,99.90
2017-11-03T15:09:26.294Z,99.90
2017-11-03T15:11:54.136Z,99.90
2017-11-03T15:14:23.103Z,99.90
2017-11-03T15:16:52.220Z,99.90
2017-11-03T15:19:19.638Z,99.90
2017-11-03T15:21:47.824Z,99.90
2017-11-03T15:24:15.242Z,99.90
2017-11-03T15:26:42.654Z,99.90
2017-11-03T15:29:10.080Z,99.90
2017-11-03T15:31:38.281Z,99.90
2017-11-03T15:34:05.751Z,99.90
2017-11-03T15:36:33.166Z,99.90
2017-11-03T15:39:01.356Z,99.90
2017-11-03T15:41:28.773Z,99.90
2017-11-03T15:43:56.391Z,99.90
2017-11-03T15:46:23.806Z,99.90
2017-11-03T15:48:52.913Z,99.90
2017-11-03T15:51:21.099Z,99.90
2017-11-03T15:53:48.516Z,99.90
2017-11-03T15:56:15.934Z,99.90
2017-11-03T15:58:43.359Z,99.90
2017-11-03T16:01:11.459Z,99.90
2017-11-03T16:03:38.888Z,99.90
2017-11-03T16:06:07.089Z,99.90
2017-11-03T16:08:34.503Z,99.90
2017-11-03T16:11:02.700Z,99.90
2017-11-03T16:13:30.126Z,99.90
2017-11-03T16:15:57.548Z,99.90
2017-11-03T16:18:24.967Z,99.90
2017-11-03T16:20:53.954Z,99.90
2017-11-03T16:23:21.367Z,99.90
2017-11-03T16:25:48.790Z,99.90
2017-11-03T16:28:16.247Z,99.90
2017-11-03T16:30:43.666Z,99.90
2017-11-03T16:33:11.875Z,99.90
2017-11-03T16:35:40.106Z,99.90
2017-11-03T16:38:07.511Z,99.90
2017-11-03T16:40:34.935Z,99.90
2017-11-03T16:43:03.143Z,99.90
2017-11-03T16:45:30.558Z,99.90
2017-11-03T16:47:58.751Z,99.90
2017-11-03T16:50:26.227Z,99.90
2017-11-03T16:52:54.466Z,99.90
2017-11-03T16:55:23.607Z,99.90
2017-11-03T16:57:51.024Z,99.90
2017-11-03T17:00:20.357Z,99.90
2017-11-03T17:02:47.774Z,99.90
2017-11-03T17:05:15.961Z,99.90
2017-11-03T17:07:43.382Z,99.90
2017-11-03T17:10:10.893Z,99.90
2017-11-03T17:12:38.324Z,99.90
2017-11-03T17:15:05.741Z,99.90
2017-11-03T17:17:33.183Z,99.90
2017-11-03T17:20:00.602Z,99.90
2017-11-03T17:22:28.048Z,99.90
2017-11-03T17:24:55.472Z,99.90
2017-11-03T17:27:22.891Z,99.90
2017-11-03T17:29:50.323Z,99.90
2017-11-03T17:32:17.737Z,99.90
2017-11-03T17:34:45.155Z,99.90
2017-11-03T17:37:12.604Z,99.90
2017-11-03T17:39:40.034Z,99.90
2017-11-03T17:42:08.223Z,99.90
2017-11-03T17:44:35.643Z,99.90
2017-11-03T17:47:03.071Z,99.90
2017-11-03T17:49:30.495Z,99.90
2017-11-03T17:51:57.919Z,99.90
2017-11-03T17:54:26.140Z,99.90
2017-11-03T17:56:54.500Z,99.90
2017-11-03T17:59:22.670Z,99.90
2017-11-03T18:01:50.087Z,99.90
2017-11-03T18:04:17.606Z,99.90
2017-11-03T18:06:45.018Z,99.90
2017-11-03T18:09:13.219Z,99.90
2017-11-03T18:11:40.678Z,99.90
2017-11-03T18:14:08.103Z,99.90
2017-11-03T18:16:36.292Z,99.90
2017-11-03T18:19:04.463Z,99.90
2017-11-03T18:21:31.888Z,99.90
2017-11-03T18:23:59.505Z,99.90
2017-11-03T18:26:26.908Z,99.90
2017-11-03T18:28:54.325Z,99.90
2017-11-03T18:31:21.750Z,99.90
2017-11-03T18:33:49.932Z,99.90
2017-11-03T18:36:18.150Z,99.90
2017-11-03T18:38:45.575Z,99.90
2017-11-03T18:41:13.137Z,99.90
2017-11-03T18:43:40.543Z,99.90
2017-11-03T18:46:08.719Z,99.90
2017-11-03T18:48:36.942Z,99.90
2017-11-03T18:51:04.391Z,99.90
2017-11-03T18:53:31.847Z,99.90
2017-11-03T18:55:59.279Z,99.90
2017-11-03T18:58:26.712Z,99.90
2017-11-03T19:00:54.308Z,99.90
2017-11-03T19:03:21.743Z,99.90
2017-11-03T19:05:49.922Z,99.90
2017-11-03T19:08:18.099Z,99.90
2017-11-03T19:10:45.584Z,99.90
2017-11-03T19:13:12.982Z,99.90
2017-11-03T19:15:40.493Z,99.90
2017-11-03T19:18:07.923Z,99.90
2017-11-03T19:20:35.411Z,99.90
2017-11-03T19:23:02.835Z,99.90
2017-11-03T19:25:31.019Z,99.90
2017-11-03T19:27:58.433Z,99.90
2017-11-03T19:30:27.054Z,99.90
2017-11-03T19:32:56.171Z,99.90
2017-11-03T19:35:23.594Z,99.90
2017-11-03T19:37:51.783Z,99.90
2017-11-03T19:40:19.195Z,99.90
2017-11-03T19:42:46.621Z,99.90
2017-11-03T19:45:14.067Z,99.90
2017-11-03T19:47:41.487Z,99.90
2017-11-03T19:50:09.666Z,99.90
2017-11-03T19:52:37.844Z,99.90
2017-11-03T19:55:06.018Z,99.90
2017-11-03T19:57:34.499Z,99.90
2017-11-03T20:00:01.996Z,99.90
2017-11-03T20:02:29.407Z,99.90
2017-11-03T20:04:57.706Z,99.90
2017-11-03T20:07:25.127Z,99.90
2017-11-03T20:09:53.306Z,99.90
2017-11-03T20:12:21.492Z,99.90
2017-11-03T20:14:48.920Z,99.90
2017-11-03T20:17:16.438Z,99.90
2017-11-03T20:19:43.850Z,99.90
2017-11-03T20:22:12.049Z,99.90
2017-11-03T20:24:39.458Z,99.90
2017-11-03T20:27:06.875Z,99.90
2017-11-03T20:29:34.287Z,99.90
2017-11-03T20:32:02.460Z,99.90
2017-11-03T20:34:30.643Z,99.90
2017-11-03T20:36:58.822Z,99.90
2017-11-03T20:39:27.942Z,99.90
2017-11-03T20:41:55.343Z,99.90
2017-11-03T20:44:22.752Z,99.90
2017-11-03T20:46:50.167Z,99.90
2017-11-03T20:49:18.379Z,99.90
2017-11-03T20:51:45.795Z,99.90
2017-11-03T20:54:14.012Z,99.90
2017-11-03T20:56:41.423Z,99.90
2017-11-03T20:59:09.606Z,99.90
2017-11-03T21:01:37.789Z,99.90
2017-11-03T21:04:05.210Z,99.90
2017-11-03T21:06:32.627Z,99.90
2017-11-03T21:09:00.046Z,99.90
2017-11-03T21:11:28.840Z,99.90
2017-11-03T21:13:57.028Z,99.90
2017-11-03T21:16:24.460Z,99.90
2017-11-03T21:18:52.646Z,99.90
2017-11-03T21:21:20.823Z,99.90
2017-11-03T21:23:48.234Z,99.90
2017-11-03T21:26:15.646Z,99.90
2017-11-03T21:28:43.056Z,99.90
2017-11-03T21:31:10.473Z,99.90
2017-11-03T21:33:37.890Z,99.90
2017-11-03T21:36:06.063Z,99.90
2017-11-03T21:38:34.263Z,99.90
2017-11-03T21:41:01.670Z,99.90
2017-11-03T21:43:29.080Z,99.90
2017-11-03T21:45:56.507Z,99.90
2017-11-03T21:48:24.699Z,99.90
2017-11-03T21:50:52.118Z,99.90
2017-11-03T21:53:19.531Z,99.90
2017-11-03T21:55:46.956Z,99.90
2017-11-03T21:58:15.242Z,99.90
2017-11-03T22:00:42.650Z,99.90
2017-11-03T22:03:10.071Z,99.90
2017-11-03T22:05:37.490Z,99.90
2017-11-03T22:08:05.667Z,99.90
2017-11-03T22:10:33.855Z,99.90
2017-11-03T22:13:01.268Z,99.90
2017-11-03T22:15:30.081Z,99.90
2017-11-03T22:17:58.288Z,99.90
2017-11-03T22:20:25.687Z,99.90
2017-11-03T22:22:53.101Z,99.90
2017-11-03T22:25:20.522Z,99.90
2017-11-03T22:27:48.699Z,99.90
2017-11-03T22:30:16.115Z,99.90
2017-11-03T22:32:43.528Z,99.90
2017-11-03T22:35:10.943Z,99.90
2017-11-03T22:37:38.347Z,99.90
2017-11-03T22:40:05.791Z,99.90
2017-11-03T22:42:33.199Z,99.90
2017-11-03T22:45:00.612Z,99.90
2017-11-03T22:47:28.044Z,99.90
2017-11-03T22:49:56.237Z,99.90
2017-11-03T22:52:23.627Z,99.90
2017-11-03T22:54:51.046Z,99.90
2017-11-03T22:57:18.459Z,99.90
2017-11-03T22:59:45.870Z,99.90
2017-11-03T23:02:13.299Z,99.90
2017-11-03T23:04:41.474Z,99.90
2017-11-03T23:07:08.879Z,99.90
2017-11-03T23:09:36.295Z,99.90
2017-11-03T23:12:03.706Z,99.90
2017-11-03T23:14:31.320Z,99.90
2017-11-03T23:16:58.780Z,99.90
2017-11-03T23:19:26.204Z,99.90
2017-11-03T23:21:56.192Z,99.90
2017-11-03T23:24:23.611Z,99.90
2017-11-03T23:26:51.026Z,99.90
2017-11-03T23:29:19.202Z,99.90
2017-11-03T23:31:46.607Z,99.90
2017-11-03T23:34:14.359Z,99.90
2017-11-03T23:36:41.777Z,99.90
2017-11-03T23:39:09.969Z,99.90
2017-11-03T23:41:37.371Z,99.90
2017-11-03T23:44:04.790Z,99.90
2017-11-03T23:46:32.208Z,99.90
2017-11-03T23:49:01.472Z,99.90
2017-11-03T23:51:28.891Z,99.90
2017-11-03T23:53:56.306Z,99.90
2017-11-03T23:56:23.808Z,99.90
2017-11-03T23:58:51.227Z,99.90
