createdAt,value
2019-05-11T00:00:24.260Z,100.00
2019-05-11T00:02:52.950Z,100.00
2019-05-11T00:05:21.582Z,100.00
2019-05-11T00:07:50.214Z,100.00
2019-05-11T00:10:18.899Z,100.00
2019-05-11T00:12:47.578Z,100.00
2019-05-11T00:15:16.193Z,100.00
2019-05-11T00:17:44.877Z,100.00
2019-05-11T00:20:13.663Z,100.00
2019-05-11T00:22:42.296Z,100.00
2019-05-11T00:25:11.168Z,100.00
2019-05-11T00:27:39.848Z,100.00
2019-05-11T00:30:09.036Z,100.00
2019-05-11T00:32:37.706Z,100.00
2019-05-11T00:35:07.587Z,100.00
2019-05-11T00:37:36.218Z,100.00
2019-05-11T00:40:13.874Z,100.00
2019-05-11T00:42:35.737Z,100.00
2019-05-11T00:45:05.323Z,100.00
2019-05-11T00:47:34.105Z,100.00
2019-05-11T00:50:02.725Z,100.00
2019-05-11T00:52:31.405Z,100.00
2019-05-11T00:55:00.100Z,100.00
2019-05-11T00:57:28.762Z,100.00
2019-05-11T00:59:57.375Z,100.00
2019-05-11T01:02:26.084Z,100.00
2019-05-11T01:04:56.136Z,100.00
2019-05-11T01:07:24.813Z,100.00
2019-05-11T01:09:53.431Z,100.00
2019-05-11T01:12:22.098Z,100.00
2019-05-11T01:14:50.700Z,100.00
2019-05-11T01:17:19.371Z,100.00
2019-05-11T01:19:48.052Z,100.00
2019-05-11T01:22:16.687Z,100.00
2019-05-11T01:24:45.346Z,100.00
2019-05-11T01:27:13.974Z,100.00
2019-05-11T01:29:44.206Z,100.00
2019-05-11T01:32:12.815Z,100.00
2019-05-11T01:34:41.491Z,100.00
2019-05-11T01:37:10.127Z,100.00
2019-05-11T01:39:38.809Z,100.00
2019-05-11T01:42:07.583Z,100.00
2019-05-11T01:44:36.245Z,100.00
2019-05-11T01:47:04.871Z,100.00
2019-05-11T01:49:33.551Z,100.00
2019-05-11T01:52:02.161Z,100.00
2019-05-11T01:54:30.848Z,100.00
2019-05-11T01:56:59.515Z,100.00
2019-05-11T01:59:28.172Z,100.00
2019-05-11T02:01:56.849Z,100.00
2019-05-11T02:04:25.467Z,100.00
2019-05-11T02:06:54.144Z,100.00
2019-05-11T02:09:22.754Z,100.00
2019-05-11T02:11:51.513Z,100.00
2019-05-11T02:14:20.150Z,100.00
2019-05-11T02:16:48.803Z,100.00
2019-05-11T02:19:17.448Z,100.00
2019-05-11T02:21:46.135Z,100.00
2019-05-11T02:24:14.731Z,100.00
2019-05-11T02:26:43.398Z,100.00
2019-05-11T02:29:12.122Z,100.00
2019-05-11T02:31:40.831Z,100.00
2019-05-11T02:34:09.438Z,100.00
2019-05-11T02:36:38.140Z,100.00
2019-05-11T02:39:08.049Z,100.00
2019-05-11T02:41:37.702Z,100.00
2019-05-11T02:44:06.696Z,100.00
2019-05-11T02:46:35.318Z,100.00
2019-05-11T02:49:03.946Z,100.00
2019-05-11T02:51:33.369Z,100.00
2019-05-11T02:54:03.166Z,100.00
2019-05-11T02:56:31.776Z,100.00
2019-05-11T02:59:00.447Z,100.00
2019-05-11T03:01:29.142Z,100.00
2019-05-11T03:03:57.833Z,100.00
2019-05-11T03:06:26.434Z,100.00
2019-05-11T03:08:56.741Z,100.00
2019-05-11T03:11:25.405Z,100.00
2019-05-11T03:13:54.059Z,100.00
2019-05-11T03:16:22.774Z,100.00
2019-05-11T03:18:51.428Z,100.00
2019-05-11T03:21:20.091Z,100.00
2019-05-11T03:23:48.760Z,100.00
2019-05-11T03:26:17.430Z,100.00
2019-05-11T03:28:46.045Z,100.00
2019-05-11T03:31:14.849Z,100.00
2019-05-11T03:33:43.557Z,100.00
2019-05-11T03:36:12.172Z,100.00
2019-05-11T03:38:40.847Z,100.00
2019-05-11T03:41:09.532Z,100.00
2019-05-11T03:43:38.194Z,100.00
2019-05-11T03:46:06.913Z,100.00
2019-05-11T03:48:35.534Z,100.00
2019-05-11T03:51:04.222Z,100.00
2019-05-11T03:53:32.830Z,100.00
2019-05-11T03:56:01.451Z,100.00
2019-05-11T03:58:30.142Z,100.00
2019-05-11T04:00:58.756Z,100.00
2019-05-11T04:03:27.437Z,100.00
2019-05-11T04:05:56.119Z,100.00
2019-05-11T04:08:24.967Z,100.00
2019-05-11T04:10:53.697Z,100.00
2019-05-11T04:13:22.314Z,100.00
2019-05-11T04:15:50.992Z,100.00
2019-05-11T04:18:19.680Z,100.00
2019-05-11T04:20:48.295Z,100.00
2019-05-11T04:23:16.981Z,100.00
2019-05-11T04:25:45.656Z,100.00
2019-05-11T04:28:14.284Z,100.00
2019-05-11T04:30:42.976Z,100.00
2019-05-11T04:33:11.673Z,100.00
2019-05-11T04:35:40.286Z,100.00
2019-05-11T04:38:08.989Z,100.00
2019-05-11T04:40:37.630Z,100.00
2019-05-11T04:43:06.295Z,100.00
2019-05-11T04:45:34.976Z,100.00
2019-05-11T04:48:03.691Z,100.00
2019-05-11T04:50:32.366Z,100.00
2019-05-11T04:53:01.105Z,100.00
2019-05-11T04:55:30.064Z,100.00
2019-05-11T04:57:58.697Z,100.00
2019-05-11T05:00:27.439Z,100.00
2019-05-11T05:02:56.030Z,100.00
2019-05-11T05:05:24.691Z,100.00
2019-05-11T05:08:08.261Z,100.00
2019-05-11T05:10:23.723Z,100.00
2019-05-11T05:12:53.368Z,100.00
2019-05-11T05:15:22.743Z,100.00
2019-05-11T05:17:51.407Z,100.00
2019-05-11T05:20:20.094Z,100.00
2019-05-11T05:22:48.711Z,100.00
2019-05-11T05:25:17.370Z,100.00
2019-05-11T05:27:46.120Z,100.00
2019-05-11T05:30:14.843Z,100.00
2019-05-11T05:32:43.533Z,100.00
2019-05-11T05:35:12.147Z,100.00
2019-05-11T05:37:40.836Z,100.00
2019-05-11T05:40:12.651Z,100.00
2019-05-11T05:42:41.361Z,100.00
2019-05-11T05:45:10.276Z,100.00
2019-05-11T05:47:38.919Z,100.00
2019-05-11T05:50:07.708Z,100.00
2019-05-11T05:52:36.413Z,100.00
2019-05-11T05:55:07.403Z,100.00
2019-05-11T05:57:36.222Z,100.00
2019-05-11T06:00:05.895Z,100.00
2019-05-11T06:02:34.592Z,100.00
2019-05-11T06:05:03.582Z,100.00
2019-05-11T06:07:32.327Z,100.00
2019-05-11T06:10:01.067Z,100.00
2019-05-11T06:12:29.738Z,100.00
2019-05-11T06:14:58.439Z,100.00
2019-05-11T06:17:27.239Z,100.00
2019-05-11T06:19:56.187Z,100.00
2019-05-11T06:22:24.842Z,100.00
2019-05-11T06:24:57.140Z,100.00
2019-05-11T06:27:29.758Z,100.00
2019-05-11T06:29:56.070Z,100.00
2019-05-11T06:32:24.690Z,100.00
2019-05-11T06:34:53.476Z,100.00
2019-05-11T06:37:22.088Z,100.00
2019-05-11T06:39:50.820Z,100.00
2019-05-11T06:42:19.526Z,100.00
2019-05-11T06:44:48.174Z,100.00
2019-05-11T06:47:16.885Z,100.00
2019-05-11T06:49:45.524Z,100.00
2019-05-11T06:52:15.089Z,100.00
2019-05-11T06:54:43.825Z,100.00
2019-05-11T06:57:12.470Z,100.00
2019-05-11T06:59:41.163Z,100.00
2019-05-11T07:02:09.794Z,100.00
2019-05-11T07:04:40.567Z,100.00
2019-05-11T07:07:09.263Z,100.00
2019-05-11T07:09:37.977Z,100.00
2019-05-11T07:12:06.806Z,100.00
2019-05-11T07:14:35.855Z,100.00
2019-05-11T07:17:04.504Z,100.00
2019-05-11T07:19:33.189Z,100.00
2019-05-11T07:22:01.902Z,100.00
2019-05-11T07:24:30.543Z,100.00
2019-05-11T07:26:59.255Z,100.00
2019-05-11T07:29:30.171Z,100.00
2019-05-11T07:32:05.574Z,100.00
2019-05-11T07:34:29.243Z,100.00
2019-05-11T07:36:57.944Z,100.00
2019-05-11T07:39:27.910Z,100.00
2019-05-11T07:41:58.463Z,100.00
2019-05-11T07:44:35.846Z,98.88
2019-05-11T07:46:58.672Z,100.00
2019-05-11T07:49:29.197Z,100.00
2019-05-11T07:51:58.798Z,100.00
2019-05-11T07:54:28.180Z,100.00
2019-05-11T07:56:58.437Z,100.00
2019-05-11T07:59:28.885Z,98.21
2019-05-11T08:01:58.428Z,93.56
2019-05-11T08:04:28.800Z,100.00
2019-05-11T08:06:58.708Z,100.00
2019-05-11T08:09:27.931Z,100.00
2019-05-11T08:11:58.496Z,98.09
2019-05-11T08:14:28.746Z,95.04
2019-05-11T08:16:59.355Z,95.50
2019-05-11T08:19:28.485Z,94.41
2019-05-11T08:21:58.247Z,93.68
2019-05-11T08:24:28.463Z,95.01
2019-05-11T08:26:58.255Z,90.96
2019-05-11T08:29:27.915Z,96.98
2019-05-11T08:31:57.986Z,98.46
2019-05-11T08:34:28.540Z,95.26
2019-05-11T08:36:58.429Z,90.06
2019-05-11T08:39:28.829Z,92.42
2019-05-11T08:41:59.054Z,85.81
2019-05-11T08:44:28.764Z,92.33
2019-05-11T08:46:58.314Z,90.93
2019-05-11T08:49:28.722Z,90.83
2019-05-11T08:51:58.215Z,87.31
2019-05-11T08:54:28.826Z,91.49
2019-05-11T08:56:58.752Z,92.71
2019-05-11T08:59:28.080Z,90.33
2019-05-11T09:01:58.755Z,82.23
2019-05-11T09:04:28.883Z,77.54
2019-05-11T09:06:58.661Z,73.90
2019-05-11T09:09:28.679Z,74.92
2019-05-11T09:11:58.855Z,80.14
2019-05-11T09:14:28.446Z,74.62
2019-05-11T09:16:57.907Z,77.27
2019-05-11T09:19:28.418Z,79.73
2019-05-11T09:21:59.064Z,78.35
2019-05-11T09:24:28.305Z,75.39
2019-05-11T09:26:58.652Z,77.14
2019-05-11T09:29:28.163Z,77.41
2019-05-11T09:31:58.177Z,75.33
2019-05-11T09:34:28.811Z,76.75
2019-05-11T09:36:58.642Z,76.89
2019-05-11T09:39:28.179Z,74.93
2019-05-11T09:41:58.394Z,74.87
2019-05-11T09:44:28.830Z,76.77
2019-05-11T09:47:02.686Z,72.93
2019-05-11T09:49:43.777Z,72.83
2019-05-11T09:52:02.494Z,74.62
2019-05-11T09:54:31.325Z,74.19
2019-05-11T09:56:59.956Z,75.72
2019-05-11T09:59:28.566Z,70.50
2019-05-11T10:01:58.907Z,67.41
2019-05-11T10:04:28.811Z,67.32
2019-05-11T10:06:58.507Z,71.40
2019-05-11T10:09:28.133Z,68.69
2019-05-11T10:11:58.472Z,66.81
2019-05-11T10:14:28.847Z,65.72
2019-05-11T10:16:58.440Z,66.89
2019-05-11T10:19:28.473Z,70.48
2019-05-11T10:21:58.125Z,71.86
2019-05-11T10:24:28.387Z,70.63
2019-05-11T10:26:57.919Z,72.74
2019-05-11T10:29:28.866Z,72.26
2019-05-11T10:31:58.755Z,69.90
2019-05-11T10:34:28.479Z,73.31
2019-05-11T10:36:58.100Z,66.33
2019-05-11T10:39:27.975Z,71.10
2019-05-11T10:41:58.314Z,72.98
2019-05-11T10:44:28.120Z,73.01
2019-05-11T10:46:58.887Z,71.30
2019-05-11T10:49:28.909Z,73.88
2019-05-11T10:51:58.656Z,73.75
2019-05-11T10:54:28.768Z,72.02
2019-05-11T10:56:58.063Z,72.73
2019-05-11T10:59:28.284Z,72.43
2019-05-11T11:01:59.055Z,75.66
2019-05-11T11:04:28.762Z,74.72
2019-05-11T11:06:59.098Z,77.87
2019-05-11T11:09:28.458Z,73.85
2019-05-11T11:11:57.915Z,72.93
2019-05-11T11:14:28.696Z,77.43
2019-05-11T11:16:58.438Z,74.34
2019-05-11T11:19:29.034Z,66.88
2019-05-11T11:22:22.220Z,67.64
2019-05-11T11:24:29.224Z,67.33
2019-05-11T11:26:57.902Z,69.80
2019-05-11T11:29:28.821Z,69.28
2019-05-11T11:31:58.694Z,73.84
2019-05-11T11:34:28.109Z,77.38
2019-05-11T11:36:58.024Z,75.91
2019-05-11T11:39:28.279Z,77.44
2019-05-11T11:41:58.605Z,79.86
2019-05-11T11:44:28.575Z,76.96
2019-05-11T11:46:59.025Z,77.46
2019-05-11T11:49:28.419Z,76.27
2019-05-11T11:51:58.016Z,75.63
2019-05-11T11:54:28.795Z,77.85
2019-05-11T11:56:58.961Z,84.06
2019-05-11T11:59:28.735Z,73.79
2019-05-11T12:01:58.269Z,61.92
2019-05-11T12:04:28.241Z,66.17
2019-05-11T12:06:58.141Z,64.72
2019-05-11T12:09:30.177Z,68.42
2019-05-11T12:11:58.953Z,62.12
2019-05-11T12:14:28.201Z,64.64
2019-05-11T12:17:07.471Z,56.02
2019-05-11T12:19:29.206Z,58.66
2019-05-11T12:21:59.467Z,59.42
2019-05-11T12:24:28.858Z,67.62
2019-05-11T12:26:58.730Z,64.95
2019-05-11T12:29:28.275Z,62.80
2019-05-11T12:31:58.987Z,64.02
2019-05-11T12:34:28.288Z,69.36
2019-05-11T12:36:58.117Z,65.31
2019-05-11T12:39:28.194Z,62.78
2019-05-11T12:41:58.238Z,63.94
2019-05-11T12:44:28.395Z,65.21
2019-05-11T12:46:58.368Z,62.99
2019-05-11T12:49:28.861Z,61.78
2019-05-11T12:51:58.326Z,62.91
2019-05-11T12:54:28.006Z,67.54
2019-05-11T12:56:58.025Z,65.63
2019-05-11T12:59:27.789Z,63.75
2019-05-11T13:01:59.003Z,63.80
2019-05-11T13:04:28.223Z,62.93
2019-05-11T13:06:58.165Z,67.20
2019-05-11T13:09:28.868Z,63.93
2019-05-11T13:11:58.806Z,62.83
2019-05-11T13:14:29.397Z,61.80
2019-05-11T13:16:58.974Z,62.06
2019-05-11T13:19:28.351Z,65.60
2019-05-11T13:21:59.025Z,63.43
2019-05-11T13:24:28.316Z,64.70
2019-05-11T13:26:59.566Z,65.09
2019-05-11T13:29:28.627Z,65.07
2019-05-11T13:31:59.156Z,63.93
2019-05-11T13:34:31.235Z,67.70
2019-05-11T13:36:58.599Z,67.08
2019-05-11T13:39:28.567Z,67.22
2019-05-11T13:41:58.043Z,66.14
2019-05-11T13:44:28.058Z,67.56
2019-05-11T13:46:58.630Z,71.10
2019-05-11T13:49:28.331Z,70.01
2019-05-11T13:51:58.475Z,73.82
2019-05-11T13:54:29.646Z,73.53
2019-05-11T13:56:57.934Z,72.04
2019-05-11T13:59:28.030Z,81.29
2019-05-11T14:01:58.277Z,85.75
2019-05-11T14:04:28.137Z,80.17
2019-05-11T14:06:58.555Z,87.07
2019-05-11T14:09:29.125Z,83.78
2019-05-11T14:11:58.326Z,78.43
2019-05-11T14:14:28.713Z,85.26
2019-05-11T14:16:58.786Z,80.64
2019-05-11T14:19:28.962Z,85.07
2019-05-11T14:21:58.241Z,80.72
2019-05-11T14:24:28.835Z,83.05
2019-05-11T14:26:58.037Z,80.28
2019-05-11T14:29:28.414Z,81.59
2019-05-11T14:31:58.044Z,98.38
2019-05-11T14:34:28.373Z,100.00
2019-05-11T14:36:58.267Z,100.00
2019-05-11T14:39:27.959Z,100.00
2019-05-11T14:41:58.680Z,100.00
2019-05-11T14:44:28.513Z,100.00
2019-05-11T14:46:59.236Z,100.00
2019-05-11T14:49:28.107Z,100.00
2019-05-11T14:51:57.746Z,100.00
2019-05-11T14:54:28.916Z,100.00
2019-05-11T14:56:58.589Z,100.00
2019-05-11T14:59:28.581Z,100.00
2019-05-11T15:01:58.345Z,100.00
2019-05-11T15:04:28.683Z,100.00
2019-05-11T15:06:58.004Z,100.00
2019-05-11T15:09:28.561Z,100.00
2019-05-11T15:11:58.944Z,100.00
2019-05-11T15:14:28.887Z,100.00
2019-05-11T15:16:57.885Z,100.00
2019-05-11T15:19:27.816Z,100.00
2019-05-11T15:21:58.123Z,100.00
2019-05-11T15:24:28.731Z,100.00
2019-05-11T15:26:57.699Z,100.00
2019-05-11T15:29:28.577Z,100.00
2019-05-11T15:31:57.857Z,100.00
2019-05-11T15:34:28.884Z,100.00
2019-05-11T15:36:58.278Z,100.00
2019-05-11T15:39:28.729Z,100.00
2019-05-11T15:42:09.252Z,100.00
2019-05-11T15:44:28.687Z,100.00
2019-05-11T15:46:58.277Z,100.00
2019-05-11T15:49:28.364Z,100.00
2019-05-11T15:51:58.034Z,100.00
2019-05-11T15:54:28.878Z,100.00
2019-05-11T15:56:59.660Z,100.00
2019-05-11T15:59:27.884Z,100.00
2019-05-11T16:01:58.264Z,100.00
2019-05-11T16:04:28.150Z,100.00
2019-05-11T16:06:57.522Z,100.00
2019-05-11T16:09:39.279Z,100.00
2019-05-11T16:12:06.314Z,100.00
2019-05-11T16:14:34.935Z,100.00
2019-05-11T16:17:03.565Z,100.00
2019-05-11T16:19:32.281Z,100.00
2019-05-11T16:22:00.950Z,100.00
2019-05-11T16:24:29.643Z,100.00
2019-05-11T16:26:59.739Z,100.00
2019-05-11T16:29:28.428Z,100.00
2019-05-11T16:31:58.250Z,100.00
2019-05-11T16:34:27.784Z,100.00
2019-05-11T16:36:56.888Z,100.00
2019-05-11T16:39:27.823Z,100.00
2019-05-11T16:41:57.838Z,100.00
2019-05-11T16:44:26.496Z,100.00
2019-05-11T16:46:55.205Z,100.00
2019-05-11T16:49:28.903Z,100.00
2019-05-11T16:51:54.558Z,100.00
2019-05-11T16:54:23.284Z,100.00
2019-05-11T16:56:52.126Z,100.00
2019-05-11T16:59:20.886Z,100.00
2019-05-11T17:01:49.736Z,100.00
2019-05-11T17:04:18.387Z,100.00
2019-05-11T17:06:48.627Z,100.00
2019-05-11T17:09:18.108Z,100.00
2019-05-11T17:11:49.000Z,100.00
2019-05-11T17:14:20.324Z,100.00
2019-05-11T17:16:48.958Z,100.00
2019-05-11T17:19:18.448Z,100.00
2019-05-11T17:21:48.872Z,100.00
2019-05-11T17:24:17.536Z,100.00
2019-05-11T17:26:47.789Z,100.00
2019-05-11T17:29:18.594Z,100.00
2019-05-11T17:31:48.448Z,100.00
2019-05-11T17:34:20.247Z,100.00
2019-05-11T17:36:48.034Z,100.00
2019-05-11T17:39:18.810Z,100.00
2019-05-11T17:41:48.023Z,100.00
2019-05-11T17:44:20.897Z,100.00
2019-05-11T17:46:47.149Z,100.00
2019-05-11T17:49:15.815Z,100.00
2019-05-11T17:51:44.574Z,100.00
2019-05-11T17:54:13.197Z,100.00
2019-05-11T17:56:43.554Z,100.00
2019-05-11T17:59:12.260Z,100.00
2019-05-11T18:01:40.987Z,100.00
2019-05-11T18:04:09.819Z,100.00
2019-05-11T18:06:42.789Z,100.00
2019-05-11T18:09:13.034Z,100.00
2019-05-11T18:11:41.757Z,100.00
2019-05-11T18:14:10.405Z,100.00
2019-05-11T18:16:41.948Z,100.00
2019-05-11T18:19:10.642Z,100.00
2019-05-11T18:21:39.279Z,100.00
2019-05-11T18:24:09.200Z,100.00
2019-05-11T18:26:38.435Z,100.00
2019-05-11T18:29:07.312Z,100.00
2019-05-11T18:31:38.369Z,100.00
2019-05-11T18:34:08.756Z,100.00
2019-05-11T18:36:38.155Z,100.00
2019-05-11T18:39:08.702Z,100.00
2019-05-11T18:41:40.599Z,100.00
2019-05-11T18:44:09.442Z,100.00
2019-05-11T18:46:38.877Z,100.00
2019-05-11T18:49:08.157Z,100.00
2019-05-11T18:51:41.588Z,100.00
2019-05-11T18:54:13.699Z,100.00
2019-05-11T18:56:43.544Z,100.00
2019-05-11T18:59:12.207Z,100.00
2019-05-11T19:01:41.010Z,100.00
2019-05-11T19:04:09.833Z,100.00
2019-05-11T19:06:38.522Z,100.00
2019-05-11T19:09:07.783Z,100.00
2019-05-11T19:11:38.379Z,100.00
2019-05-11T19:14:08.538Z,100.00
2019-05-11T19:16:39.044Z,100.00
2019-05-11T19:19:08.329Z,100.00
2019-05-11T19:21:37.079Z,100.00
2019-05-11T19:24:09.390Z,100.00
2019-05-11T19:26:37.798Z,100.00
2019-05-11T19:29:09.066Z,100.00
2019-05-11T19:31:38.649Z,100.00
2019-05-11T19:34:09.087Z,100.00
2019-05-11T19:36:38.210Z,100.00
2019-05-11T19:39:09.078Z,100.00
2019-05-11T19:41:38.160Z,100.00
2019-05-11T19:44:08.544Z,100.00
2019-05-11T19:46:38.848Z,100.00
2019-05-11T19:49:08.612Z,100.00
2019-05-11T19:51:42.336Z,100.00
2019-05-11T19:54:08.508Z,100.00
2019-05-11T19:56:38.401Z,100.00
2019-05-11T19:59:08.537Z,100.00
2019-05-11T20:01:38.642Z,100.00
2019-05-11T20:04:08.254Z,100.00
2019-05-11T20:06:38.532Z,100.00
2019-05-11T20:09:09.207Z,100.00
2019-05-11T20:11:38.482Z,100.00
2019-05-11T20:14:08.093Z,100.00
2019-05-11T20:16:37.047Z,100.00
2019-05-11T20:19:08.443Z,100.00
2019-05-11T20:21:38.149Z,100.00
2019-05-11T20:24:08.522Z,100.00
2019-05-11T20:26:39.033Z,100.00
2019-05-11T20:29:08.290Z,100.00
2019-05-11T20:31:37.129Z,100.00
2019-05-11T20:34:05.869Z,100.00
2019-05-11T20:36:34.551Z,100.00
2019-05-11T20:39:04.822Z,100.00
2019-05-11T20:41:33.901Z,100.00
2019-05-11T20:44:02.619Z,100.00
2019-05-11T20:46:31.257Z,100.00
2019-05-11T20:48:59.963Z,100.00
2019-05-11T20:51:36.698Z,100.00
2019-05-11T20:53:59.514Z,100.00
2019-05-11T20:56:29.753Z,100.00
2019-05-11T20:58:59.710Z,100.00
2019-05-11T21:01:29.042Z,100.00
2019-05-11T21:03:59.651Z,100.00
2019-05-11T21:06:29.558Z,100.00
2019-05-11T21:08:58.514Z,100.00
2019-05-11T21:11:28.549Z,100.00
2019-05-11T21:13:57.132Z,100.00
2019-05-11T21:16:25.869Z,100.00
2019-05-11T21:18:54.590Z,100.00
2019-05-11T21:21:23.293Z,100.00
2019-05-11T21:23:51.938Z,100.00
2019-05-11T21:26:20.568Z,100.00
2019-05-11T21:28:49.275Z,100.00
2019-05-11T21:31:18.557Z,100.00
2019-05-11T21:33:47.521Z,100.00
2019-05-11T21:36:18.021Z,100.00
2019-05-11T21:38:48.863Z,100.00
2019-05-11T21:41:17.531Z,100.00
2019-05-11T21:43:48.207Z,100.00
2019-05-11T21:46:18.115Z,100.00
2019-05-11T21:48:47.833Z,100.00
2019-05-11T21:51:18.108Z,100.00
2019-05-11T21:53:48.671Z,100.00
2019-05-11T21:56:18.709Z,100.00
2019-05-11T21:58:47.638Z,100.00
2019-05-11T22:01:20.142Z,100.00
2019-05-11T22:03:47.884Z,100.00
2019-05-11T22:06:16.771Z,100.00
2019-05-11T22:08:45.382Z,100.00
2019-05-11T22:11:14.365Z,100.00
2019-05-11T22:13:43.109Z,100.00
2019-05-11T22:16:11.809Z,100.00
2019-05-11T22:18:40.516Z,100.00
2019-05-11T22:21:10.723Z,100.00
2019-05-11T22:23:39.401Z,100.00
2019-05-11T22:26:08.033Z,100.00
2019-05-11T22:28:38.842Z,100.00
2019-05-11T22:31:07.860Z,100.00
2019-05-11T22:33:38.537Z,100.00
2019-05-11T22:36:07.237Z,100.00
2019-05-11T22:38:35.935Z,100.00
2019-05-11T22:41:04.544Z,100.00
2019-05-11T22:43:33.232Z,100.00
2019-05-11T22:46:01.877Z,100.00
2019-05-11T22:48:30.531Z,100.00
2019-05-11T22:50:59.148Z,100.00
2019-05-11T22:53:43.914Z,100.00
2019-05-11T22:55:59.840Z,100.00
2019-05-11T22:58:28.536Z,100.00
2019-05-11T23:00:59.552Z,100.00
2019-05-11T23:03:27.905Z,100.00
2019-05-11T23:05:58.156Z,100.00
2019-05-11T23:08:26.981Z,100.00
2019-05-11T23:10:55.661Z,100.00
2019-05-11T23:13:24.277Z,100.00
2019-05-11T23:15:52.946Z,100.00
2019-05-11T23:18:21.681Z,100.00
2019-05-11T23:20:50.460Z,100.00
2019-05-11T23:23:19.066Z,100.00
2019-05-11T23:25:47.734Z,100.00
2019-05-11T23:28:18.438Z,100.00
2019-05-11T23:30:47.758Z,100.00
2019-05-11T23:33:18.297Z,100.00
2019-05-11T23:35:48.538Z,100.00
2019-05-11T23:38:17.759Z,100.00
2019-05-11T23:40:48.147Z,100.00
2019-05-11T23:43:19.181Z,100.00
2019-05-11T23:45:47.249Z,100.00
2019-05-11T23:48:15.924Z,100.00
2019-05-11T23:50:44.534Z,100.00
2019-05-11T23:53:13.213Z,100.00
2019-05-11T23:55:41.890Z,100.00
2019-05-11T23:58:10.610Z,100.00
