createdAt,value
2022-12-23T00:01:45.052Z,53.50
2022-12-23T00:04:13.873Z,53.75
2022-12-23T00:06:42.395Z,47.50
2022-12-23T00:09:11.112Z,53.75
2022-12-23T00:12:01.794Z,51.00
2022-12-23T00:14:47.825Z,72.50
2022-12-23T00:17:22.675Z,73.25
2022-12-23T00:19:51.932Z,76.00
2022-12-23T00:22:20.381Z,86.00
2022-12-23T00:24:49.015Z,89.25
2022-12-23T00:27:18.776Z,93.00
2022-12-23T00:29:47.458Z,84.75
2022-12-23T00:32:16.003Z,96.00
2022-12-23T00:34:44.784Z,94.75
2022-12-23T00:37:13.201Z,98.75
2022-12-23T00:40:06.574Z,91.50
2022-12-23T00:42:56.892Z,83.50
2022-12-23T00:45:25.710Z,95.25
2022-12-23T00:48:11.780Z,75.00
2022-12-23T00:50:41.258Z,76.25
2022-12-23T00:53:09.784Z,87.50
2022-12-23T00:55:38.516Z,89.50
2022-12-23T00:58:08.366Z,76.00
2022-12-23T01:00:54.573Z,78.00
2022-12-23T01:03:40.626Z,72.25
2022-12-23T01:06:09.337Z,69.00
2022-12-23T01:08:37.790Z,71.00
2022-12-23T01:11:08.288Z,71.75
2022-12-23T01:13:39.469Z,72.25
2022-12-23T01:16:16.949Z,65.75
2022-12-23T01:18:46.521Z,68.00
2022-12-23T01:21:15.270Z,67.75
2022-12-23T01:23:43.643Z,68.00
2022-12-23T01:26:13.104Z,62.25
2022-12-23T01:28:42.864Z,64.67
2022-12-23T01:31:12.086Z,65.00
2022-12-23T01:33:40.555Z,64.00
2022-12-23T01:36:10.265Z,62.33
2022-12-23T01:38:38.735Z,66.50
2022-12-23T01:41:07.838Z,63.00
2022-12-23T01:43:47.854Z,60.00
2022-12-23T01:46:16.798Z,61.33
2022-12-23T01:48:49.094Z,59.67
2022-12-23T01:51:24.907Z,62.00
2022-12-23T01:53:58.975Z,59.67
2022-12-23T01:56:30.955Z,65.67
2022-12-23T01:59:03.549Z,62.33
2022-12-23T02:01:50.157Z,62.67
2022-12-23T02:04:22.149Z,60.33
2022-12-23T02:07:10.119Z,58.67
2022-12-23T02:09:40.612Z,61.00
2022-12-23T02:12:42.967Z,59.25
2022-12-23T02:15:57.016Z,59.00
2022-12-23T02:18:43.268Z,57.50
2022-12-23T02:21:33.501Z,55.50
2022-12-23T02:24:28.175Z,52.00
2022-12-23T02:27:16.405Z,51.75
2022-12-23T02:30:09.291Z,53.25
2022-12-23T02:32:58.687Z,52.25
2022-12-23T02:35:33.124Z,51.25
2022-12-23T02:38:08.599Z,49.75
2022-12-23T02:40:44.455Z,47.00
2022-12-23T02:43:20.508Z,46.50
2022-12-23T02:45:55.287Z,49.25
2022-12-23T02:48:33.099Z,44.50
2022-12-23T02:51:03.402Z,45.75
2022-12-23T02:53:36.864Z,3.25
2022-12-23T02:56:08.205Z,44.75
2022-12-23T02:58:42.854Z,44.75
2022-12-23T03:01:14.455Z,46.00
2022-12-23T03:03:46.899Z,46.25
2022-12-23T03:06:22.251Z,36.50
2022-12-23T03:08:53.982Z,44.00
2022-12-23T03:11:23.484Z,49.25
2022-12-23T03:14:14.071Z,47.50
2022-12-23T03:16:53.785Z,44.50
2022-12-23T03:19:31.615Z,42.50
2022-12-23T03:22:09.481Z,33.75
2022-12-23T03:24:50.711Z,31.00
2022-12-23T03:27:27.928Z,26.80
2022-12-23T03:30:01.089Z,34.50
2022-12-23T03:32:33.725Z,36.25
2022-12-23T03:35:08.100Z,40.00
2022-12-23T03:37:42.160Z,42.00
2022-12-23T03:40:16.381Z,40.25
2022-12-23T03:42:50.301Z,31.00
2022-12-23T03:45:41.650Z,38.00
2022-12-23T03:48:18.712Z,37.00
2022-12-23T03:50:53.622Z,38.25
2022-12-23T03:53:26.660Z,37.25
2022-12-23T03:56:00.740Z,37.00
2022-12-23T03:58:36.504Z,38.33
2022-12-23T04:01:14.291Z,43.00
2022-12-23T04:03:49.423Z,46.00
2022-12-23T04:06:22.777Z,42.75
2022-12-23T04:08:53.263Z,44.50
2022-12-23T04:11:21.778Z,41.50
2022-12-23T04:13:50.669Z,45.00
2022-12-23T04:16:19.415Z,46.25
2022-12-23T04:18:48.239Z,47.00
2022-12-23T04:21:17.108Z,46.00
2022-12-23T04:23:47.105Z,46.00
2022-12-23T04:26:15.469Z,48.50
2022-12-23T04:28:44.605Z,46.25
2022-12-23T04:31:13.003Z,45.75
2022-12-23T04:33:41.750Z,51.00
2022-12-23T04:36:10.217Z,50.50
2022-12-23T04:38:38.900Z,45.00
2022-12-23T04:41:08.784Z,43.25
2022-12-23T04:43:37.574Z,49.75
2022-12-23T04:46:06.197Z,45.75
2022-12-23T04:48:35.074Z,49.50
2022-12-23T04:51:03.789Z,49.50
2022-12-23T04:53:32.524Z,50.25
2022-12-23T04:56:00.968Z,50.00
2022-12-23T04:58:31.198Z,52.50
2022-12-23T05:01:03.809Z,52.25
2022-12-23T05:03:32.652Z,53.00
2022-12-23T05:06:01.441Z,57.75
2022-12-23T05:08:30.365Z,45.75
2022-12-23T05:10:58.892Z,44.75
2022-12-23T05:13:27.733Z,50.25
2022-12-23T05:15:57.830Z,51.00
2022-12-23T05:18:26.643Z,46.25
2022-12-23T05:20:55.546Z,46.50
2022-12-23T05:23:24.302Z,48.00
2022-12-23T05:25:54.456Z,47.50
2022-12-23T05:28:24.707Z,42.75
2022-12-23T05:31:00.707Z,43.50
2022-12-23T05:33:30.376Z,45.75
2022-12-23T05:35:59.252Z,45.25
2022-12-23T05:38:28.785Z,48.00
2022-12-23T05:40:57.383Z,43.50
2022-12-23T05:43:26.299Z,42.50
2022-12-23T05:45:54.825Z,43.75
2022-12-23T05:48:25.172Z,43.25
2022-12-23T05:50:54.447Z,40.75
2022-12-23T05:53:24.631Z,44.75
2022-12-23T05:55:53.136Z,45.50
2022-12-23T05:58:21.761Z,46.25
2022-12-23T06:00:50.237Z,45.00
2022-12-23T06:03:19.115Z,46.00
2022-12-23T06:05:52.633Z,46.75
2022-12-23T06:08:21.833Z,46.25
2022-12-23T06:10:50.307Z,47.50
2022-12-23T06:13:19.102Z,46.50
2022-12-23T06:15:47.917Z,45.75
2022-12-23T06:18:16.580Z,44.00
2022-12-23T06:20:47.203Z,46.75
2022-12-23T06:23:17.357Z,47.00
2022-12-23T06:25:45.800Z,41.25
2022-12-23T06:28:14.586Z,43.75
2022-12-23T06:30:43.057Z,44.50
2022-12-23T06:33:11.713Z,47.00
2022-12-23T06:35:40.168Z,42.75
2022-12-23T06:38:12.071Z,46.50
2022-12-23T06:40:42.416Z,43.75
2022-12-23T06:43:13.479Z,43.25
2022-12-23T06:45:42.257Z,49.00
2022-12-23T06:48:12.106Z,44.25
2022-12-23T06:50:40.593Z,36.75
2022-12-23T06:53:09.861Z,38.75
2022-12-23T06:55:38.283Z,42.00
2022-12-23T06:58:08.446Z,39.67
2022-12-23T07:00:37.059Z,44.25
2022-12-23T07:03:05.898Z,37.00
2022-12-23T07:05:37.635Z,39.00
2022-12-23T07:08:07.481Z,41.33
2022-12-23T07:10:36.184Z,40.00
2022-12-23T07:13:05.032Z,41.25
2022-12-23T07:15:34.869Z,42.00
2022-12-23T07:18:03.691Z,41.50
2022-12-23T07:20:32.205Z,41.50
2022-12-23T07:23:01.038Z,43.75
2022-12-23T07:25:29.549Z,45.00
2022-12-23T07:27:58.310Z,38.75
2022-12-23T07:30:26.956Z,38.00
2022-12-23T07:32:57.098Z,38.50
2022-12-23T07:35:25.671Z,38.50
2022-12-23T07:37:55.514Z,39.50
2022-12-23T07:40:24.499Z,37.50
2022-12-23T07:42:56.992Z,38.25
2022-12-23T07:45:25.886Z,38.25
2022-12-23T07:47:56.927Z,39.50
2022-12-23T07:50:25.869Z,38.25
2022-12-23T07:52:55.221Z,41.00
2022-12-23T07:55:24.261Z,41.25
2022-12-23T07:57:54.114Z,37.75
2022-12-23T08:00:23.144Z,40.25
2022-12-23T08:02:52.032Z,41.50
2022-12-23T08:05:22.468Z,42.00
2022-12-23T08:07:52.870Z,42.50
2022-12-23T08:10:21.354Z,43.50
2022-12-23T08:12:49.990Z,40.75
2022-12-23T08:15:18.746Z,43.25
2022-12-23T08:17:47.732Z,44.75
2022-12-23T08:20:16.255Z,44.00
2022-12-23T08:22:46.455Z,49.50
2022-12-23T08:25:14.940Z,47.25
2022-12-23T08:27:43.723Z,45.25
2022-12-23T08:30:13.073Z,46.75
2022-12-23T08:32:41.993Z,45.25
2022-12-23T08:35:10.719Z,48.25
2022-12-23T08:37:39.509Z,45.25
2022-12-23T08:40:10.687Z,43.50
2022-12-23T08:42:39.376Z,43.25
2022-12-23T08:45:08.733Z,44.25
2022-12-23T08:47:37.507Z,43.00
2022-12-23T08:50:06.755Z,43.25
2022-12-23T08:52:35.598Z,43.00
2022-12-23T08:55:04.924Z,42.50
2022-12-23T08:57:35.428Z,44.75
2022-12-23T09:00:04.895Z,39.00
2022-12-23T09:02:33.884Z,39.75
2022-12-23T09:05:02.633Z,39.75
2022-12-23T09:07:31.953Z,40.50
2022-12-23T09:10:00.447Z,42.00
2022-12-23T09:12:29.626Z,39.50
2022-12-23T09:14:59.492Z,36.50
2022-12-23T09:17:28.255Z,35.75
2022-12-23T09:19:56.709Z,40.25
2022-12-23T09:22:25.900Z,43.25
2022-12-23T09:24:58.652Z,40.25
2022-12-23T09:27:32.244Z,44.25
2022-12-23T09:30:02.005Z,44.75
2022-12-23T09:32:30.723Z,47.25
2022-12-23T09:34:59.273Z,44.25
2022-12-23T09:37:28.059Z,49.25
2022-12-23T09:39:56.541Z,50.00
2022-12-23T09:42:48.152Z,48.25
2022-12-23T09:45:27.327Z,47.50
2022-12-23T09:47:57.437Z,55.75
2022-12-23T09:50:29.993Z,44.50
2022-12-23T09:53:03.645Z,49.25
2022-12-23T09:55:41.476Z,45.00
2022-12-23T09:58:23.961Z,49.25
2022-12-23T10:01:09.852Z,47.25
2022-12-23T10:03:56.730Z,47.75
2022-12-23T10:06:29.776Z,43.00
2022-12-23T10:09:02.189Z,43.00
2022-12-23T10:11:35.415Z,43.00
2022-12-23T10:14:15.786Z,42.75
2022-12-23T10:16:50.719Z,44.00
2022-12-23T10:19:24.812Z,41.25
2022-12-23T10:21:55.979Z,45.50
2022-12-23T10:24:26.698Z,42.25
2022-12-23T10:26:57.145Z,46.25
2022-12-23T10:29:27.745Z,43.25
2022-12-23T10:32:15.192Z,39.75
2022-12-23T10:34:52.171Z,42.50
2022-12-23T10:37:31.821Z,42.00
2022-12-23T10:40:13.005Z,38.50
2022-12-23T10:42:52.924Z,39.00
2022-12-23T10:45:39.765Z,36.75
2022-12-23T10:48:26.055Z,38.25
2022-12-23T10:51:02.616Z,39.00
2022-12-23T10:53:38.359Z,39.00
2022-12-23T10:56:08.560Z,41.50
2022-12-23T10:58:41.611Z,43.50
2022-12-23T11:01:18.905Z,38.00
2022-12-23T11:04:02.974Z,38.25
2022-12-23T11:06:37.381Z,38.25
2022-12-23T11:09:17.003Z,39.75
2022-12-23T11:11:57.459Z,35.00
2022-12-23T11:14:38.768Z,36.50
2022-12-23T11:17:20.498Z,35.75
2022-12-23T11:20:06.736Z,38.25
2022-12-23T11:22:35.960Z,33.20
2022-12-23T11:25:27.975Z,34.40
2022-12-23T11:27:59.896Z,35.50
2022-12-23T11:30:30.088Z,32.00
2022-12-23T11:32:59.380Z,35.00
2022-12-23T11:35:31.555Z,35.75
2022-12-23T11:38:03.130Z,36.60
2022-12-23T11:40:35.139Z,36.25
2022-12-23T11:43:06.138Z,36.50
2022-12-23T11:45:38.784Z,28.00
2022-12-23T11:48:27.061Z,26.00
2022-12-23T11:51:02.726Z,31.60
2022-12-23T11:53:32.356Z,28.20
2022-12-23T11:56:04.374Z,19.20
2022-12-23T11:58:41.027Z,20.80
2022-12-23T12:01:18.086Z,24.00
2022-12-23T12:03:52.463Z,28.20
2022-12-23T12:06:24.310Z,21.60
2022-12-23T12:08:57.201Z,25.80
2022-12-23T12:11:29.828Z,21.60
2022-12-23T12:14:01.482Z,22.00
2022-12-23T12:16:45.564Z,22.80
2022-12-23T12:19:20.555Z,19.40
2022-12-23T12:21:52.463Z,19.00
2022-12-23T12:24:26.732Z,19.20
2022-12-23T12:27:01.222Z,18.60
2022-12-23T12:29:38.506Z,8.40
2022-12-23T12:32:17.904Z,19.40
2022-12-23T12:34:54.115Z,18.40
2022-12-23T12:37:32.850Z,13.00
2022-12-23T12:40:16.051Z,19.00
2022-12-23T12:42:50.058Z,18.80
2022-12-23T12:45:24.598Z,24.20
2022-12-23T12:48:16.387Z,8.80
2022-12-23T12:50:56.649Z,19.60
2022-12-23T12:53:29.455Z,19.00
2022-12-23T12:56:07.114Z,16.00
2022-12-23T12:58:35.615Z,14.60
2022-12-23T13:01:18.670Z,17.00
2022-12-23T13:04:14.219Z,16.00
2022-12-23T13:06:54.434Z,13.80
2022-12-23T13:09:31.868Z,12.00
2022-12-23T13:12:08.555Z,14.00
2022-12-23T13:14:51.201Z,31.25
2022-12-23T13:17:25.774Z,20.60
2022-12-23T13:20:02.207Z,22.80
2022-12-23T13:22:34.369Z,20.40
2022-12-23T13:25:12.913Z,20.20
2022-12-23T13:27:48.487Z,20.40
2022-12-23T13:30:20.151Z,15.40
2022-12-23T13:33:16.885Z,15.00
2022-12-23T13:36:06.733Z,11.80
2022-12-23T13:38:52.534Z,14.40
2022-12-23T13:41:32.484Z,13.80
2022-12-23T13:44:03.694Z,12.60
2022-12-23T13:46:45.465Z,22.20
2022-12-23T13:49:21.128Z,29.80
2022-12-23T13:51:58.694Z,23.40
2022-12-23T13:54:39.522Z,19.20
2022-12-23T13:57:22.880Z,19.20
2022-12-23T14:00:05.514Z,23.40
2022-12-23T14:02:50.427Z,25.80
2022-12-23T14:05:32.315Z,16.60
2022-12-23T14:08:02.660Z,21.00
2022-12-23T14:10:32.436Z,28.00
2022-12-23T14:13:05.637Z,19.40
2022-12-23T14:15:48.938Z,18.40
2022-12-23T14:18:38.479Z,23.20
2022-12-23T14:21:18.535Z,19.20
2022-12-23T14:24:04.554Z,16.20
2022-12-23T14:27:04.778Z,19.40
2022-12-23T14:29:47.684Z,16.00
2022-12-23T14:32:22.992Z,16.80
2022-12-23T14:35:24.795Z,19.00
2022-12-23T14:38:26.028Z,20.20
2022-12-23T14:41:00.732Z,28.20
2022-12-23T14:43:51.103Z,18.40
2022-12-23T14:46:58.832Z,20.00
2022-12-23T14:49:42.918Z,22.60
2022-12-23T14:52:50.428Z,18.20
2022-12-23T14:55:40.998Z,19.00
2022-12-23T14:58:33.851Z,24.40
2022-12-23T15:01:05.441Z,22.60
2022-12-23T15:03:36.407Z,21.00
2022-12-23T15:06:08.231Z,25.80
2022-12-23T15:08:40.157Z,51.00
2022-12-23T15:11:16.528Z,27.75
2022-12-23T15:13:45.487Z,36.75
2022-12-23T15:16:18.057Z,37.50
2022-12-23T15:18:56.943Z,37.75
2022-12-23T15:21:32.738Z,40.50
2022-12-23T15:24:01.573Z,47.00
2022-12-23T15:26:33.385Z,50.75
2022-12-23T15:29:02.135Z,52.75
2022-12-23T15:31:42.481Z,50.50
2022-12-23T15:34:18.807Z,49.50
2022-12-23T15:36:54.503Z,47.25
2022-12-23T15:39:32.345Z,51.25
2022-12-23T15:42:01.489Z,53.00
2022-12-23T15:44:36.948Z,47.25
2022-12-23T15:47:24.141Z,45.25
2022-12-23T15:49:52.711Z,39.00
2022-12-23T15:52:23.367Z,39.00
2022-12-23T15:54:59.124Z,38.25
2022-12-23T15:57:30.435Z,39.00
2022-12-23T16:00:00.524Z,39.25
2022-12-23T16:05:27.953Z,31.60
2022-12-23T16:08:12.333Z,35.50
2022-12-23T16:10:41.818Z,27.60
2022-12-23T16:13:18.932Z,31.20
2022-12-23T16:15:48.422Z,25.60
2022-12-23T16:18:23.676Z,27.40
2022-12-23T16:20:54.659Z,24.80
2022-12-23T16:23:30.236Z,31.60
2022-12-23T16:26:01.547Z,39.75
2022-12-23T16:28:37.053Z,42.25
2022-12-23T16:31:08.431Z,38.25
2022-12-23T16:33:40.771Z,42.25
2022-12-23T16:36:17.600Z,50.25
2022-12-23T16:38:48.683Z,51.00
2022-12-23T16:41:17.306Z,44.00
2022-12-23T16:43:52.077Z,50.50
2022-12-23T16:46:23.824Z,48.25
2022-12-23T16:48:55.767Z,50.75
2022-12-23T16:51:25.538Z,42.00
2022-12-23T16:53:58.201Z,42.50
2022-12-23T16:56:31.528Z,47.75
2022-12-23T16:59:00.453Z,48.25
2022-12-23T17:01:32.124Z,52.50
2022-12-23T17:04:01.266Z,47.50
2022-12-23T17:06:29.939Z,47.00
2022-12-23T17:09:00.124Z,48.00
2022-12-23T17:11:37.852Z,48.75
2022-12-23T17:14:13.581Z,45.00
2022-12-23T17:16:44.567Z,42.00
2022-12-23T17:19:14.176Z,39.00
2022-12-23T17:21:44.866Z,36.75
2022-12-23T17:24:22.402Z,37.25
2022-12-23T17:26:51.300Z,48.75
2022-12-23T17:29:20.588Z,48.75
2022-12-23T17:31:49.932Z,53.75
2022-12-23T17:34:20.978Z,54.67
2022-12-23T17:36:51.237Z,59.33
2022-12-23T17:39:22.765Z,81.00
2022-12-23T17:41:51.550Z,79.75
2022-12-23T17:44:20.410Z,59.33
2022-12-23T17:46:49.402Z,61.67
2022-12-23T17:49:18.153Z,54.25
2022-12-23T17:51:46.600Z,54.00
2022-12-23T17:54:24.530Z,57.00
2022-12-23T17:56:53.427Z,58.33
2022-12-23T17:59:22.566Z,56.67
2022-12-23T18:01:51.315Z,57.50
2022-12-23T18:04:20.148Z,65.00
2022-12-23T18:06:48.730Z,58.00
2022-12-23T18:09:18.867Z,56.67
2022-12-23T18:11:49.225Z,52.00
2022-12-23T18:14:23.281Z,53.75
2022-12-23T18:16:51.790Z,53.75
2022-12-23T18:19:22.409Z,53.25
2022-12-23T18:21:52.478Z,50.25
2022-12-23T18:24:21.640Z,47.00
2022-12-23T18:26:51.433Z,52.00
2022-12-23T18:29:20.186Z,48.75
2022-12-23T18:31:51.949Z,49.25
2022-12-23T18:34:22.264Z,50.50
2022-12-23T18:36:52.088Z,46.75
2022-12-23T18:39:21.406Z,43.75
2022-12-23T18:41:51.504Z,45.25
2022-12-23T18:44:21.688Z,44.25
2022-12-23T18:46:50.955Z,31.00
2022-12-23T18:49:19.836Z,46.50
2022-12-23T18:51:48.826Z,44.50
2022-12-23T18:54:18.026Z,41.50
2022-12-23T18:56:46.857Z,43.25
2022-12-23T18:59:27.192Z,51.75
2022-12-23T19:01:58.305Z,39.75
2022-12-23T19:04:27.448Z,46.25
2022-12-23T19:06:56.592Z,45.75
2022-12-23T19:09:25.796Z,44.25
2022-12-23T19:11:54.986Z,42.75
2022-12-23T19:14:25.336Z,45.75
2022-12-23T19:16:53.781Z,48.75
2022-12-23T19:19:22.966Z,48.00
2022-12-23T19:21:51.459Z,45.75
2022-12-23T19:24:20.210Z,43.50
2022-12-23T19:26:48.739Z,47.75
2022-12-23T19:29:17.613Z,48.25
2022-12-23T19:31:47.463Z,42.00
2022-12-23T19:34:16.229Z,46.75
2022-12-23T19:36:45.105Z,37.00
2022-12-23T19:39:16.798Z,37.00
2022-12-23T19:41:45.832Z,35.00
2022-12-23T19:44:15.186Z,36.00
2022-12-23T19:46:43.837Z,37.75
2022-12-23T19:49:19.612Z,37.25
2022-12-23T19:51:49.708Z,36.50
2022-12-23T19:54:19.905Z,40.50
2022-12-23T19:56:51.356Z,31.80
2022-12-23T19:59:20.926Z,35.80
2022-12-23T20:01:50.059Z,33.25
2022-12-23T20:04:20.277Z,34.80
2022-12-23T20:06:48.740Z,33.00
2022-12-23T20:09:17.513Z,36.60
2022-12-23T20:11:47.859Z,34.25
2022-12-23T20:14:18.139Z,35.00
2022-12-23T20:16:48.414Z,38.50
2022-12-23T20:19:17.586Z,41.25
2022-12-23T20:21:47.710Z,36.25
2022-12-23T20:24:17.111Z,38.75
2022-12-23T20:26:45.752Z,35.75
2022-12-23T20:29:14.605Z,39.50
2022-12-23T20:31:43.153Z,39.00
2022-12-23T20:34:16.000Z,35.25
2022-12-23T20:36:45.019Z,37.00
2022-12-23T20:39:15.164Z,33.40
2022-12-23T20:41:43.599Z,36.00
2022-12-23T20:47:00.835Z,28.60
2022-12-23T20:49:29.693Z,36.75
2022-12-23T20:51:58.251Z,28.60
2022-12-23T20:54:33.387Z,30.00
2022-12-23T20:57:03.915Z,23.40
2022-12-23T20:59:33.221Z,32.40
2022-12-23T21:02:02.399Z,26.00
2022-12-23T21:04:31.367Z,33.00
2022-12-23T21:06:59.857Z,28.60
2022-12-23T21:09:30.171Z,34.40
2022-12-23T21:11:58.810Z,30.75
2022-12-23T21:14:27.557Z,34.00
2022-12-23T21:16:55.978Z,33.50
2022-12-23T21:19:26.601Z,36.00
2022-12-23T21:21:55.066Z,35.20
2022-12-23T21:24:25.711Z,36.50
2022-12-23T21:26:57.033Z,35.75
2022-12-23T21:29:26.577Z,36.00
2022-12-23T21:31:55.294Z,36.25
2022-12-23T21:34:24.045Z,35.50
2022-12-23T21:36:52.925Z,34.50
2022-12-23T21:39:21.487Z,34.00
2022-12-23T21:41:51.465Z,35.00
2022-12-23T21:44:21.607Z,33.00
2022-12-23T21:46:51.374Z,31.50
2022-12-23T21:49:22.185Z,30.80
2022-12-23T21:51:51.083Z,17.40
2022-12-23T21:54:19.557Z,25.80
2022-12-23T21:56:48.222Z,29.80
2022-12-23T21:59:16.678Z,34.00
2022-12-23T22:01:46.835Z,25.00
2022-12-23T22:04:15.289Z,25.80
2022-12-23T22:06:45.723Z,24.20
2022-12-23T22:09:17.622Z,20.00
2022-12-23T22:11:46.733Z,22.00
2022-12-23T22:14:17.148Z,21.20
2022-12-23T22:16:47.399Z,25.40
2022-12-23T22:19:16.091Z,23.80
2022-12-23T22:21:45.404Z,25.20
2022-12-23T22:24:13.969Z,18.20
2022-12-23T22:26:42.783Z,30.80
2022-12-23T22:29:12.303Z,22.00
2022-12-23T22:31:45.278Z,23.60
2022-12-23T22:34:17.365Z,28.20
2022-12-23T22:36:46.859Z,21.80
2022-12-23T22:39:20.639Z,26.80
2022-12-23T22:41:50.809Z,24.80
2022-12-23T22:44:19.782Z,23.00
2022-12-23T22:46:48.778Z,28.80
2022-12-23T22:49:19.136Z,22.80
2022-12-23T22:51:47.868Z,27.00
2022-12-23T22:54:16.644Z,25.80
2022-12-23T22:56:46.779Z,23.20
2022-12-23T22:59:23.176Z,25.80
2022-12-23T23:01:53.557Z,28.60
2022-12-23T23:04:23.464Z,20.80
2022-12-23T23:06:52.183Z,21.80
2022-12-23T23:09:22.825Z,27.80
2022-12-23T23:11:51.631Z,29.80
2022-12-23T23:14:20.800Z,24.20
2022-12-23T23:16:49.738Z,30.00
2022-12-23T23:19:20.525Z,32.60
2022-12-23T23:21:50.781Z,33.60
2022-12-23T23:24:19.204Z,37.50
2022-12-23T23:26:48.025Z,34.25
2022-12-23T23:29:16.543Z,23.75
2022-12-23T23:31:45.432Z,34.00
2022-12-23T23:34:14.605Z,31.40
2022-12-23T23:36:43.513Z,34.00
2022-12-23T23:39:14.223Z,29.20
2022-12-23T23:41:43.404Z,34.25
2022-12-23T23:44:12.835Z,37.25
2022-12-23T23:46:41.766Z,35.75
2022-12-23T23:49:10.235Z,34.75
2022-12-23T23:51:39.586Z,28.00
2022-12-23T23:54:08.041Z,33.75
2022-12-23T23:56:39.375Z,30.50
2022-12-23T23:59:08.478Z,33.75
