createdAt,value
2023-05-16T00:00:43.035Z,7.30
2023-05-16T00:03:12.234Z,9.23
2023-05-16T00:05:39.334Z,9.43
2023-05-16T00:08:06.531Z,7.33
2023-05-16T00:10:33.509Z,9.73
2023-05-16T00:13:02.083Z,6.83
2023-05-16T00:15:33.421Z,7.10
2023-05-16T00:18:00.450Z,7.33
2023-05-16T00:20:28.265Z,5.20
2023-05-16T00:22:55.952Z,6.37
2023-05-16T00:25:23.508Z,7.20
2023-05-16T00:27:50.690Z,10.63
2023-05-16T00:30:17.798Z,4.97
2023-05-16T00:32:44.853Z,5.67
2023-05-16T00:35:12.573Z,5.93
2023-05-16T00:37:39.831Z,6.90
2023-05-16T00:40:07.533Z,6.57
2023-05-16T00:42:34.684Z,6.07
2023-05-16T00:45:01.642Z,5.50
2023-05-16T00:47:28.697Z,6.93
2023-05-16T00:49:56.469Z,5.90
2023-05-16T00:52:24.964Z,8.17
2023-05-16T00:54:52.189Z,6.00
2023-05-16T00:57:19.756Z,7.27
2023-05-16T00:59:47.281Z,5.53
2023-05-16T01:02:14.625Z,5.90
2023-05-16T01:04:43.371Z,6.77
2023-05-16T01:07:10.509Z,7.03
2023-05-16T01:09:38.309Z,5.40
2023-05-16T01:12:32.664Z,5.10
2023-05-16T01:15:09.149Z,8.50
2023-05-16T01:17:42.193Z,6.63
2023-05-16T01:20:26.778Z,6.60
2023-05-16T01:23:04.790Z,7.73
2023-05-16T01:26:08.409Z,5.73
2023-05-16T01:28:36.785Z,6.00
2023-05-16T01:31:03.997Z,5.77
2023-05-16T01:33:30.995Z,7.50
2023-05-16T01:36:06.900Z,5.53
2023-05-16T01:38:43.429Z,6.10
2023-05-16T01:41:16.684Z,5.30
2023-05-16T01:43:47.076Z,7.17
2023-05-16T01:46:23.506Z,4.53
2023-05-16T01:49:19.261Z,5.57
2023-05-16T01:51:51.578Z,7.37
2023-05-16T01:54:20.033Z,6.30
2023-05-16T01:56:53.923Z,7.43
2023-05-16T01:59:23.605Z,8.60
2023-05-16T02:01:59.681Z,5.63
2023-05-16T02:04:26.866Z,4.77
2023-05-16T02:06:54.047Z,5.50
2023-05-16T02:09:21.201Z,6.77
2023-05-16T02:11:48.194Z,6.97
2023-05-16T02:14:15.476Z,5.97
2023-05-16T02:16:42.472Z,6.60
2023-05-16T02:19:09.508Z,6.10
2023-05-16T02:21:36.568Z,6.93
2023-05-16T02:24:03.607Z,7.63
2023-05-16T02:26:30.605Z,6.93
2023-05-16T02:28:58.202Z,6.33
2023-05-16T02:31:32.734Z,5.67
2023-05-16T02:34:00.250Z,5.60
2023-05-16T02:36:27.965Z,5.50
2023-05-16T02:38:54.914Z,7.03
2023-05-16T02:41:22.337Z,8.20
2023-05-16T02:43:49.763Z,6.40
2023-05-16T02:46:24.711Z,6.17
2023-05-16T02:48:52.268Z,4.53
2023-05-16T02:51:22.051Z,7.63
2023-05-16T02:53:49.893Z,4.67
2023-05-16T02:56:17.243Z,4.70
2023-05-16T02:58:48.227Z,4.63
2023-05-16T03:01:15.796Z,6.13
2023-05-16T03:03:43.169Z,5.10
2023-05-16T03:06:10.264Z,5.13
2023-05-16T03:08:37.330Z,5.93
2023-05-16T03:11:04.307Z,5.93
2023-05-16T03:13:31.288Z,6.00
2023-05-16T03:15:58.191Z,5.87
2023-05-16T03:18:25.167Z,4.97
2023-05-16T03:20:54.941Z,5.10
2023-05-16T03:23:22.123Z,6.43
2023-05-16T03:25:49.503Z,5.77
2023-05-16T03:28:18.042Z,8.90
2023-05-16T03:30:45.052Z,5.87
2023-05-16T03:33:12.107Z,6.53
2023-05-16T03:35:39.866Z,6.77
2023-05-16T03:38:06.967Z,6.67
2023-05-16T03:40:33.992Z,8.10
2023-05-16T03:43:00.994Z,7.90
2023-05-16T03:45:28.128Z,6.67
2023-05-16T03:47:55.659Z,7.03
2023-05-16T03:50:22.595Z,7.73
2023-05-16T03:52:49.522Z,6.27
2023-05-16T03:55:16.601Z,7.50
2023-05-16T03:57:45.063Z,5.97
2023-05-16T04:00:12.760Z,8.00
2023-05-16T04:02:43.975Z,5.00
2023-05-16T04:05:12.495Z,4.87
2023-05-16T04:07:40.386Z,4.87
2023-05-16T04:10:07.955Z,5.60
2023-05-16T04:12:35.218Z,10.87
2023-05-16T04:15:04.048Z,6.40
2023-05-16T04:17:31.457Z,5.37
2023-05-16T04:19:58.540Z,5.73
2023-05-16T04:22:25.709Z,6.53
2023-05-16T04:24:53.877Z,5.63
2023-05-16T04:27:20.757Z,5.60
2023-05-16T04:29:48.063Z,6.10
2023-05-16T04:32:15.422Z,6.80
2023-05-16T04:34:44.321Z,7.57
2023-05-16T04:37:11.697Z,8.27
2023-05-16T04:39:38.766Z,7.37
2023-05-16T04:42:06.703Z,9.57
2023-05-16T04:44:34.509Z,6.67
2023-05-16T04:47:01.791Z,7.03
2023-05-16T04:49:28.818Z,6.47
2023-05-16T04:51:55.702Z,6.90
2023-05-16T04:54:22.818Z,7.23
2023-05-16T04:56:49.842Z,8.23
2023-05-16T04:59:16.733Z,7.10
2023-05-16T05:01:43.705Z,8.77
2023-05-16T05:04:10.705Z,6.77
2023-05-16T05:06:38.613Z,6.90
2023-05-16T05:09:08.452Z,7.43
2023-05-16T05:11:35.935Z,7.20
2023-05-16T05:14:03.747Z,7.20
2023-05-16T05:16:30.803Z,8.93
2023-05-16T05:18:58.279Z,8.10
2023-05-16T05:21:25.543Z,7.80
2023-05-16T05:23:52.500Z,7.23
2023-05-16T05:26:19.537Z,8.17
2023-05-16T05:28:53.847Z,7.30
2023-05-16T05:31:24.716Z,9.63
2023-05-16T05:33:51.697Z,7.70
2023-05-16T05:36:18.599Z,7.57
2023-05-16T05:38:45.561Z,9.77
2023-05-16T05:41:12.523Z,9.17
2023-05-16T05:43:39.452Z,8.57
2023-05-16T05:46:07.275Z,8.97
2023-05-16T05:48:34.592Z,8.47
2023-05-16T05:51:01.581Z,8.47
2023-05-16T05:53:28.558Z,8.30
2023-05-16T05:55:55.480Z,9.37
2023-05-16T05:58:22.581Z,8.50
2023-05-16T06:00:49.654Z,8.47
2023-05-16T06:03:16.713Z,8.43
2023-05-16T06:05:43.783Z,9.37
2023-05-16T06:08:11.029Z,7.97
2023-05-16T06:10:38.011Z,8.70
2023-05-16T06:13:05.039Z,8.60
2023-05-16T06:15:32.092Z,9.33
2023-05-16T06:17:59.442Z,8.30
2023-05-16T06:20:26.623Z,8.00
2023-05-16T06:22:53.577Z,7.97
2023-05-16T06:25:20.550Z,9.43
2023-05-16T06:27:47.622Z,10.47
2023-05-16T06:30:14.587Z,8.30
2023-05-16T06:32:41.829Z,7.87
2023-05-16T06:35:09.823Z,9.53
2023-05-16T06:37:36.895Z,10.03
2023-05-16T06:40:04.703Z,8.27
2023-05-16T06:42:31.700Z,9.20
2023-05-16T06:44:58.723Z,10.20
2023-05-16T06:47:25.790Z,9.20
2023-05-16T06:49:52.990Z,8.70
2023-05-16T06:52:20.490Z,8.47
2023-05-16T06:54:47.462Z,10.27
2023-05-16T06:57:14.568Z,8.57
2023-05-16T06:59:41.596Z,8.33
2023-05-16T07:02:08.632Z,9.57
2023-05-16T07:04:37.972Z,8.97
2023-05-16T07:07:07.717Z,9.23
2023-05-16T07:09:35.048Z,9.87
2023-05-16T07:12:02.042Z,9.60
2023-05-16T07:14:29.084Z,8.83
2023-05-16T07:16:56.165Z,8.43
2023-05-16T07:19:23.336Z,8.83
2023-05-16T07:21:50.457Z,8.00
2023-05-16T07:24:17.865Z,7.07
2023-05-16T07:26:45.016Z,11.77
2023-05-16T07:29:12.072Z,7.13
2023-05-16T07:31:38.998Z,8.43
2023-05-16T07:34:06.592Z,7.40
2023-05-16T07:36:35.137Z,7.73
2023-05-16T07:39:02.314Z,7.90
2023-05-16T07:41:30.457Z,7.47
2023-05-16T07:43:57.413Z,7.33
2023-05-16T07:46:25.365Z,8.17
2023-05-16T07:48:52.504Z,7.30
2023-05-16T07:51:19.803Z,7.93
2023-05-16T07:53:46.927Z,8.57
2023-05-16T07:56:14.063Z,8.20
2023-05-16T07:58:41.773Z,7.53
2023-05-16T08:01:09.069Z,8.33
2023-05-16T08:03:36.894Z,8.00
2023-05-16T08:06:04.258Z,8.07
2023-05-16T08:08:31.376Z,7.20
2023-05-16T08:10:58.324Z,8.47
2023-05-16T08:13:25.312Z,7.43
2023-05-16T08:15:52.593Z,7.13
2023-05-16T08:18:22.061Z,6.73
2023-05-16T08:20:49.512Z,7.73
2023-05-16T08:23:16.499Z,6.63
2023-05-16T08:25:43.577Z,6.43
2023-05-16T08:28:11.712Z,8.80
2023-05-16T08:30:41.081Z,6.97
2023-05-16T08:33:10.462Z,6.50
2023-05-16T08:35:37.577Z,6.07
2023-05-16T08:38:04.830Z,6.87
2023-05-16T08:40:32.169Z,6.63
2023-05-16T08:42:59.279Z,6.50
2023-05-16T08:45:27.141Z,7.50
2023-05-16T08:48:00.915Z,6.53
2023-05-16T08:50:32.177Z,5.93
2023-05-16T08:53:07.132Z,5.07
2023-05-16T08:55:36.189Z,5.50
2023-05-16T08:58:04.297Z,5.27
2023-05-16T09:00:31.823Z,4.20
2023-05-16T09:02:59.341Z,4.60
2023-05-16T09:05:27.495Z,5.13
2023-05-16T09:07:54.914Z,5.73
2023-05-16T09:10:21.968Z,5.30
2023-05-16T09:12:49.464Z,5.57
2023-05-16T09:15:19.009Z,3.93
2023-05-16T09:17:47.236Z,5.40
2023-05-16T09:20:16.629Z,4.27
2023-05-16T09:22:58.132Z,4.53
2023-05-16T09:25:31.470Z,3.83
2023-05-16T09:28:03.588Z,4.50
2023-05-16T09:30:33.949Z,3.90
2023-05-16T09:33:01.914Z,4.47
2023-05-16T09:37:59.115Z,3.37
2023-05-16T09:40:26.248Z,3.23
2023-05-16T09:43:07.235Z,3.20
2023-05-16T09:45:35.616Z,2.70
2023-05-16T09:48:09.410Z,3.13
2023-05-16T09:50:37.901Z,2.57
2023-05-16T09:53:06.917Z,2.33
2023-05-16T09:55:34.036Z,2.53
2023-05-16T09:58:01.335Z,3.70
2023-05-16T10:00:33.300Z,4.63
2023-05-16T10:03:06.467Z,4.83
2023-05-16T10:05:34.894Z,5.10
2023-05-16T10:08:04.170Z,4.53
2023-05-16T10:10:32.956Z,5.57
2023-05-16T10:13:01.999Z,5.30
2023-05-16T10:15:30.292Z,6.50
2023-05-16T10:18:00.612Z,5.27
2023-05-16T10:20:28.205Z,5.77
2023-05-16T10:22:56.888Z,7.00
2023-05-16T10:25:34.192Z,6.27
2023-05-16T10:28:02.556Z,7.67
2023-05-16T10:30:30.518Z,8.57
2023-05-16T10:32:59.427Z,7.10
2023-05-16T10:35:27.940Z,8.80
2023-05-16T10:37:56.345Z,7.73
2023-05-16T10:40:24.403Z,8.30
2023-05-16T10:43:02.088Z,7.47
2023-05-16T10:45:29.291Z,11.03
2023-05-16T10:47:59.147Z,9.30
2023-05-16T10:50:46.244Z,8.73
2023-05-16T10:53:19.304Z,9.60
2023-05-16T10:55:52.124Z,13.30
2023-05-16T10:58:39.478Z,10.23
2023-05-16T11:01:25.599Z,17.70
2023-05-16T11:04:04.513Z,16.07
2023-05-16T11:06:33.426Z,23.27
2023-05-16T11:09:10.365Z,15.43
2023-05-16T11:11:47.369Z,19.27
2023-05-16T11:14:22.584Z,34.60
2023-05-16T11:17:02.241Z,27.77
2023-05-16T11:19:32.000Z,19.70
2023-05-16T11:22:09.610Z,26.20
2023-05-16T11:24:39.083Z,34.50
2023-05-16T11:27:07.062Z,25.47
2023-05-16T11:29:35.914Z,32.90
2023-05-16T11:32:05.387Z,22.40
2023-05-16T11:34:35.894Z,29.00
2023-05-16T11:37:03.051Z,22.80
2023-05-16T11:39:32.202Z,26.40
2023-05-16T11:41:59.210Z,23.00
2023-05-16T11:44:26.470Z,22.80
2023-05-16T11:46:53.583Z,27.63
2023-05-16T11:49:20.961Z,24.87
2023-05-16T11:51:47.974Z,22.87
2023-05-16T11:54:16.527Z,24.03
2023-05-16T11:56:43.538Z,25.17
2023-05-16T11:59:11.437Z,25.93
2023-05-16T12:01:40.236Z,37.53
2023-05-16T12:04:14.694Z,32.97
2023-05-16T12:06:44.545Z,31.20
2023-05-16T12:09:18.214Z,27.17
2023-05-16T12:11:45.812Z,27.13
2023-05-16T12:14:13.898Z,20.47
2023-05-16T12:16:45.056Z,19.23
2023-05-16T12:19:12.496Z,20.53
2023-05-16T12:21:39.931Z,18.43
2023-05-16T12:24:11.809Z,17.67
2023-05-16T12:26:42.847Z,19.17
2023-05-16T12:29:11.624Z,18.67
2023-05-16T12:31:42.039Z,19.00
2023-05-16T12:34:17.039Z,18.80
2023-05-16T12:36:44.600Z,18.43
2023-05-16T12:39:14.002Z,24.77
2023-05-16T12:41:43.061Z,17.93
2023-05-16T12:44:17.101Z,18.20
2023-05-16T12:46:46.565Z,17.47
2023-05-16T12:49:13.774Z,12.13
2023-05-16T12:51:41.810Z,15.33
2023-05-16T12:54:12.530Z,13.17
2023-05-16T12:56:41.081Z,12.73
2023-05-16T12:59:08.605Z,12.40
2023-05-16T13:01:36.353Z,12.83
2023-05-16T13:04:04.756Z,14.10
2023-05-16T13:06:44.971Z,12.53
2023-05-16T13:09:19.402Z,11.33
2023-05-16T13:11:46.568Z,12.23
2023-05-16T13:14:13.454Z,11.90
2023-05-16T13:16:40.408Z,12.77
2023-05-16T13:19:07.990Z,10.80
2023-05-16T13:21:35.220Z,10.87
2023-05-16T13:24:02.140Z,9.07
2023-05-16T13:26:29.128Z,9.50
2023-05-16T13:28:56.230Z,9.63
2023-05-16T13:31:23.334Z,9.37
2023-05-16T13:33:50.990Z,8.83
2023-05-16T13:36:17.994Z,10.70
2023-05-16T13:38:44.970Z,9.90
2023-05-16T13:41:11.993Z,9.07
2023-05-16T13:43:38.908Z,8.80
2023-05-16T13:46:06.116Z,9.87
2023-05-16T13:48:33.139Z,9.77
2023-05-16T13:51:00.314Z,9.83
2023-05-16T13:53:27.283Z,9.63
2023-05-16T13:55:54.537Z,8.77
2023-05-16T13:58:21.582Z,9.40
2023-05-16T14:00:48.885Z,7.93
2023-05-16T14:03:16.159Z,7.50
2023-05-16T14:05:43.246Z,9.07
2023-05-16T14:08:10.328Z,7.60
2023-05-16T14:10:37.260Z,7.43
2023-05-16T14:13:04.228Z,7.80
2023-05-16T14:15:31.570Z,7.03
2023-05-16T14:17:59.926Z,7.63
2023-05-16T14:20:26.995Z,8.43
2023-05-16T14:22:53.982Z,8.80
2023-05-16T14:25:20.915Z,9.50
2023-05-16T14:27:48.068Z,9.60
2023-05-16T14:30:15.139Z,10.63
2023-05-16T14:32:42.299Z,10.63
2023-05-16T14:35:09.793Z,10.87
2023-05-16T14:37:36.919Z,10.07
2023-05-16T14:40:05.755Z,11.37
2023-05-16T14:42:32.970Z,11.40
2023-05-16T14:45:00.101Z,11.73
2023-05-16T14:47:28.569Z,12.23
2023-05-16T14:49:56.381Z,14.23
2023-05-16T14:52:23.444Z,13.67
2023-05-16T14:54:50.455Z,12.57
2023-05-16T14:57:17.406Z,12.50
2023-05-16T14:59:44.554Z,14.20
2023-05-16T15:02:11.669Z,12.63
2023-05-16T15:04:38.760Z,13.43
2023-05-16T15:07:05.872Z,12.03
2023-05-16T15:09:32.868Z,12.20
2023-05-16T15:11:59.978Z,13.17
2023-05-16T15:14:27.296Z,12.00
2023-05-16T15:16:54.556Z,11.27
2023-05-16T15:19:21.673Z,12.40
2023-05-16T15:21:48.750Z,11.13
2023-05-16T15:24:16.695Z,11.83
2023-05-16T15:26:43.952Z,11.37
2023-05-16T15:29:11.137Z,12.63
2023-05-16T15:31:38.212Z,12.33
2023-05-16T15:34:06.426Z,10.80
2023-05-16T15:36:33.455Z,11.80
2023-05-16T15:39:00.414Z,12.37
2023-05-16T15:43:59.485Z,12.27
2023-05-16T15:46:26.766Z,11.53
2023-05-16T15:48:53.826Z,11.40
2023-05-16T15:51:21.357Z,12.70
2023-05-16T15:53:48.319Z,12.63
2023-05-16T15:56:16.088Z,13.23
2023-05-16T15:58:46.610Z,13.70
2023-05-16T16:01:13.589Z,14.23
2023-05-16T16:03:40.828Z,13.30
2023-05-16T16:06:08.039Z,13.37
2023-05-16T16:08:35.080Z,13.83
2023-05-16T16:11:02.089Z,11.60
2023-05-16T16:13:29.134Z,10.80
2023-05-16T16:15:57.783Z,10.43
2023-05-16T16:18:24.809Z,10.80
2023-05-16T16:20:53.080Z,9.13
2023-05-16T16:23:20.622Z,10.37
2023-05-16T16:25:47.743Z,10.27
2023-05-16T16:28:14.655Z,10.43
2023-05-16T16:30:41.650Z,9.80
2023-05-16T16:33:08.634Z,10.47
2023-05-16T16:35:35.856Z,9.87
2023-05-16T16:38:07.101Z,10.63
2023-05-16T16:40:34.696Z,10.57
2023-05-16T16:43:01.837Z,9.73
2023-05-16T16:45:29.100Z,10.47
2023-05-16T16:47:56.734Z,9.67
2023-05-16T16:50:23.961Z,9.93
2023-05-16T16:52:51.243Z,10.13
2023-05-16T16:55:18.412Z,10.03
2023-05-16T16:57:45.770Z,9.83
2023-05-16T17:00:14.122Z,13.50
2023-05-16T17:02:41.611Z,9.97
2023-05-16T17:05:10.631Z,9.50
2023-05-16T17:07:37.805Z,9.33
2023-05-16T17:10:05.455Z,9.43
2023-05-16T17:12:34.548Z,8.83
2023-05-16T17:15:02.382Z,8.27
2023-05-16T17:17:29.520Z,9.20
2023-05-16T17:19:56.555Z,8.87
2023-05-16T17:22:23.497Z,8.30
2023-05-16T17:24:50.452Z,8.40
2023-05-16T17:27:18.031Z,9.67
2023-05-16T17:29:45.009Z,8.27
2023-05-16T17:32:11.959Z,7.70
2023-05-16T17:34:38.980Z,8.00
2023-05-16T17:37:07.351Z,8.47
2023-05-16T17:39:34.300Z,9.23
2023-05-16T17:42:01.891Z,8.90
2023-05-16T17:44:28.921Z,8.57
2023-05-16T17:46:55.910Z,9.43
2023-05-16T17:49:23.488Z,7.63
2023-05-16T17:51:52.811Z,8.60
2023-05-16T17:54:21.334Z,9.20
2023-05-16T17:56:49.727Z,8.97
2023-05-16T17:59:17.918Z,9.57
2023-05-16T18:01:44.989Z,8.53
2023-05-16T18:04:12.300Z,8.53
2023-05-16T18:06:39.870Z,8.30
2023-05-16T18:09:09.781Z,8.90
2023-05-16T18:11:38.934Z,9.23
2023-05-16T18:14:06.149Z,9.40
2023-05-16T18:16:33.231Z,9.27
2023-05-16T18:19:00.362Z,9.43
2023-05-16T18:21:27.979Z,9.60
2023-05-16T18:23:59.127Z,9.90
2023-05-16T18:26:29.676Z,10.37
2023-05-16T18:28:56.839Z,10.83
2023-05-16T18:31:23.931Z,10.63
2023-05-16T18:33:51.053Z,11.00
2023-05-16T18:36:18.168Z,10.57
2023-05-16T18:38:45.482Z,10.33
2023-05-16T18:41:12.524Z,12.30
2023-05-16T18:43:39.576Z,9.93
2023-05-16T18:46:06.558Z,10.80
2023-05-16T18:48:35.400Z,11.83
2023-05-16T18:51:03.248Z,10.17
2023-05-16T18:53:30.249Z,10.23
2023-05-16T18:55:57.270Z,11.30
2023-05-16T18:58:24.271Z,10.53
2023-05-16T19:00:51.670Z,11.60
2023-05-16T19:03:19.209Z,11.57
2023-05-16T19:05:46.648Z,10.80
2023-05-16T19:08:13.696Z,11.50
2023-05-16T19:10:41.762Z,11.73
2023-05-16T19:13:09.112Z,10.93
2023-05-16T19:15:37.535Z,10.90
2023-05-16T19:18:06.465Z,10.20
2023-05-16T19:20:36.248Z,10.30
2023-05-16T19:23:03.685Z,10.50
2023-05-16T19:25:31.334Z,9.47
2023-05-16T19:27:58.426Z,8.43
2023-05-16T19:30:25.809Z,8.20
2023-05-16T19:32:53.037Z,9.20
2023-05-16T19:35:20.180Z,9.43
2023-05-16T19:37:47.109Z,9.13
2023-05-16T19:40:16.987Z,7.27
2023-05-16T19:42:44.317Z,7.33
2023-05-16T19:45:11.520Z,8.13
2023-05-16T19:47:38.664Z,10.60
2023-05-16T19:50:06.960Z,6.57
2023-05-16T19:52:34.366Z,7.77
2023-05-16T19:55:01.465Z,7.23
2023-05-16T19:57:28.627Z,7.63
2023-05-16T19:59:55.584Z,7.60
2023-05-16T20:02:24.398Z,6.80
2023-05-16T20:04:52.070Z,6.50
2023-05-16T20:07:19.121Z,7.47
2023-05-16T20:09:46.161Z,6.47
2023-05-16T20:12:13.542Z,7.63
2023-05-16T20:14:40.590Z,6.83
2023-05-16T20:17:07.576Z,7.00
2023-05-16T20:19:36.516Z,6.77
2023-05-16T20:22:03.751Z,6.90
2023-05-16T20:24:30.774Z,6.73
2023-05-16T20:26:57.806Z,6.43
2023-05-16T20:29:24.799Z,8.00
2023-05-16T20:31:52.028Z,7.33
2023-05-16T20:34:19.014Z,6.53
2023-05-16T20:36:45.950Z,6.60
2023-05-16T20:39:12.864Z,6.57
2023-05-16T20:41:39.806Z,6.87
2023-05-16T20:44:06.908Z,6.57
2023-05-16T20:46:33.984Z,10.17
2023-05-16T20:49:01.051Z,6.63
2023-05-16T20:51:28.872Z,7.07
2023-05-16T20:53:56.398Z,6.20
2023-05-16T20:56:23.350Z,6.23
2023-05-16T20:58:50.291Z,6.43
2023-05-16T21:01:17.352Z,6.77
2023-05-16T21:03:44.312Z,6.40
2023-05-16T21:06:11.677Z,6.37
2023-05-16T21:08:38.604Z,6.13
2023-05-16T21:11:05.665Z,5.83
2023-05-16T21:13:32.632Z,6.17
2023-05-16T21:15:59.907Z,6.43
2023-05-16T21:18:27.020Z,6.20
2023-05-16T21:20:54.077Z,6.20
2023-05-16T21:23:21.149Z,6.90
2023-05-16T21:25:48.346Z,6.20
2023-05-16T21:28:15.710Z,5.97
2023-05-16T21:30:42.676Z,7.23
2023-05-16T21:33:09.826Z,6.30
2023-05-16T21:35:37.050Z,6.73
2023-05-16T21:38:03.985Z,6.70
2023-05-16T21:40:31.311Z,6.83
2023-05-16T21:42:58.328Z,6.50
2023-05-16T21:45:25.622Z,6.77
2023-05-16T21:47:52.829Z,6.40
2023-05-16T21:50:20.060Z,6.60
2023-05-16T21:52:47.143Z,6.30
2023-05-16T21:55:14.212Z,7.30
2023-05-16T21:57:41.165Z,7.00
2023-05-16T22:00:09.843Z,7.20
2023-05-16T22:02:37.516Z,7.33
2023-05-16T22:05:05.127Z,8.23
2023-05-16T22:07:32.302Z,7.43
2023-05-16T22:10:00.064Z,8.47
2023-05-16T22:12:27.802Z,8.27
2023-05-16T22:14:54.847Z,8.23
2023-05-16T22:17:21.929Z,8.13
2023-05-16T22:19:49.216Z,7.77
2023-05-16T22:22:16.318Z,8.03
2023-05-16T22:24:43.344Z,8.27
2023-05-16T22:27:10.311Z,8.30
2023-05-16T22:29:40.021Z,9.57
2023-05-16T22:32:08.591Z,8.47
2023-05-16T22:34:41.711Z,8.57
2023-05-16T22:37:09.860Z,9.37
2023-05-16T22:39:36.961Z,7.57
2023-05-16T22:42:04.253Z,7.87
2023-05-16T22:44:31.230Z,9.37
2023-05-16T22:46:58.205Z,8.40
2023-05-16T22:49:25.374Z,8.43
2023-05-16T22:51:52.293Z,8.13
2023-05-16T22:54:19.252Z,8.03
2023-05-16T22:56:46.337Z,8.00
2023-05-16T22:59:13.334Z,8.30
2023-05-16T23:01:40.721Z,8.17
2023-05-16T23:04:07.920Z,9.07
2023-05-16T23:06:35.058Z,8.13
2023-05-16T23:09:02.542Z,7.70
2023-05-16T23:11:29.515Z,8.13
2023-05-16T23:13:56.709Z,8.50
2023-05-16T23:16:23.654Z,9.53
2023-05-16T23:18:50.838Z,9.77
2023-05-16T23:21:17.949Z,9.73
2023-05-16T23:23:44.879Z,10.97
2023-05-16T23:26:11.818Z,10.43
2023-05-16T23:28:38.808Z,10.77
2023-05-16T23:31:06.378Z,11.43
2023-05-16T23:33:33.615Z,11.47
2023-05-16T23:36:00.683Z,11.90
2023-05-16T23:38:27.786Z,11.53
2023-05-16T23:40:54.709Z,10.67
2023-05-16T23:43:21.714Z,12.73
2023-05-16T23:45:48.668Z,11.20
2023-05-16T23:48:15.783Z,13.13
2023-05-16T23:50:42.902Z,12.73
2023-05-16T23:53:09.946Z,12.97
2023-05-16T23:55:36.976Z,11.83
2023-05-16T23:58:03.971Z,11.20
