createdAt,value
2022-12-14T00:02:12.015Z,0.28
2022-12-14T00:04:38.882Z,0.24
2022-12-14T00:07:05.693Z,0.26
2022-12-14T00:09:32.654Z,0.19
2022-12-14T00:11:59.499Z,0.23
2022-12-14T00:14:26.299Z,0.24
2022-12-14T00:16:53.090Z,0.29
2022-12-14T00:19:19.964Z,0.29
2022-12-14T00:21:46.838Z,0.20
2022-12-14T00:24:13.655Z,0.26
2022-12-14T00:26:40.476Z,0.27
2022-12-14T00:29:07.315Z,0.28
2022-12-14T00:31:34.482Z,0.25
2022-12-14T00:34:01.657Z,0.29
2022-12-14T00:36:31.184Z,0.12
2022-12-14T00:38:58.094Z,0.09
2022-12-14T00:41:24.933Z,0.06
2022-12-14T00:43:51.954Z,0.12
2022-12-14T00:46:18.926Z,0.01
2022-12-14T00:48:46.516Z,0.10
2022-12-14T00:51:15.090Z,0.17
2022-12-14T00:53:44.615Z,0.17
2022-12-14T00:56:12.315Z,0.22
2022-12-14T00:58:39.131Z,0.21
2022-12-14T01:01:13.377Z,0.20
2022-12-14T01:03:40.627Z,0.25
2022-12-14T01:06:18.236Z,0.26
2022-12-14T01:08:45.218Z,0.14
2022-12-14T01:11:13.526Z,0.19
2022-12-14T01:13:41.661Z,0.12
2022-12-14T01:16:14.546Z,0.20
2022-12-14T01:18:43.428Z,0.20
2022-12-14T01:21:16.043Z,0.22
2022-12-14T01:23:44.141Z,0.26
2022-12-14T01:26:13.597Z,0.32
2022-12-14T01:28:40.982Z,0.28
2022-12-14T01:31:18.301Z,0.31
2022-12-14T01:33:45.458Z,0.29
2022-12-14T01:36:18.657Z,0.32
2022-12-14T01:38:46.396Z,0.24
2022-12-14T01:41:39.242Z,0.28
2022-12-14T01:44:08.983Z,0.33
2022-12-14T01:46:41.725Z,0.34
2022-12-14T01:49:24.097Z,0.43
2022-12-14T01:52:15.118Z,0.39
2022-12-14T01:54:49.106Z,0.32
2022-12-14T01:57:19.402Z,0.34
2022-12-14T01:59:47.397Z,0.36
2022-12-14T02:02:16.834Z,0.49
2022-12-14T02:04:52.328Z,0.36
2022-12-14T02:07:19.203Z,0.34
2022-12-14T02:09:47.876Z,0.34
2022-12-14T02:12:27.462Z,0.31
2022-12-14T02:14:55.292Z,0.34
2022-12-14T02:17:22.822Z,0.39
2022-12-14T02:19:49.708Z,0.41
2022-12-14T02:23:09.847Z,0.44
2022-12-14T02:26:22.012Z,0.39
2022-12-14T02:29:09.884Z,0.38
2022-12-14T02:32:03.113Z,0.43
2022-12-14T02:34:33.043Z,0.49
2022-12-14T02:37:04.473Z,0.55
2022-12-14T02:40:02.661Z,0.52
2022-12-14T02:42:56.986Z,0.52
2022-12-14T02:46:03.233Z,0.45
2022-12-14T02:48:38.740Z,0.52
2022-12-14T02:51:46.621Z,0.52
2022-12-14T02:54:23.826Z,0.48
2022-12-14T02:57:03.935Z,0.43
2022-12-14T02:59:33.338Z,0.45
2022-12-14T03:02:02.992Z,0.46
2022-12-14T03:04:29.984Z,0.48
2022-12-14T03:07:05.624Z,0.50
2022-12-14T03:09:33.066Z,0.53
2022-12-14T03:12:10.661Z,0.50
2022-12-14T03:14:45.049Z,0.62
2022-12-14T03:17:19.897Z,0.56
2022-12-14T03:20:01.600Z,0.50
2022-12-14T03:22:59.644Z,0.56
2022-12-14T03:25:43.280Z,0.59
2022-12-14T03:28:45.731Z,0.57
2022-12-14T03:31:32.120Z,0.56
2022-12-14T03:34:02.547Z,0.60
2022-12-14T03:37:19.423Z,0.63
2022-12-14T03:39:47.478Z,0.62
2022-12-14T03:42:35.497Z,0.61
2022-12-14T03:45:16.100Z,0.59
2022-12-14T03:48:21.452Z,0.61
2022-12-14T03:51:22.809Z,0.65
2022-12-14T03:54:20.291Z,0.62
2022-12-14T03:56:56.018Z,0.65
2022-12-14T03:59:27.326Z,0.63
2022-12-14T04:02:28.561Z,0.61
2022-12-14T04:05:08.058Z,0.66
2022-12-14T04:08:12.365Z,0.64
2022-12-14T04:11:26.535Z,0.66
2022-12-14T04:14:39.177Z,0.68
2022-12-14T04:17:32.253Z,0.61
2022-12-14T04:20:19.726Z,0.71
2022-12-14T04:23:08.410Z,0.72
2022-12-14T04:25:59.679Z,0.61
2022-12-14T04:28:52.428Z,0.57
2022-12-14T04:31:23.486Z,0.66
2022-12-14T04:33:54.781Z,0.69
2022-12-14T04:36:30.972Z,0.67
2022-12-14T04:39:07.412Z,0.64
2022-12-14T04:41:43.884Z,0.66
2022-12-14T04:44:24.012Z,0.62
2022-12-14T04:46:53.652Z,0.64
2022-12-14T04:49:28.978Z,0.63
2022-12-14T04:52:05.596Z,0.54
2022-12-14T04:54:47.880Z,0.46
2022-12-14T04:57:42.326Z,0.53
2022-12-14T05:00:10.386Z,0.34
2022-12-14T05:03:13.646Z,0.40
2022-12-14T05:06:15.052Z,0.39
2022-12-14T05:09:06.266Z,0.35
2022-12-14T05:12:15.097Z,0.40
2022-12-14T05:14:55.666Z,0.46
2022-12-14T05:17:22.456Z,0.43
2022-12-14T05:19:50.879Z,0.42
2022-12-14T05:22:18.353Z,0.10
2022-12-14T05:24:45.177Z,0.17
2022-12-14T05:27:12.326Z,0.25
2022-12-14T05:29:39.156Z,0.31
2022-12-14T05:32:05.971Z,0.25
2022-12-14T05:34:32.806Z,0.27
2022-12-14T05:36:59.611Z,0.34
2022-12-14T05:39:26.408Z,0.19
2022-12-14T05:41:53.474Z,0.18
2022-12-14T05:44:20.545Z,0.26
2022-12-14T05:46:47.800Z,0.16
2022-12-14T05:49:14.708Z,0.15
2022-12-14T05:51:42.053Z,0.25
2022-12-14T05:54:08.965Z,0.23
2022-12-14T05:56:35.906Z,0.15
2022-12-14T05:59:02.875Z,0.04
2022-12-14T06:01:29.769Z,0.05
2022-12-14T06:03:56.730Z,0.04
2022-12-14T06:06:23.633Z,0.10
2022-12-14T06:08:50.543Z,0.17
2022-12-14T06:11:22.305Z,0.18
2022-12-14T06:13:49.757Z,0.20
2022-12-14T06:16:24.238Z,-0.04
2022-12-14T06:18:58.072Z,0.07
2022-12-14T06:21:31.195Z,-0.10
2022-12-14T06:23:59.323Z,-0.34
2022-12-14T06:26:27.676Z,-0.34
2022-12-14T06:28:56.360Z,-0.20
2022-12-14T06:31:29.695Z,-0.51
2022-12-14T06:33:59.900Z,-0.55
2022-12-14T06:36:34.299Z,-0.27
2022-12-14T06:39:06.128Z,-0.46
2022-12-14T06:41:33.318Z,-0.43
2022-12-14T06:44:10.529Z,-0.34
2022-12-14T06:46:38.058Z,-0.27
2022-12-14T06:49:06.403Z,-0.21
2022-12-14T06:51:39.308Z,-0.21
2022-12-14T06:54:06.853Z,-0.14
2022-12-14T06:56:33.860Z,-0.22
2022-12-14T06:59:00.752Z,-0.33
2022-12-14T07:01:28.614Z,-0.32
2022-12-14T07:03:59.122Z,-0.31
2022-12-14T07:06:31.501Z,-0.33
2022-12-14T07:09:00.245Z,-0.16
2022-12-14T07:11:28.811Z,-0.13
2022-12-14T07:13:56.968Z,-0.18
2022-12-14T07:16:26.796Z,-0.12
2022-12-14T07:18:56.883Z,-0.15
2022-12-14T07:21:24.671Z,-0.28
2022-12-14T07:23:52.374Z,-0.09
2022-12-14T07:26:24.872Z,-0.19
2022-12-14T07:28:52.817Z,-0.14
2022-12-14T07:31:26.252Z,-0.13
2022-12-14T07:33:55.445Z,-0.03
2022-12-14T07:36:24.986Z,0.14
2022-12-14T07:38:52.542Z,0.15
2022-12-14T07:41:23.502Z,0.24
2022-12-14T07:43:52.150Z,0.12
2022-12-14T07:46:22.804Z,0.20
2022-12-14T07:48:52.911Z,-0.04
2022-12-14T07:51:23.445Z,-0.06
2022-12-14T07:53:51.474Z,0.10
2022-12-14T07:56:21.658Z,0.16
2022-12-14T07:58:49.343Z,-0.08
2022-12-14T08:01:25.440Z,0.03
2022-12-14T08:03:59.287Z,0.06
2022-12-14T08:06:29.654Z,0.11
2022-12-14T08:08:57.596Z,-0.16
2022-12-14T08:11:25.387Z,-0.16
2022-12-14T08:14:08.291Z,-0.12
2022-12-14T08:16:35.403Z,-0.17
2022-12-14T08:19:02.445Z,-0.36
2022-12-14T08:21:30.006Z,-0.22
2022-12-14T08:23:57.681Z,-0.17
2022-12-14T08:26:30.132Z,-0.11
2022-12-14T08:29:00.605Z,-0.16
2022-12-14T08:31:30.352Z,-0.27
2022-12-14T08:33:59.968Z,-0.08
2022-12-14T08:36:30.313Z,-0.18
2022-12-14T08:39:04.071Z,-0.27
2022-12-14T08:41:31.389Z,-0.31
2022-12-14T08:44:00.731Z,-0.33
2022-12-14T08:46:30.249Z,-0.40
2022-12-14T08:48:58.032Z,-0.21
2022-12-14T08:51:27.321Z,-0.28
2022-12-14T08:53:55.429Z,-0.13
2022-12-14T08:56:26.740Z,-0.21
2022-12-14T08:58:53.999Z,-0.29
2022-12-14T09:01:32.680Z,-0.26
2022-12-14T09:04:06.364Z,-0.25
2022-12-14T09:06:37.155Z,-0.50
2022-12-14T09:09:09.156Z,-0.41
2022-12-14T09:11:40.450Z,-0.46
2022-12-14T09:14:07.282Z,-0.50
2022-12-14T09:16:34.295Z,-0.59
2022-12-14T09:19:01.167Z,-0.61
2022-12-14T09:21:28.076Z,-0.27
2022-12-14T09:23:59.309Z,-0.45
2022-12-14T09:26:27.333Z,-0.37
2022-12-14T09:28:56.469Z,-0.24
2022-12-14T09:31:25.569Z,-0.32
2022-12-14T09:33:52.556Z,-0.47
2022-12-14T09:36:23.368Z,-0.45
2022-12-14T09:38:52.538Z,-0.35
2022-12-14T09:41:34.557Z,-0.34
2022-12-14T09:44:37.182Z,-0.17
2022-12-14T09:47:30.913Z,0.11
2022-12-14T09:50:20.095Z,0.22
2022-12-14T09:52:56.825Z,0.26
2022-12-14T09:55:45.029Z,0.37
2022-12-14T09:58:20.590Z,0.57
2022-12-14T10:01:22.524Z,0.39
2022-12-14T10:04:14.144Z,0.49
2022-12-14T10:07:07.622Z,0.75
2022-12-14T10:09:57.004Z,0.69
2022-12-14T10:12:45.185Z,0.56
2022-12-14T10:15:23.920Z,0.67
2022-12-14T10:18:49.839Z,0.33
2022-12-14T10:21:16.476Z,0.51
2022-12-14T10:23:55.175Z,0.50
2022-12-14T10:26:27.909Z,0.48
2022-12-14T10:29:06.584Z,0.43
2022-12-14T10:31:46.877Z,0.47
2022-12-14T10:34:22.786Z,0.51
2022-12-14T10:36:59.459Z,0.38
2022-12-14T10:39:39.988Z,0.53
2022-12-14T10:42:57.357Z,0.60
2022-12-14T10:45:48.204Z,0.52
2022-12-14T10:48:34.881Z,0.61
2022-12-14T10:51:42.557Z,0.64
2022-12-14T10:54:39.269Z,0.74
2022-12-14T10:57:06.183Z,0.74
2022-12-14T10:59:43.734Z,0.81
2022-12-14T11:02:29.042Z,0.93
2022-12-14T11:04:59.915Z,0.93
2022-12-14T11:07:38.898Z,0.75
2022-12-14T11:10:16.435Z,1.08
2022-12-14T11:13:17.854Z,0.78
2022-12-14T11:15:46.454Z,0.88
2022-12-14T11:18:16.085Z,0.90
2022-12-14T11:21:02.771Z,0.87
2022-12-14T11:23:39.760Z,0.96
2022-12-14T11:26:40.891Z,1.10
2022-12-14T11:29:22.673Z,1.11
2022-12-14T11:31:53.798Z,1.14
2022-12-14T11:34:37.704Z,1.17
2022-12-14T11:37:30.852Z,1.04
2022-12-14T11:40:04.953Z,1.08
2022-12-14T11:42:32.532Z,0.95
2022-12-14T11:45:29.623Z,0.73
2022-12-14T11:48:14.725Z,0.81
2022-12-14T11:50:46.994Z,1.00
2022-12-14T11:53:17.319Z,1.05
2022-12-14T11:56:00.183Z,0.93
2022-12-14T11:58:39.368Z,0.71
2022-12-14T12:01:13.607Z,0.86
2022-12-14T12:03:51.328Z,1.00
2022-12-14T12:06:30.268Z,1.02
2022-12-14T12:09:00.189Z,1.14
2022-12-14T12:11:31.199Z,1.16
2022-12-14T12:14:33.990Z,1.16
2022-12-14T12:17:00.895Z,1.28
2022-12-14T12:19:38.430Z,1.29
2022-12-14T12:22:09.437Z,1.01
2022-12-14T12:25:24.911Z,1.28
2022-12-14T12:27:57.518Z,1.38
2022-12-14T12:30:28.855Z,1.49
2022-12-14T12:33:12.069Z,1.42
2022-12-14T12:35:51.766Z,1.36
2022-12-14T12:38:36.596Z,1.28
2022-12-14T12:41:25.964Z,1.34
2022-12-14T12:44:01.638Z,1.23
2022-12-14T12:46:53.573Z,1.40
2022-12-14T12:49:26.747Z,1.53
2022-12-14T12:52:03.360Z,1.50
2022-12-14T12:54:40.902Z,1.50
2022-12-14T12:57:11.452Z,1.45
2022-12-14T12:59:49.138Z,1.47
2022-12-14T13:02:36.811Z,1.56
2022-12-14T13:05:44.458Z,1.55
2022-12-14T13:08:06.937Z,1.29
2022-12-14T13:11:17.206Z,1.25
2022-12-14T13:13:35.562Z,1.18
2022-12-14T13:16:24.657Z,1.18
2022-12-14T13:21:51.455Z,1.13
2022-12-14T13:24:21.489Z,0.94
2022-12-14T13:27:16.912Z,1.02
2022-12-14T13:30:20.984Z,0.78
2022-12-14T13:33:19.453Z,0.72
2022-12-14T13:36:30.473Z,0.75
2022-12-14T13:39:57.632Z,0.76
2022-12-14T13:42:44.831Z,0.80
2022-12-14T13:45:27.631Z,0.63
2022-12-14T13:47:57.703Z,0.82
2022-12-14T13:50:56.069Z,0.70
2022-12-14T13:53:54.788Z,0.62
2022-12-14T13:56:32.680Z,0.78
2022-12-14T13:59:03.773Z,0.66
2022-12-14T14:01:48.872Z,0.68
2022-12-14T14:04:27.611Z,0.55
2022-12-14T14:07:16.760Z,0.55
2022-12-14T14:09:50.899Z,0.49
2022-12-14T14:12:23.741Z,0.53
2022-12-14T14:15:24.296Z,0.50
2022-12-14T14:17:54.870Z,0.48
2022-12-14T14:21:18.456Z,0.49
2022-12-14T14:24:01.770Z,0.48
2022-12-14T14:26:34.621Z,0.49
2022-12-14T14:29:30.194Z,0.56
2022-12-14T14:32:06.685Z,0.53
2022-12-14T14:34:42.529Z,0.45
2022-12-14T14:37:21.119Z,0.38
2022-12-14T14:40:23.775Z,0.26
2022-12-14T14:43:20.718Z,0.12
2022-12-14T14:45:54.303Z,0.11
2022-12-14T14:48:36.031Z,0.19
2022-12-14T14:51:11.895Z,0.40
2022-12-14T14:53:40.391Z,0.32
2022-12-14T14:56:39.996Z,0.36
2022-12-14T14:59:19.179Z,0.17
2022-12-14T15:02:00.519Z,0.18
2022-12-14T15:04:36.484Z,0.34
2022-12-14T15:07:07.568Z,0.24
2022-12-14T15:09:51.446Z,0.19
2022-12-14T15:12:38.518Z,0.29
2022-12-14T15:15:20.021Z,0.20
2022-12-14T15:17:47.184Z,0.35
2022-12-14T15:20:23.100Z,0.23
2022-12-14T15:22:52.479Z,0.28
2022-12-14T15:25:27.745Z,0.33
2022-12-14T15:27:57.940Z,0.43
2022-12-14T15:30:29.179Z,0.39
2022-12-14T15:33:06.598Z,0.47
2022-12-14T15:35:38.232Z,0.40
2022-12-14T15:38:08.039Z,0.47
2022-12-14T15:40:35.483Z,0.40
2022-12-14T15:43:20.770Z,0.41
2022-12-14T15:45:53.749Z,0.45
2022-12-14T15:48:35.094Z,0.48
2022-12-14T15:51:06.480Z,0.42
2022-12-14T15:53:39.618Z,0.35
2022-12-14T15:56:33.947Z,0.33
2022-12-14T15:59:12.134Z,0.27
2022-12-14T16:01:53.933Z,0.32
2022-12-14T16:04:25.743Z,0.38
2022-12-14T16:07:09.086Z,0.41
2022-12-14T16:09:50.061Z,0.47
2022-12-14T16:12:45.919Z,0.34
2022-12-14T16:15:29.019Z,0.45
2022-12-14T16:18:02.055Z,0.46
2022-12-14T16:20:34.085Z,0.46
2022-12-14T16:23:22.103Z,0.51
2022-12-14T16:25:58.998Z,0.44
2022-12-14T16:28:37.685Z,0.37
2022-12-14T16:31:21.508Z,0.41
2022-12-14T16:34:15.433Z,0.25
2022-12-14T16:36:48.224Z,0.35
2022-12-14T16:39:23.914Z,0.38
2022-12-14T16:42:04.420Z,0.32
2022-12-14T16:44:31.465Z,0.22
2022-12-14T16:47:01.241Z,0.36
2022-12-14T16:49:42.344Z,0.35
2022-12-14T16:52:32.688Z,0.38
2022-12-14T16:55:16.994Z,0.28
2022-12-14T16:57:55.643Z,0.23
2022-12-14T17:00:29.923Z,0.25
2022-12-14T17:03:03.114Z,0.31
2022-12-14T17:05:36.002Z,0.09
2022-12-14T17:08:03.343Z,0.06
2022-12-14T17:10:33.324Z,0.03
2022-12-14T17:13:02.719Z,0.07
2022-12-14T17:15:34.907Z,0.02
2022-12-14T17:18:04.752Z,0.07
2022-12-14T17:20:36.630Z,0.10
2022-12-14T17:23:08.402Z,0.13
2022-12-14T17:25:37.047Z,0.01
2022-12-14T17:28:04.454Z,0.06
2022-12-14T17:30:31.478Z,-0.01
2022-12-14T17:32:58.825Z,-0.02
2022-12-14T17:35:29.809Z,-0.05
2022-12-14T17:37:57.128Z,-0.03
2022-12-14T17:40:24.268Z,-0.15
2022-12-14T17:42:57.864Z,-0.18
2022-12-14T17:45:29.853Z,-0.24
2022-12-14T17:47:57.644Z,-0.18
2022-12-14T17:50:27.530Z,-0.20
2022-12-14T17:52:54.528Z,-0.19
2022-12-14T17:55:25.687Z,-0.19
2022-12-14T17:57:53.538Z,-0.28
2022-12-14T18:00:44.456Z,-0.38
2022-12-14T18:03:13.917Z,-0.33
2022-12-14T18:05:48.448Z,-0.34
2022-12-14T18:08:26.601Z,-0.31
2022-12-14T18:11:11.861Z,-0.26
2022-12-14T18:13:41.483Z,-0.24
2022-12-14T18:16:13.745Z,-0.18
2022-12-14T18:18:41.250Z,-0.18
2022-12-14T18:21:17.281Z,-0.13
2022-12-14T18:23:45.243Z,-0.15
2022-12-14T18:26:15.640Z,-0.08
2022-12-14T18:28:42.536Z,-0.16
2022-12-14T18:31:26.439Z,-0.09
2022-12-14T18:33:53.764Z,-0.09
2022-12-14T18:36:21.588Z,-0.10
2022-12-14T18:38:49.969Z,-0.05
2022-12-14T18:41:23.882Z,-0.15
2022-12-14T18:43:51.757Z,-0.14
2022-12-14T18:46:18.844Z,-0.31
2022-12-14T18:48:46.169Z,-0.31
2022-12-14T18:51:26.661Z,-0.36
2022-12-14T18:53:55.797Z,-0.33
2022-12-14T18:56:23.949Z,-0.43
2022-12-14T18:58:51.597Z,-0.35
2022-12-14T19:01:22.888Z,-0.32
2022-12-14T19:03:50.651Z,-0.33
2022-12-14T19:09:08.165Z,-0.33
2022-12-14T19:11:38.941Z,-0.33
2022-12-14T19:14:05.946Z,-0.26
2022-12-14T19:16:32.861Z,-0.33
2022-12-14T19:19:00.699Z,-0.34
2022-12-14T19:21:29.636Z,-0.31
2022-12-14T19:23:57.274Z,-0.38
2022-12-14T19:26:24.236Z,-0.43
2022-12-14T19:28:51.117Z,-0.40
2022-12-14T19:31:18.074Z,-0.42
2022-12-14T19:33:44.958Z,-0.44
2022-12-14T19:36:12.035Z,-0.41
2022-12-14T19:38:39.020Z,-0.46
2022-12-14T19:41:10.337Z,-0.48
2022-12-14T19:43:37.358Z,-0.57
2022-12-14T19:46:09.956Z,-0.56
2022-12-14T19:48:38.084Z,-0.52
2022-12-14T19:51:10.327Z,-0.57
2022-12-14T19:53:39.761Z,-0.62
2022-12-14T19:56:07.034Z,-0.48
2022-12-14T19:58:34.679Z,-0.49
2022-12-14T20:01:01.929Z,-0.49
2022-12-14T20:03:29.415Z,-0.46
2022-12-14T20:05:59.201Z,-0.65
2022-12-14T20:08:28.834Z,-0.70
2022-12-14T20:10:56.853Z,-0.60
2022-12-14T20:13:26.315Z,-0.94
2022-12-14T20:16:01.062Z,-0.97
2022-12-14T20:18:29.382Z,-0.88
2022-12-14T20:21:08.827Z,-0.83
2022-12-14T20:23:37.822Z,-0.79
2022-12-14T20:26:10.063Z,-0.85
2022-12-14T20:28:37.166Z,-0.81
2022-12-14T20:31:09.698Z,-0.82
2022-12-14T20:33:37.795Z,-0.94
2022-12-14T20:36:06.077Z,-0.88
2022-12-14T20:38:32.981Z,-0.99
2022-12-14T20:41:11.654Z,-0.99
2022-12-14T20:43:42.165Z,-1.07
2022-12-14T20:46:33.198Z,-0.83
2022-12-14T20:49:06.930Z,-0.88
2022-12-14T20:51:36.769Z,-0.97
2022-12-14T20:54:07.324Z,-0.94
2022-12-14T20:56:36.241Z,-1.05
2022-12-14T20:59:04.078Z,-1.10
2022-12-14T21:01:31.492Z,-1.11
2022-12-14T21:04:01.090Z,-1.17
2022-12-14T21:06:28.521Z,-0.97
2022-12-14T21:09:01.879Z,-1.00
2022-12-14T21:11:47.937Z,-1.12
2022-12-14T21:14:15.252Z,-0.89
2022-12-14T21:16:42.911Z,-1.04
2022-12-14T21:19:12.375Z,-0.98
2022-12-14T21:21:40.969Z,-0.93
2022-12-14T21:24:17.668Z,-0.91
2022-12-14T21:26:58.322Z,-1.00
2022-12-14T21:29:25.318Z,-0.94
2022-12-14T21:31:52.170Z,-0.87
2022-12-14T21:34:21.587Z,-0.81
2022-12-14T21:36:49.222Z,-0.69
2022-12-14T21:39:18.736Z,-0.77
2022-12-14T21:42:08.003Z,-0.79
2022-12-14T21:44:35.031Z,-0.71
2022-12-14T21:47:03.819Z,-0.73
2022-12-14T21:49:30.740Z,-0.72
2022-12-14T21:51:57.677Z,-0.68
2022-12-14T21:54:26.014Z,-0.62
2022-12-14T21:57:11.324Z,-0.60
2022-12-14T21:59:41.466Z,-0.61
2022-12-14T22:02:23.789Z,-0.71
2022-12-14T22:04:56.064Z,-0.73
2022-12-14T22:07:26.277Z,-0.64
2022-12-14T22:09:53.178Z,-0.62
2022-12-14T22:12:19.979Z,-0.59
2022-12-14T22:14:48.403Z,-0.62
2022-12-14T22:17:15.508Z,-0.56
2022-12-14T22:19:42.600Z,-0.48
2022-12-14T22:22:15.432Z,-0.52
2022-12-14T22:24:42.918Z,-0.52
2022-12-14T22:27:13.446Z,-0.47
2022-12-14T22:29:40.655Z,-0.53
2022-12-14T22:32:08.222Z,-0.45
2022-12-14T22:34:35.237Z,-0.43
2022-12-14T22:37:02.203Z,-0.47
2022-12-14T22:39:29.149Z,-0.60
2022-12-14T22:41:56.504Z,-0.53
2022-12-14T22:44:23.343Z,-0.54
2022-12-14T22:46:50.194Z,-0.51
2022-12-14T22:49:19.353Z,-0.57
2022-12-14T22:51:46.565Z,-0.52
2022-12-14T22:54:39.815Z,-0.58
2022-12-14T22:57:15.383Z,-0.54
2022-12-14T23:00:05.282Z,-0.52
2022-12-14T23:02:32.199Z,-0.63
2022-12-14T23:04:59.384Z,-0.62
2022-12-14T23:07:26.177Z,-0.62
2022-12-14T23:10:11.394Z,-0.64
2022-12-14T23:12:56.796Z,-0.62
2022-12-14T23:15:42.276Z,-0.64
2022-12-14T23:18:27.895Z,-0.89
2022-12-14T23:21:13.671Z,-0.83
2022-12-14T23:24:02.698Z,-1.07
2022-12-14T23:26:49.242Z,-1.03
2022-12-14T23:29:34.746Z,-0.77
2022-12-14T23:32:20.187Z,-0.65
2022-12-14T23:35:05.466Z,-0.60
2022-12-14T23:37:50.962Z,-0.65
2022-12-14T23:40:36.380Z,-0.60
2022-12-14T23:43:33.963Z,-0.59
2022-12-14T23:46:21.685Z,-0.57
2022-12-14T23:49:12.063Z,-0.67
2022-12-14T23:52:00.906Z,-0.84
2022-12-14T23:54:46.342Z,-0.81
2022-12-14T23:57:31.925Z,-0.80
