createdAt,value
2019-04-22T00:01:34.147Z,33.07
2019-04-22T00:04:10.016Z,34.67
2019-04-22T00:06:59.815Z,33.00
2019-04-22T00:09:42.169Z,34.53
2019-04-22T00:12:16.764Z,32.53
2019-04-22T00:14:35.390Z,35.23
2019-04-22T00:17:18.484Z,34.67
2019-04-22T00:19:55.591Z,31.23
2019-04-22T00:22:22.192Z,35.93
2019-04-22T00:24:50.745Z,32.63
2019-04-22T00:27:28.092Z,40.13
2019-04-22T00:32:49.279Z,34.37
2019-04-22T00:35:19.297Z,34.03
2019-04-22T00:37:58.397Z,32.50
2019-04-22T00:42:58.355Z,33.53
2019-04-22T00:45:34.442Z,33.90
2019-04-22T00:48:14.410Z,33.17
2019-04-22T00:50:49.596Z,32.87
2019-04-22T00:53:16.257Z,31.20
2019-04-22T01:01:31.752Z,32.70
2019-04-22T01:03:59.039Z,31.30
2019-04-22T01:09:00.240Z,30.10
2019-04-22T01:11:29.484Z,32.90
2019-04-22T01:14:01.268Z,29.43
2019-04-22T01:16:48.539Z,30.43
2019-04-22T01:19:07.650Z,32.07
2019-04-22T01:21:40.291Z,29.33
2019-04-22T01:24:09.178Z,29.20
2019-04-22T01:26:38.880Z,31.67
2019-04-22T01:29:08.344Z,33.83
2019-04-22T01:31:34.360Z,29.63
2019-04-22T01:34:16.029Z,33.10
2019-04-22T01:36:52.817Z,34.30
2019-04-22T01:39:37.806Z,32.70
2019-04-22T01:42:06.077Z,33.73
2019-04-22T01:44:39.723Z,36.23
2019-04-22T01:47:13.151Z,31.73
2019-04-22T01:49:46.100Z,31.13
2019-04-22T01:52:15.461Z,28.83
2019-04-22T01:54:54.602Z,32.33
2019-04-22T01:57:18.809Z,34.53
2019-04-22T01:59:45.811Z,33.27
2019-04-22T02:02:30.370Z,36.53
2019-04-22T02:04:59.947Z,33.30
2019-04-22T02:07:34.489Z,33.27
2019-04-22T02:10:02.247Z,34.00
2019-04-22T02:15:07.446Z,30.53
2019-04-22T02:20:12.349Z,30.97
2019-04-22T02:28:47.995Z,33.23
2019-04-22T02:31:25.985Z,32.77
2019-04-22T02:49:11.137Z,31.27
2019-04-22T02:51:32.851Z,29.27
2019-04-22T02:56:43.844Z,30.00
2019-04-22T02:59:14.111Z,30.17
2019-04-22T03:06:49.553Z,30.47
2019-04-22T03:09:28.632Z,32.63
2019-04-22T03:14:22.918Z,31.00
2019-04-22T03:16:50.513Z,29.03
2019-04-22T03:22:00.662Z,31.37
2019-04-22T03:27:19.668Z,29.37
2019-04-22T03:40:25.193Z,28.83
2019-04-22T03:43:02.520Z,27.70
2019-04-22T03:50:29.014Z,28.17
2019-04-22T03:53:11.151Z,30.90
2019-04-22T03:55:41.294Z,28.83
2019-04-22T03:58:11.049Z,27.83
2019-04-22T04:00:50.121Z,31.67
2019-04-22T04:05:57.640Z,30.30
2019-04-22T04:08:26.743Z,29.37
2019-04-22T04:10:55.701Z,29.80
2019-04-22T04:15:57.591Z,30.47
2019-04-22T04:18:39.304Z,31.83
2019-04-22T04:21:22.794Z,28.93
2019-04-22T04:31:25.018Z,28.53
2019-04-22T04:33:50.854Z,28.47
2019-04-22T04:36:54.938Z,29.07
2019-04-22T04:38:58.423Z,28.93
2019-04-22T04:44:01.473Z,29.73
2019-04-22T04:49:13.063Z,28.27
2019-04-22T04:51:47.220Z,28.80
2019-04-22T05:01:45.139Z,29.10
2019-04-22T05:04:40.872Z,26.87
2019-04-22T05:06:59.869Z,29.13
2019-04-22T05:12:03.465Z,25.77
2019-04-22T05:16:54.895Z,26.83
2019-04-22T05:19:26.162Z,26.87
2019-04-22T05:22:00.337Z,25.47
2019-04-22T05:27:13.412Z,24.77
2019-04-22T05:29:58.254Z,21.80
2019-04-22T05:32:09.166Z,28.90
2019-04-22T05:34:40.175Z,25.10
2019-04-22T05:37:16.005Z,23.77
2019-04-22T05:39:52.694Z,25.63
2019-04-22T05:42:18.052Z,23.47
2019-04-22T05:44:49.694Z,22.43
2019-04-22T05:47:19.455Z,23.70
2019-04-22T05:49:59.634Z,22.53
2019-04-22T05:52:54.399Z,20.57
2019-04-22T05:55:33.302Z,22.63
2019-04-22T05:57:57.828Z,20.03
2019-04-22T06:01:00.039Z,22.90
2019-04-22T06:03:02.617Z,23.00
2019-04-22T06:05:35.975Z,20.17
2019-04-22T06:08:13.332Z,18.97
2019-04-22T06:10:50.390Z,20.77
2019-04-22T06:13:09.968Z,20.27
2019-04-22T06:15:51.280Z,23.97
2019-04-22T06:23:36.027Z,15.77
2019-04-22T06:26:10.025Z,18.70
2019-04-22T06:28:40.638Z,18.50
2019-04-22T06:31:10.971Z,17.40
2019-04-22T06:33:40.558Z,16.50
2019-04-22T06:36:15.739Z,15.33
2019-04-22T06:38:59.061Z,15.63
2019-04-22T06:41:25.298Z,13.40
2019-04-22T06:43:56.171Z,17.73
2019-04-22T06:46:22.448Z,16.87
2019-04-22T06:48:56.300Z,14.53
2019-04-22T06:51:27.013Z,12.93
2019-04-22T06:54:01.818Z,13.50
2019-04-22T06:56:27.816Z,15.50
2019-04-22T06:59:06.885Z,13.07
2019-04-22T07:01:42.717Z,13.73
2019-04-22T07:04:09.241Z,12.57
2019-04-22T07:11:43.231Z,14.03
2019-04-22T07:14:28.586Z,13.40
2019-04-22T07:16:51.325Z,12.60
2019-04-22T07:21:57.714Z,11.33
2019-04-22T07:27:00.511Z,10.90
2019-04-22T07:29:32.504Z,8.83
2019-04-22T07:37:22.791Z,7.47
2019-04-22T07:39:41.727Z,7.27
2019-04-22T07:42:19.126Z,7.33
2019-04-22T07:49:50.832Z,8.03
2019-04-22T07:52:24.476Z,7.13
2019-04-22T07:54:56.830Z,8.13
2019-04-22T07:57:32.457Z,7.17
2019-04-22T08:00:04.111Z,6.90
2019-04-22T08:02:39.149Z,6.53
2019-04-22T08:05:22.437Z,8.50
2019-04-22T08:07:35.540Z,6.23
2019-04-22T08:10:17.271Z,5.80
2019-04-22T08:12:47.341Z,8.17
2019-04-22T08:15:13.066Z,6.73
2019-04-22T08:17:55.994Z,6.03
2019-04-22T08:23:09.159Z,8.70
2019-04-22T08:25:38.893Z,5.80
2019-04-22T08:28:10.660Z,5.50
2019-04-22T08:30:51.945Z,7.27
2019-04-22T08:33:24.475Z,5.33
2019-04-22T08:36:10.784Z,6.73
2019-04-22T08:38:25.588Z,5.57
2019-04-22T08:44:02.527Z,8.97
2019-04-22T08:46:42.026Z,6.67
2019-04-22T08:48:59.073Z,7.17
2019-04-22T08:51:38.403Z,5.53
2019-04-22T08:54:09.711Z,6.20
2019-04-22T08:56:37.713Z,6.50
2019-04-22T08:59:12.177Z,6.40
2019-04-22T09:01:37.664Z,8.00
2019-04-22T09:04:16.786Z,12.53
2019-04-22T09:07:02.451Z,6.40
2019-04-22T09:09:21.304Z,6.77
2019-04-22T09:11:57.746Z,7.30
2019-04-22T09:14:26.073Z,6.10
2019-04-22T09:17:02.005Z,6.07
2019-04-22T09:19:30.906Z,5.87
2019-04-22T09:22:00.046Z,5.43
2019-04-22T09:24:36.136Z,7.47
2019-04-22T09:27:11.569Z,5.67
2019-04-22T09:29:40.038Z,9.10
2019-04-22T09:32:11.634Z,8.30
2019-04-22T09:34:47.047Z,6.27
2019-04-22T09:37:29.002Z,6.70
2019-04-22T09:40:02.988Z,6.30
2019-04-22T09:45:00.280Z,5.93
2019-04-22T09:47:33.749Z,5.30
2019-04-22T09:50:03.752Z,5.20
2019-04-22T09:52:35.983Z,5.03
2019-04-22T09:57:38.411Z,5.80
2019-04-22T10:02:51.768Z,5.87
2019-04-22T10:05:23.821Z,6.20
2019-04-22T10:07:54.444Z,5.23
2019-04-22T10:10:20.503Z,5.13
2019-04-22T10:12:55.734Z,5.00
2019-04-22T10:15:25.232Z,5.07
2019-04-22T10:17:57.954Z,5.40
2019-04-22T10:20:31.170Z,5.20
2019-04-22T10:23:05.884Z,5.20
2019-04-22T10:25:35.042Z,4.63
2019-04-22T10:28:15.658Z,10.77
2019-04-22T10:30:47.336Z,13.00
2019-04-22T10:33:12.243Z,4.53
2019-04-22T10:35:23.611Z,4.40
2019-04-22T10:37:52.519Z,6.57
2019-04-22T10:40:42.854Z,5.23
2019-04-22T10:43:13.310Z,5.33
2019-04-22T10:45:44.097Z,5.63
2019-04-22T10:48:14.673Z,6.90
2019-04-22T10:50:48.767Z,9.77
2019-04-22T10:53:21.688Z,4.97
2019-04-22T10:55:54.234Z,5.40
2019-04-22T10:58:24.956Z,6.50
2019-04-22T11:00:56.286Z,5.87
2019-04-22T11:03:28.563Z,5.53
2019-04-22T11:05:59.471Z,5.87
2019-04-22T11:08:40.295Z,4.97
2019-04-22T11:11:16.874Z,5.27
2019-04-22T11:13:35.871Z,5.60
2019-04-22T11:16:07.721Z,4.37
2019-04-22T11:18:38.123Z,3.43
2019-04-22T11:21:09.683Z,6.50
2019-04-22T11:23:40.773Z,5.57
2019-04-22T11:26:12.109Z,3.53
2019-04-22T11:28:43.385Z,3.13
2019-04-22T11:31:14.769Z,3.10
2019-04-22T11:33:45.325Z,3.97
2019-04-22T11:36:15.997Z,5.73
2019-04-22T11:38:54.051Z,2.93
2019-04-22T11:41:19.516Z,3.33
2019-04-22T11:43:51.287Z,3.03
2019-04-22T11:46:23.159Z,3.77
2019-04-22T11:48:54.135Z,3.00
2019-04-22T11:51:24.863Z,3.37
2019-04-22T11:53:56.570Z,5.07
2019-04-22T11:56:27.457Z,3.57
2019-04-22T11:58:57.782Z,3.20
2019-04-22T12:01:28.833Z,3.37
2019-04-22T12:03:59.936Z,3.90
2019-04-22T12:06:31.799Z,3.63
2019-04-22T12:09:03.830Z,4.30
2019-04-22T12:11:34.539Z,3.47
2019-04-22T12:14:06.271Z,8.20
2019-04-22T12:16:37.192Z,6.03
2019-04-22T12:19:09.096Z,4.33
2019-04-22T12:21:39.703Z,4.93
2019-04-22T12:24:10.943Z,6.10
2019-04-22T12:26:42.365Z,9.10
2019-04-22T12:29:13.212Z,4.40
2019-04-22T12:31:45.183Z,4.13
2019-04-22T12:34:15.696Z,4.43
2019-04-22T12:36:46.833Z,3.97
2019-04-22T12:39:17.868Z,4.23
2019-04-22T12:41:48.326Z,5.07
2019-04-22T12:44:20.120Z,3.67
2019-04-22T12:46:52.250Z,3.80
2019-04-22T12:49:22.961Z,4.40
2019-04-22T12:51:54.784Z,4.30
2019-04-22T12:54:26.834Z,3.20
2019-04-22T12:56:57.777Z,4.73
2019-04-22T12:59:29.785Z,3.40
2019-04-22T13:02:00.718Z,3.30
2019-04-22T13:04:32.268Z,3.57
2019-04-22T13:07:03.898Z,3.83
2019-04-22T13:09:34.300Z,4.07
2019-04-22T13:12:04.941Z,3.63
2019-04-22T13:14:36.581Z,4.13
2019-04-22T13:17:08.132Z,4.93
2019-04-22T13:19:40.300Z,5.27
2019-04-22T13:22:10.825Z,3.87
2019-04-22T13:24:41.733Z,4.27
2019-04-22T13:27:12.970Z,7.57
2019-04-22T13:29:43.533Z,8.17
2019-04-22T13:32:14.169Z,7.50
2019-04-22T13:34:49.446Z,4.70
2019-04-22T13:37:17.033Z,3.53
2019-04-22T13:39:48.998Z,3.70
2019-04-22T13:42:25.055Z,5.07
2019-04-22T13:44:55.929Z,6.80
2019-04-22T13:47:42.392Z,8.03
2019-04-22T13:50:34.514Z,4.83
2019-04-22T13:55:36.637Z,6.27
2019-04-22T13:57:53.412Z,5.80
2019-04-22T14:00:12.124Z,4.80
2019-04-22T14:03:08.741Z,5.37
2019-04-22T14:05:40.624Z,5.23
2019-04-22T14:08:24.984Z,6.27
2019-04-22T14:10:57.844Z,4.93
2019-04-22T14:13:28.069Z,5.60
2019-04-22T14:15:59.407Z,6.27
2019-04-22T14:18:30.779Z,6.97
2019-04-22T14:21:02.866Z,6.20
2019-04-22T14:23:34.852Z,6.53
2019-04-22T14:26:42.813Z,6.53
2019-04-22T14:28:49.942Z,6.33
2019-04-22T14:31:20.487Z,5.27
2019-04-22T14:36:23.461Z,5.97
2019-04-22T14:38:54.388Z,21.43
2019-04-22T14:41:51.476Z,9.50
2019-04-22T14:44:04.583Z,4.90
2019-04-22T14:44:56.423Z,10.17
2019-04-22T14:47:04.052Z,5.47
2019-04-22T14:49:31.451Z,7.03
2019-04-22T14:52:00.419Z,5.37
2019-04-22T14:54:24.220Z,7.60
2019-04-22T14:56:40.455Z,4.97
2019-04-22T14:59:11.338Z,4.83
2019-04-22T15:01:41.759Z,4.03
2019-04-22T15:04:13.310Z,6.70
2019-04-22T15:06:47.076Z,5.03
2019-04-22T15:09:17.443Z,4.87
2019-04-22T15:12:00.839Z,4.87
2019-04-22T15:14:21.453Z,3.77
2019-04-22T15:17:14.851Z,5.50
2019-04-22T15:19:58.067Z,6.90
2019-04-22T15:22:28.562Z,7.63
2019-04-22T15:24:58.907Z,4.93
2019-04-22T15:27:31.052Z,4.37
2019-04-22T15:30:03.402Z,5.53
2019-04-22T15:32:39.069Z,5.57
2019-04-22T15:35:11.470Z,8.40
2019-04-22T15:37:43.333Z,5.60
2019-04-22T15:40:14.063Z,9.43
2019-04-22T15:42:45.270Z,5.07
2019-04-22T15:45:18.792Z,4.13
2019-04-22T15:47:52.360Z,4.93
2019-04-22T15:50:24.545Z,3.53
2019-04-22T15:52:57.505Z,6.67
2019-04-22T15:55:28.949Z,5.20
2019-04-22T15:57:59.613Z,7.70
2019-04-22T16:00:42.260Z,6.00
2019-04-22T16:03:06.044Z,8.37
2019-04-22T16:05:36.246Z,5.97
2019-04-22T16:08:06.878Z,3.43
2019-04-22T16:10:37.918Z,5.23
2019-04-22T16:13:16.126Z,5.87
2019-04-22T16:15:42.529Z,3.40
2019-04-22T16:18:15.146Z,4.30
2019-04-22T16:20:46.182Z,5.70
2019-04-22T16:23:34.110Z,6.23
2019-04-22T16:26:26.358Z,4.57
2019-04-22T16:28:59.222Z,6.47
2019-04-22T16:31:29.413Z,6.00
2019-04-22T16:34:00.504Z,3.03
2019-04-22T16:36:31.390Z,5.00
2019-04-22T16:39:02.734Z,3.53
2019-04-22T16:41:33.181Z,3.47
2019-04-22T16:44:04.683Z,4.20
2019-04-22T16:46:34.992Z,6.00
2019-04-22T16:49:09.692Z,6.00
2019-04-22T16:51:40.329Z,5.97
2019-04-22T16:54:11.779Z,4.77
2019-04-22T16:56:43.904Z,6.03
2019-04-22T16:59:14.958Z,3.27
2019-04-22T17:02:04.463Z,10.17
2019-04-22T17:05:09.489Z,5.00
2019-04-22T17:07:40.273Z,4.43
2019-04-22T17:10:11.211Z,1.47
2019-04-22T17:12:53.213Z,4.23
2019-04-22T17:15:16.301Z,2.07
2019-04-22T17:17:47.353Z,2.90
2019-04-22T17:20:18.502Z,4.60
2019-04-22T17:22:49.503Z,3.77
2019-04-22T17:25:20.539Z,4.37
2019-04-22T17:27:51.940Z,5.73
2019-04-22T17:30:24.380Z,5.73
2019-04-22T17:32:56.627Z,4.77
2019-04-22T17:35:34.030Z,2.27
2019-04-22T17:38:12.683Z,5.53
2019-04-22T17:40:51.028Z,2.23
2019-04-22T17:43:40.637Z,3.13
2019-04-22T17:46:15.057Z,3.93
2019-04-22T17:49:02.776Z,4.13
2019-04-22T17:51:31.441Z,2.80
2019-04-22T17:54:21.433Z,4.17
2019-04-22T17:56:37.810Z,3.50
2019-04-22T17:59:15.597Z,4.50
2019-04-22T18:01:43.739Z,2.80
2019-04-22T18:03:59.518Z,6.03
2019-04-22T18:06:55.382Z,3.93
2019-04-22T18:09:19.501Z,2.10
2019-04-22T18:12:00.980Z,2.73
2019-04-22T18:17:00.157Z,4.67
2019-04-22T18:19:26.203Z,4.67
2019-04-22T18:21:57.186Z,4.90
2019-04-22T18:24:21.987Z,4.20
2019-04-22T18:27:18.995Z,4.60
2019-04-22T18:29:37.446Z,4.63
2019-04-22T18:32:08.808Z,2.03
2019-04-22T18:34:39.888Z,6.37
2019-04-22T18:37:18.453Z,3.63
2019-04-22T18:39:52.773Z,1.83
2019-04-22T18:42:21.994Z,6.00
2019-04-22T18:45:09.899Z,2.10
2019-04-22T18:47:25.322Z,3.00
2019-04-22T18:50:00.269Z,3.20
2019-04-22T18:53:10.994Z,3.60
2019-04-22T18:55:33.767Z,2.33
2019-04-22T18:58:08.488Z,3.57
2019-04-22T19:00:34.219Z,2.17
2019-04-22T19:03:12.946Z,4.63
2019-04-22T19:06:09.530Z,2.37
2019-04-22T19:08:31.503Z,2.53
2019-04-22T19:11:14.008Z,4.90
2019-04-22T19:18:50.509Z,8.53
2019-04-22T19:21:16.176Z,4.73
2019-04-22T19:23:52.004Z,2.37
2019-04-22T19:26:33.899Z,1.57
2019-04-22T19:28:54.092Z,3.30
2019-04-22T19:31:29.840Z,2.53
2019-04-22T19:34:01.201Z,4.13
2019-04-22T19:36:36.288Z,2.07
2019-04-22T19:38:59.011Z,4.40
2019-04-22T19:41:59.195Z,7.03
2019-04-22T19:44:10.547Z,4.03
2019-04-22T19:46:42.201Z,1.80
2019-04-22T19:49:23.782Z,3.40
2019-04-22T19:51:56.071Z,5.23
2019-04-22T19:54:17.446Z,4.30
2019-04-22T19:56:40.433Z,3.47
2019-04-22T19:59:23.541Z,2.77
2019-04-22T20:02:15.998Z,2.53
2019-04-22T20:05:11.138Z,3.83
2019-04-22T20:07:38.202Z,1.63
2019-04-22T20:10:19.042Z,4.03
2019-04-22T20:12:42.900Z,6.93
2019-04-22T20:15:20.013Z,6.87
2019-04-22T20:18:15.625Z,6.00
2019-04-22T20:20:27.236Z,5.37
2019-04-22T20:22:52.319Z,3.33
2019-04-22T20:25:31.372Z,2.53
2019-04-22T20:28:07.503Z,6.03
2019-04-22T20:30:39.902Z,4.90
2019-04-22T20:33:10.738Z,2.37
2019-04-22T20:35:43.989Z,2.60
2019-04-22T20:38:13.562Z,1.50
2019-04-22T20:40:42.518Z,7.57
2019-04-22T20:43:29.266Z,4.17
2019-04-22T20:45:51.161Z,5.40
2019-04-22T20:48:15.850Z,4.37
2019-04-22T20:50:59.587Z,3.70
2019-04-22T20:53:29.891Z,3.73
2019-04-22T20:56:02.645Z,5.40
2019-04-22T20:58:34.280Z,6.83
2019-04-22T21:00:55.592Z,4.07
2019-04-22T21:03:28.458Z,5.03
2019-04-22T21:06:06.888Z,4.90
2019-04-22T21:08:42.159Z,4.20
2019-04-22T21:11:13.714Z,7.67
2019-04-22T21:13:41.114Z,5.90
2019-04-22T21:16:22.374Z,2.57
2019-04-22T21:18:46.117Z,4.17
2019-04-22T21:21:32.186Z,4.73
2019-04-22T21:23:53.941Z,5.30
2019-04-22T21:26:29.373Z,6.30
2019-04-22T21:29:04.343Z,2.73
2019-04-22T21:31:43.806Z,5.17
2019-04-22T21:34:05.298Z,5.63
2019-04-22T21:36:42.984Z,4.90
2019-04-22T21:39:12.584Z,7.70
2019-04-22T21:41:47.304Z,5.43
2019-04-22T21:44:21.380Z,4.43
2019-04-22T21:46:59.714Z,4.93
2019-04-22T21:49:28.007Z,3.33
2019-04-22T21:52:13.878Z,2.03
2019-04-22T21:54:28.281Z,6.47
2019-04-22T21:57:18.868Z,5.57
2019-04-22T21:59:40.220Z,6.67
2019-04-22T22:02:25.181Z,3.13
2019-04-22T22:04:47.297Z,7.13
2019-04-22T22:07:09.816Z,6.37
2019-04-22T22:09:53.761Z,5.13
2019-04-22T22:12:24.228Z,4.37
2019-04-22T22:15:04.104Z,3.47
2019-04-22T22:17:31.110Z,5.60
2019-04-22T22:19:57.751Z,5.13
2019-04-22T22:22:50.134Z,3.70
2019-04-22T22:25:07.792Z,5.40
2019-04-22T22:27:41.093Z,4.60
2019-04-22T22:32:49.771Z,7.60
2019-04-22T22:35:20.492Z,3.33
2019-04-22T22:37:50.684Z,2.90
2019-04-22T22:40:10.636Z,3.80
2019-04-22T22:42:44.460Z,6.60
2019-04-22T22:45:30.132Z,4.33
2019-04-22T22:48:13.393Z,2.20
2019-04-22T22:50:44.615Z,5.27
2019-04-22T22:53:22.373Z,5.80
2019-04-22T22:55:46.381Z,3.93
2019-04-22T22:58:23.821Z,3.33
2019-04-22T23:00:44.067Z,2.23
2019-04-22T23:03:40.533Z,4.90
2019-04-22T23:06:03.531Z,4.10
2019-04-22T23:08:34.363Z,7.40
2019-04-22T23:11:05.362Z,3.80
2019-04-22T23:13:40.333Z,8.43
2019-04-22T23:16:00.807Z,5.33
2019-04-22T23:18:17.725Z,5.10
2019-04-22T23:20:51.495Z,6.37
2019-04-22T23:23:37.897Z,8.03
2019-04-22T23:26:29.824Z,8.03
2019-04-22T23:29:05.043Z,7.40
2019-04-22T23:31:39.963Z,4.23
2019-04-22T23:34:19.855Z,6.93
2019-04-22T23:37:08.438Z,6.17
2019-04-22T23:39:53.450Z,7.33
2019-04-22T23:42:21.889Z,5.10
2019-04-22T23:44:56.268Z,5.57
2019-04-22T23:47:34.983Z,3.77
2019-04-22T23:50:23.744Z,5.23
2019-04-22T23:52:53.056Z,5.43
2019-04-22T23:55:26.043Z,5.47
2019-04-22T23:58:03.512Z,4.13
