createdAt,value
2022-11-21T00:02:38.112Z,100
2022-11-21T00:12:38.100Z,100
2022-11-21T00:22:38.126Z,100
2022-11-21T00:32:38.123Z,100
2022-11-21T00:42:38.118Z,100
2022-11-21T00:52:38.129Z,100
2022-11-21T01:02:38.122Z,100
2022-11-21T01:12:38.153Z,100
2022-11-21T01:22:38.108Z,100
2022-11-21T01:32:38.166Z,100
2022-11-21T01:42:38.131Z,100
2022-11-21T01:52:38.169Z,100
2022-11-21T02:02:38.123Z,100
2022-11-21T02:12:38.118Z,100
2022-11-21T02:22:38.133Z,100
2022-11-21T02:32:38.196Z,100
2022-11-21T02:42:38.159Z,100
2022-11-21T02:52:38.156Z,100
2022-11-21T03:02:38.169Z,100
2022-11-21T03:12:38.190Z,100
2022-11-21T03:22:38.171Z,100
2022-11-21T03:32:38.185Z,100
2022-11-21T03:42:38.121Z,100
2022-11-21T03:52:38.208Z,100
2022-11-21T04:02:38.170Z,100
2022-11-21T04:12:38.214Z,100
2022-11-21T04:22:38.175Z,100
2022-11-21T04:32:38.197Z,100
2022-11-21T04:42:38.175Z,100
2022-11-21T04:52:38.221Z,100
2022-11-21T05:02:38.199Z,100
2022-11-21T05:12:38.210Z,100
2022-11-21T05:22:38.211Z,100
2022-11-21T05:32:38.208Z,100
2022-11-21T05:42:38.219Z,100
2022-11-21T05:52:38.265Z,100
2022-11-21T06:02:38.265Z,100
2022-11-21T06:12:38.238Z,100
2022-11-21T06:22:38.215Z,100
2022-11-21T06:32:38.358Z,100
2022-11-21T06:42:38.220Z,100
2022-11-21T06:52:38.253Z,100
2022-11-21T07:02:38.239Z,100
2022-11-21T07:12:38.248Z,100
2022-11-21T07:22:38.241Z,100
2022-11-21T07:32:38.253Z,100
2022-11-21T07:42:38.259Z,100
2022-11-21T07:52:38.261Z,100
2022-11-21T08:02:38.261Z,100
2022-11-21T08:12:38.335Z,100
2022-11-21T08:22:38.269Z,100
2022-11-21T08:32:38.259Z,100
2022-11-21T08:42:38.264Z,100
2022-11-21T08:52:38.278Z,100
2022-11-21T09:02:38.284Z,100
2022-11-21T09:12:38.273Z,100
2022-11-21T09:22:38.280Z,100
2022-11-21T09:32:38.276Z,100
2022-11-21T09:42:38.223Z,92
2022-11-21T09:52:38.284Z,97
2022-11-21T10:02:38.251Z,91
2022-11-21T10:12:38.274Z,87
2022-11-21T10:22:38.230Z,81
2022-11-21T10:32:38.259Z,83
2022-11-21T10:42:38.223Z,75
2022-11-21T10:52:38.226Z,74
2022-11-21T11:02:38.225Z,67
2022-11-21T11:12:38.225Z,76
2022-11-21T11:22:38.208Z,86
2022-11-21T11:32:38.218Z,97
2022-11-21T11:42:38.222Z,94
2022-11-21T11:52:38.241Z,91
2022-11-21T12:02:38.234Z,93
2022-11-21T12:12:38.228Z,96
2022-11-21T12:22:38.202Z,90
2022-11-21T12:32:38.230Z,91
2022-11-21T12:42:38.190Z,90
2022-11-21T12:52:38.205Z,87
2022-11-21T13:02:38.201Z,83
2022-11-21T13:12:38.205Z,85
2022-11-21T13:22:38.186Z,79
2022-11-21T13:32:38.218Z,75
2022-11-21T13:42:38.200Z,80
2022-11-21T13:52:38.203Z,77
2022-11-21T14:02:38.182Z,77
2022-11-21T14:12:42.987Z,76
2022-11-21T14:22:42.443Z,86
2022-11-21T14:32:38.200Z,92
2022-11-21T14:42:38.170Z,96
2022-11-21T14:52:38.166Z,100
2022-11-21T15:02:38.183Z,100
2022-11-21T15:12:41.519Z,100
2022-11-21T15:22:38.140Z,100
2022-11-21T15:32:38.171Z,100
2022-11-21T15:42:38.150Z,100
2022-11-21T15:52:38.188Z,100
2022-11-21T16:02:38.177Z,100
2022-11-21T16:12:38.220Z,100
2022-11-21T16:22:41.516Z,100
2022-11-21T16:32:38.198Z,100
2022-11-21T16:42:38.205Z,100
2022-11-21T16:52:38.244Z,100
2022-11-21T17:02:38.259Z,100
2022-11-21T17:12:38.232Z,100
2022-11-21T17:22:38.238Z,100
2022-11-21T17:32:38.251Z,100
2022-11-21T17:42:38.235Z,100
2022-11-21T17:52:38.251Z,100
2022-11-21T18:02:38.406Z,100
2022-11-21T18:12:38.221Z,100
2022-11-21T18:22:38.249Z,100
2022-11-21T18:32:38.275Z,100
2022-11-21T18:42:38.227Z,100
2022-11-21T18:52:42.214Z,100
2022-11-21T19:02:38.244Z,100
2022-11-21T19:12:39.782Z,100
2022-11-21T19:22:38.248Z,100
2022-11-21T19:32:38.278Z,100
2022-11-21T19:42:38.270Z,100
2022-11-21T19:52:38.299Z,100
2022-11-21T20:02:38.270Z,100
2022-11-21T20:12:38.297Z,100
2022-11-21T20:22:38.280Z,100
2022-11-21T20:32:38.345Z,100
2022-11-21T20:42:38.307Z,100
2022-11-21T21:02:38.323Z,100
2022-11-21T21:12:38.346Z,100
2022-11-21T21:22:38.317Z,100
2022-11-21T21:32:38.377Z,100
2022-11-21T21:42:38.312Z,100
2022-11-21T21:52:38.382Z,100
2022-11-21T22:12:42.645Z,100
2022-11-21T22:22:38.370Z,100
2022-11-21T22:32:38.418Z,100
2022-11-21T22:42:38.359Z,100
2022-11-21T22:52:38.473Z,100
2022-11-21T23:02:38.394Z,100
2022-11-21T23:12:38.413Z,100
2022-11-21T23:22:38.409Z,100
2022-11-21T23:32:38.426Z,100
2022-11-21T23:42:38.414Z,100
2022-11-21T23:52:38.453Z,100
