createdAt,value
2022-09-20T00:02:19.006Z,72.50
2022-09-20T00:04:47.851Z,72.93
2022-09-20T00:07:14.221Z,72.53
2022-09-20T00:09:40.535Z,74.49
2022-09-20T00:12:07.449Z,72.58
2022-09-20T00:14:35.321Z,72.63
2022-09-20T00:17:01.665Z,71.93
2022-09-20T00:19:28.074Z,71.81
2022-09-20T00:21:54.460Z,73.14
2022-09-20T00:24:20.799Z,72.93
2022-09-20T00:26:47.359Z,72.67
2022-09-20T00:29:13.896Z,72.93
2022-09-20T00:31:41.622Z,72.74
2022-09-20T00:34:10.242Z,72.92
2022-09-20T00:36:36.559Z,72.75
2022-09-20T00:39:03.297Z,72.48
2022-09-20T00:41:32.607Z,71.72
2022-09-20T00:43:59.182Z,72.04
2022-09-20T00:46:29.503Z,72.36
2022-09-20T00:49:05.492Z,71.50
2022-09-20T00:51:36.244Z,72.57
2022-09-20T00:54:05.538Z,73.24
2022-09-20T00:56:36.074Z,73.05
2022-09-20T00:59:09.591Z,73.33
2022-09-20T01:01:36.515Z,71.95
2022-09-20T01:04:04.639Z,71.34
2022-09-20T01:06:33.060Z,71.24
2022-09-20T01:09:02.848Z,71.97
2022-09-20T01:11:30.622Z,71.82
2022-09-20T01:13:57.420Z,72.02
2022-09-20T01:16:25.993Z,75.34
2022-09-20T01:18:52.951Z,72.79
2022-09-20T01:21:21.398Z,72.12
2022-09-20T01:23:56.631Z,72.05
2022-09-20T01:26:58.851Z,72.36
2022-09-20T01:29:39.837Z,72.01
2022-09-20T01:32:12.486Z,71.71
2022-09-20T01:34:45.684Z,71.87
2022-09-20T01:37:19.491Z,71.85
2022-09-20T01:39:53.949Z,73.86
2022-09-20T01:42:26.266Z,75.11
2022-09-20T01:45:02.672Z,76.33
2022-09-20T01:47:35.879Z,73.88
2022-09-20T01:50:12.055Z,72.46
2022-09-20T01:53:12.327Z,71.65
2022-09-20T01:56:15.282Z,72.40
2022-09-20T01:59:24.882Z,72.46
2022-09-20T02:02:34.352Z,72.05
2022-09-20T02:05:47.804Z,72.48
2022-09-20T02:08:32.196Z,73.03
2022-09-20T02:11:12.922Z,74.88
2022-09-20T02:14:16.222Z,72.83
2022-09-20T02:16:51.882Z,73.00
2022-09-20T02:19:31.119Z,72.56
2022-09-20T02:22:10.486Z,72.33
2022-09-20T02:24:45.369Z,73.82
2022-09-20T02:27:22.755Z,73.06
2022-09-20T02:30:04.905Z,73.38
2022-09-20T02:32:53.098Z,72.44
2022-09-20T02:35:30.865Z,72.97
2022-09-20T02:38:10.786Z,74.23
2022-09-20T02:40:50.665Z,74.32
2022-09-20T02:43:27.644Z,72.45
2022-09-20T02:46:02.929Z,73.00
2022-09-20T02:48:37.160Z,73.77
2022-09-20T02:51:12.183Z,72.64
2022-09-20T02:53:47.029Z,72.07
2022-09-20T02:56:20.777Z,72.25
2022-09-20T02:58:52.783Z,72.94
2022-09-20T03:01:32.237Z,72.89
2022-09-20T03:04:11.602Z,72.20
2022-09-20T03:06:49.397Z,72.46
2022-09-20T03:09:22.915Z,72.93
2022-09-20T03:12:00.556Z,71.59
2022-09-20T03:14:35.808Z,72.55
2022-09-20T03:17:22.207Z,73.59
2022-09-20T03:19:59.919Z,72.72
2022-09-20T03:22:40.331Z,72.72
2022-09-20T03:25:27.126Z,72.12
2022-09-20T03:28:08.440Z,73.46
2022-09-20T03:30:46.069Z,71.49
2022-09-20T03:33:21.648Z,71.67
2022-09-20T03:36:15.206Z,73.61
2022-09-20T03:39:01.591Z,71.38
2022-09-20T03:41:52.867Z,72.70
2022-09-20T03:44:35.024Z,71.40
2022-09-20T03:47:14.397Z,72.13
2022-09-20T03:50:07.392Z,71.07
2022-09-20T03:52:57.317Z,72.31
2022-09-20T03:55:44.584Z,71.51
2022-09-20T03:58:28.670Z,72.55
2022-09-20T04:01:11.548Z,72.67
2022-09-20T04:03:49.290Z,71.41
2022-09-20T04:06:38.185Z,71.66
2022-09-20T04:09:29.108Z,71.46
2022-09-20T04:12:05.810Z,71.26
2022-09-20T04:14:39.924Z,72.70
2022-09-20T04:17:22.700Z,71.99
2022-09-20T04:19:57.778Z,72.35
2022-09-20T04:22:28.626Z,73.16
2022-09-20T04:25:00.542Z,71.78
2022-09-20T04:27:33.410Z,75.12
2022-09-20T04:30:03.018Z,75.09
2022-09-20T04:32:35.551Z,73.82
2022-09-20T04:35:05.848Z,74.22
2022-09-20T04:37:36.283Z,73.74
2022-09-20T04:40:14.421Z,72.72
2022-09-20T04:43:13.046Z,72.97
2022-09-20T04:46:10.885Z,74.46
2022-09-20T04:49:08.668Z,74.04
2022-09-20T04:51:53.092Z,76.19
2022-09-20T04:54:49.257Z,75.45
2022-09-20T04:57:46.638Z,73.21
2022-09-20T05:00:18.414Z,72.12
2022-09-20T05:03:19.792Z,73.28
2022-09-20T05:06:11.615Z,72.24
2022-09-20T05:08:58.720Z,73.56
2022-09-20T05:11:41.543Z,73.83
2022-09-20T05:14:28.331Z,72.17
2022-09-20T05:17:12.017Z,72.07
2022-09-20T05:19:51.276Z,71.94
2022-09-20T05:22:43.002Z,71.39
2022-09-20T05:25:36.292Z,72.03
2022-09-20T05:28:10.252Z,71.52
2022-09-20T05:30:42.109Z,70.65
2022-09-20T05:33:19.871Z,70.60
2022-09-20T05:35:56.119Z,71.00
2022-09-20T05:38:30.601Z,71.24
2022-09-20T05:41:08.801Z,71.69
2022-09-20T05:43:42.767Z,71.72
2022-09-20T05:46:17.225Z,70.79
2022-09-20T05:48:56.711Z,69.34
2022-09-20T05:51:35.471Z,67.95
2022-09-20T05:54:24.210Z,68.57
2022-09-20T05:57:00.222Z,67.04
2022-09-20T05:59:40.046Z,68.15
2022-09-20T06:02:22.503Z,70.68
2022-09-20T06:04:59.996Z,70.71
2022-09-20T06:07:40.668Z,70.47
2022-09-20T06:10:37.428Z,70.42
2022-09-20T06:13:14.926Z,70.42
2022-09-20T06:15:48.412Z,70.84
2022-09-20T06:18:23.448Z,71.05
2022-09-20T06:21:00.023Z,69.93
2022-09-20T06:23:26.863Z,70.20
2022-09-20T06:25:57.396Z,70.25
2022-09-20T06:28:28.338Z,70.42
2022-09-20T06:30:56.344Z,71.16
2022-09-20T06:33:24.069Z,71.79
2022-09-20T06:35:59.637Z,70.26
2022-09-20T06:38:45.438Z,69.73
2022-09-20T06:41:12.047Z,69.85
2022-09-20T06:43:38.503Z,69.85
2022-09-20T06:46:05.237Z,70.80
2022-09-20T06:48:31.643Z,71.74
2022-09-20T06:51:00.858Z,73.27
2022-09-20T06:53:30.300Z,71.79
2022-09-20T06:55:57.220Z,70.82
2022-09-20T06:58:23.573Z,70.06
2022-09-20T07:00:49.994Z,69.61
2022-09-20T07:03:16.458Z,70.91
2022-09-20T07:05:42.793Z,72.53
2022-09-20T07:08:10.469Z,73.86
2022-09-20T07:10:36.822Z,72.35
2022-09-20T07:13:03.243Z,70.42
2022-09-20T07:15:31.874Z,70.62
2022-09-20T07:17:58.619Z,69.09
2022-09-20T07:20:25.097Z,69.03
2022-09-20T07:22:51.626Z,68.84
2022-09-20T07:25:20.020Z,68.86
2022-09-20T07:27:47.043Z,69.95
2022-09-20T07:30:14.325Z,68.09
2022-09-20T07:32:40.836Z,67.29
2022-09-20T07:35:08.259Z,69.43
2022-09-20T07:37:37.135Z,67.66
2022-09-20T07:40:05.703Z,68.80
2022-09-20T07:42:33.400Z,71.06
2022-09-20T07:44:59.778Z,69.68
2022-09-20T07:47:26.349Z,68.90
2022-09-20T07:49:52.703Z,68.25
2022-09-20T07:52:19.172Z,67.85
2022-09-20T07:54:45.552Z,70.04
2022-09-20T07:57:11.992Z,71.81
2022-09-20T07:59:39.690Z,67.99
2022-09-20T08:02:06.433Z,67.63
2022-09-20T08:04:32.842Z,67.06
2022-09-20T08:07:00.290Z,67.04
2022-09-20T08:09:26.660Z,67.58
2022-09-20T08:11:53.184Z,67.97
2022-09-20T08:14:19.883Z,67.47
2022-09-20T08:16:51.011Z,66.97
2022-09-20T08:19:19.564Z,66.37
2022-09-20T08:21:46.574Z,64.62
2022-09-20T08:24:13.239Z,64.19
2022-09-20T08:26:39.597Z,63.24
2022-09-20T08:29:06.342Z,63.02
2022-09-20T08:31:34.401Z,63.69
2022-09-20T08:34:03.565Z,63.60
2022-09-20T08:36:36.093Z,63.81
2022-09-20T08:41:54.424Z,67.51
2022-09-20T08:44:25.313Z,67.11
2022-09-20T08:47:02.669Z,68.27
2022-09-20T08:49:30.727Z,68.24
2022-09-20T08:51:58.737Z,65.48
2022-09-20T08:54:31.848Z,66.54
2022-09-20T08:57:01.004Z,66.97
2022-09-20T08:59:27.339Z,65.23
2022-09-20T09:01:53.955Z,66.43
2022-09-20T09:04:23.812Z,67.34
2022-09-20T09:06:52.282Z,66.83
2022-09-20T09:09:21.112Z,66.07
2022-09-20T09:11:47.858Z,66.98
2022-09-20T09:14:24.930Z,64.47
2022-09-20T09:16:51.358Z,65.29
2022-09-20T09:19:33.218Z,64.40
2022-09-20T09:22:03.730Z,64.39
2022-09-20T09:24:30.250Z,64.65
2022-09-20T09:27:07.045Z,64.53
2022-09-20T09:29:35.014Z,63.23
2022-09-20T09:32:20.534Z,63.32
2022-09-20T09:34:46.920Z,62.19
2022-09-20T09:37:28.421Z,61.58
2022-09-20T09:40:13.866Z,62.00
2022-09-20T09:42:48.980Z,61.66
2022-09-20T09:45:29.897Z,64.05
2022-09-20T09:47:58.991Z,64.02
2022-09-20T09:50:27.393Z,63.14
2022-09-20T09:53:00.412Z,63.51
2022-09-20T09:55:42.114Z,65.76
2022-09-20T09:58:19.244Z,63.28
2022-09-20T10:00:46.844Z,66.80
2022-09-20T10:03:28.611Z,63.15
2022-09-20T10:06:07.279Z,61.81
2022-09-20T10:08:45.264Z,61.58
2022-09-20T10:11:26.422Z,60.38
2022-09-20T10:14:07.507Z,60.46
2022-09-20T10:16:58.373Z,60.11
2022-09-20T10:19:41.955Z,58.67
2022-09-20T10:22:17.147Z,57.83
2022-09-20T10:24:55.559Z,57.50
2022-09-20T10:27:35.626Z,56.03
2022-09-20T10:30:10.304Z,55.08
2022-09-20T10:32:48.844Z,55.33
2022-09-20T10:35:36.956Z,54.09
2022-09-20T10:38:12.995Z,54.51
2022-09-20T10:40:54.615Z,53.73
2022-09-20T10:43:36.728Z,56.45
2022-09-20T10:46:31.390Z,55.93
2022-09-20T10:49:03.664Z,57.88
2022-09-20T10:51:43.737Z,53.86
2022-09-20T10:54:24.784Z,54.60
2022-09-20T10:57:11.716Z,55.69
2022-09-20T10:59:45.216Z,52.81
2022-09-20T11:02:33.185Z,53.02
2022-09-20T11:05:23.938Z,54.64
2022-09-20T11:07:59.196Z,56.65
2022-09-20T11:10:30.875Z,54.46
2022-09-20T11:13:01.772Z,55.07
2022-09-20T11:15:34.256Z,57.51
2022-09-20T11:18:08.101Z,55.28
2022-09-20T11:20:41.215Z,57.31
2022-09-20T11:23:14.039Z,56.72
2022-09-20T11:25:45.339Z,55.70
2022-09-20T11:28:19.649Z,55.60
2022-09-20T11:30:55.392Z,57.32
2022-09-20T11:33:26.688Z,55.09
2022-09-20T11:35:57.867Z,54.42
2022-09-20T11:38:31.827Z,55.64
2022-09-20T11:41:02.319Z,53.79
2022-09-20T11:43:30.882Z,53.89
2022-09-20T11:46:02.447Z,54.30
2022-09-20T11:48:33.764Z,53.33
2022-09-20T11:51:24.498Z,53.82
2022-09-20T11:54:04.498Z,53.76
2022-09-20T11:56:32.920Z,53.46
2022-09-20T11:59:02.555Z,55.49
2022-09-20T12:01:31.471Z,55.68
2022-09-20T12:04:21.023Z,55.15
2022-09-20T12:06:47.495Z,54.04
2022-09-20T12:09:24.671Z,53.89
2022-09-20T12:11:51.304Z,57.21
2022-09-20T12:14:22.478Z,57.15
2022-09-20T12:16:50.198Z,56.41
2022-09-20T12:19:37.116Z,55.12
2022-09-20T12:22:26.283Z,54.44
2022-09-20T12:25:28.470Z,53.99
2022-09-20T12:27:58.295Z,52.75
2022-09-20T12:30:26.310Z,50.65
2022-09-20T12:32:57.448Z,51.93
2022-09-20T12:35:58.292Z,51.26
2022-09-20T12:38:31.548Z,51.96
2022-09-20T12:41:00.155Z,51.73
2022-09-20T12:43:28.859Z,52.98
2022-09-20T12:46:02.889Z,54.16
2022-09-20T12:48:36.462Z,53.53
2022-09-20T12:51:05.890Z,53.86
2022-09-20T12:53:32.324Z,52.63
2022-09-20T12:56:06.197Z,52.52
2022-09-20T12:58:38.628Z,51.89
2022-09-20T13:01:33.067Z,51.95
2022-09-20T13:04:36.967Z,49.73
2022-09-20T13:07:49.098Z,48.58
2022-09-20T13:10:28.171Z,47.62
2022-09-20T13:13:01.480Z,46.85
2022-09-20T13:15:28.662Z,46.90
2022-09-20T13:17:59.011Z,47.45
2022-09-20T13:20:29.034Z,49.28
2022-09-20T13:23:00.134Z,51.73
2022-09-20T13:25:27.599Z,59.40
2022-09-20T13:28:03.057Z,63.16
2022-09-20T13:30:30.052Z,67.20
2022-09-20T13:33:15.345Z,68.85
2022-09-20T13:35:44.087Z,68.87
2022-09-20T13:38:10.576Z,66.57
2022-09-20T13:40:40.790Z,68.29
2022-09-20T13:43:24.095Z,69.33
2022-09-20T13:45:52.785Z,68.60
2022-09-20T13:48:24.244Z,68.14
2022-09-20T13:50:53.600Z,68.22
2022-09-20T13:53:40.219Z,67.75
2022-09-20T13:56:10.432Z,65.31
2022-09-20T13:58:37.790Z,65.02
2022-09-20T14:01:07.371Z,66.48
2022-09-20T14:03:36.172Z,66.60
2022-09-20T14:06:07.322Z,68.23
2022-09-20T14:08:38.894Z,67.39
2022-09-20T14:11:08.154Z,65.67
2022-09-20T14:13:39.619Z,66.30
2022-09-20T14:16:06.989Z,65.41
2022-09-20T14:18:35.662Z,66.05
2022-09-20T14:21:02.625Z,64.07
2022-09-20T14:23:29.998Z,64.33
2022-09-20T14:26:07.333Z,64.39
2022-09-20T14:28:33.884Z,62.33
2022-09-20T14:31:06.790Z,62.25
2022-09-20T14:33:40.408Z,61.74
2022-09-20T14:36:12.588Z,62.61
2022-09-20T14:38:38.979Z,61.50
2022-09-20T14:41:05.959Z,62.50
2022-09-20T14:43:34.351Z,62.38
2022-09-20T14:46:02.964Z,61.69
2022-09-20T14:48:36.690Z,61.01
2022-09-20T14:51:21.791Z,63.26
2022-09-20T14:53:50.175Z,62.77
2022-09-20T14:56:25.327Z,63.40
2022-09-20T14:59:06.210Z,64.43
2022-09-20T15:01:33.672Z,62.29
2022-09-20T15:04:07.863Z,62.22
2022-09-20T15:06:35.336Z,61.51
2022-09-20T15:09:01.730Z,61.65
2022-09-20T15:11:28.452Z,59.36
2022-09-20T15:13:54.852Z,60.15
2022-09-20T15:16:21.300Z,58.93
2022-09-20T15:18:47.759Z,57.53
2022-09-20T15:21:15.411Z,58.99
2022-09-20T15:23:41.743Z,58.03
2022-09-20T15:26:11.088Z,58.47
2022-09-20T15:28:37.790Z,56.89
2022-09-20T15:31:04.552Z,57.44
2022-09-20T15:33:31.795Z,57.56
2022-09-20T15:35:58.468Z,56.43
2022-09-20T15:38:26.332Z,57.07
2022-09-20T15:40:53.460Z,56.73
2022-09-20T15:43:21.385Z,57.97
2022-09-20T15:45:50.218Z,57.99
2022-09-20T15:48:17.213Z,54.84
2022-09-20T15:50:43.589Z,54.01
2022-09-20T15:53:09.936Z,55.38
2022-09-20T15:55:37.616Z,53.48
2022-09-20T15:58:03.942Z,53.66
2022-09-20T16:00:30.287Z,53.69
2022-09-20T16:02:56.663Z,54.57
2022-09-20T16:05:23.035Z,56.24
2022-09-20T16:07:49.363Z,56.43
2022-09-20T16:10:15.832Z,57.35
2022-09-20T16:12:43.483Z,56.02
2022-09-20T16:15:10.838Z,58.30
2022-09-20T16:17:37.316Z,57.16
2022-09-20T16:20:04.044Z,56.88
2022-09-20T16:22:30.788Z,56.31
2022-09-20T16:24:57.128Z,55.09
2022-09-20T16:27:23.468Z,54.69
2022-09-20T16:29:51.134Z,54.82
2022-09-20T16:32:17.475Z,55.03
2022-09-20T16:34:43.822Z,55.27
2022-09-20T16:37:12.404Z,55.09
2022-09-20T16:39:38.785Z,56.10
2022-09-20T16:42:06.610Z,56.43
2022-09-20T16:44:34.821Z,57.30
2022-09-20T16:47:03.059Z,58.25
2022-09-20T16:49:29.417Z,58.48
2022-09-20T16:51:55.898Z,58.83
2022-09-20T16:54:22.280Z,57.90
2022-09-20T16:56:50.414Z,57.73
2022-09-20T16:59:18.974Z,58.58
2022-09-20T17:01:45.435Z,60.24
2022-09-20T17:04:13.245Z,60.28
2022-09-20T17:06:40.043Z,60.34
2022-09-20T17:09:07.321Z,61.58
2022-09-20T17:11:36.602Z,62.32
2022-09-20T17:14:03.854Z,60.89
2022-09-20T17:16:43.447Z,61.83
2022-09-20T17:19:11.665Z,62.21
2022-09-20T17:21:41.061Z,62.62
2022-09-20T17:24:07.569Z,62.21
2022-09-20T17:26:35.487Z,62.44
2022-09-20T17:29:03.486Z,63.27
2022-09-20T17:31:31.588Z,65.11
2022-09-20T17:33:58.502Z,63.87
2022-09-20T17:36:25.041Z,63.27
2022-09-20T17:38:55.747Z,62.98
2022-09-20T17:41:23.215Z,63.92
2022-09-20T17:43:53.538Z,64.97
2022-09-20T17:46:21.669Z,65.36
2022-09-20T17:48:50.863Z,65.59
2022-09-20T17:51:19.028Z,65.82
2022-09-20T17:53:46.327Z,65.99
2022-09-20T17:56:14.651Z,66.16
2022-09-20T17:58:42.053Z,65.12
2022-09-20T18:01:12.812Z,66.24
2022-09-20T18:03:41.667Z,65.56
2022-09-20T18:06:13.013Z,66.64
2022-09-20T18:08:39.827Z,67.24
2022-09-20T18:11:06.543Z,66.19
2022-09-20T18:13:34.501Z,66.35
2022-09-20T18:16:01.156Z,66.14
2022-09-20T18:18:28.129Z,65.95
2022-09-20T18:20:54.619Z,67.16
2022-09-20T18:23:21.055Z,66.94
2022-09-20T18:25:47.394Z,66.77
2022-09-20T18:28:14.152Z,68.15
2022-09-20T18:30:41.820Z,68.13
2022-09-20T18:33:08.161Z,68.05
2022-09-20T18:35:34.522Z,67.62
2022-09-20T18:38:00.860Z,68.34
2022-09-20T18:40:27.295Z,67.50
2022-09-20T18:42:53.666Z,69.29
2022-09-20T18:45:20.022Z,69.30
2022-09-20T18:47:47.684Z,69.28
2022-09-20T18:50:14.249Z,68.48
2022-09-20T18:52:40.589Z,69.41
2022-09-20T18:55:08.035Z,69.05
2022-09-20T18:57:34.851Z,69.39
2022-09-20T19:00:03.953Z,69.21
2022-09-20T19:02:53.536Z,70.90
2022-09-20T19:05:31.836Z,70.81
2022-09-20T19:08:16.243Z,70.32
2022-09-20T19:10:49.119Z,69.84
2022-09-20T19:13:30.005Z,70.35
2022-09-20T19:16:11.585Z,70.07
2022-09-20T19:19:02.848Z,70.58
2022-09-20T19:21:40.157Z,70.03
2022-09-20T19:24:22.075Z,70.36
2022-09-20T19:26:48.992Z,71.02
2022-09-20T19:29:19.150Z,70.79
2022-09-20T19:31:48.139Z,71.29
2022-09-20T19:34:19.673Z,70.56
2022-09-20T19:37:00.011Z,70.70
2022-09-20T19:39:36.717Z,70.73
2022-09-20T19:42:13.404Z,71.04
2022-09-20T19:44:51.162Z,71.03
2022-09-20T19:47:29.460Z,70.64
2022-09-20T19:50:07.417Z,71.60
2022-09-20T19:52:34.245Z,71.46
2022-09-20T19:55:01.201Z,71.79
2022-09-20T19:57:35.095Z,71.73
2022-09-20T20:00:05.087Z,72.45
2022-09-20T20:02:34.488Z,72.14
2022-09-20T20:05:03.370Z,72.05
2022-09-20T20:07:37.222Z,71.18
2022-09-20T20:10:13.633Z,72.56
2022-09-20T20:12:48.259Z,73.43
2022-09-20T20:15:36.459Z,72.52
2022-09-20T20:18:14.500Z,72.87
2022-09-20T20:20:48.024Z,72.41
2022-09-20T20:23:38.245Z,72.15
2022-09-20T20:26:09.263Z,72.72
2022-09-20T20:28:36.094Z,72.73
2022-09-20T20:31:02.981Z,72.78
2022-09-20T20:33:30.283Z,72.76
2022-09-20T20:35:59.623Z,71.63
2022-09-20T20:38:27.110Z,74.00
2022-09-20T20:41:00.549Z,72.77
2022-09-20T20:43:26.867Z,72.58
2022-09-20T20:45:53.195Z,72.07
2022-09-20T20:48:19.547Z,72.74
2022-09-20T20:50:45.916Z,72.61
2022-09-20T20:53:13.691Z,72.65
2022-09-20T20:55:40.083Z,74.33
2022-09-20T20:58:06.576Z,73.02
2022-09-20T21:00:33.272Z,72.79
2022-09-20T21:03:00.788Z,71.74
2022-09-20T21:05:27.847Z,72.11
2022-09-20T21:07:54.827Z,73.34
2022-09-20T21:10:22.552Z,73.51
2022-09-20T21:12:49.091Z,72.98
2022-09-20T21:15:16.243Z,73.49
2022-09-20T21:17:42.591Z,73.68
2022-09-20T21:20:09.960Z,72.68
2022-09-20T21:22:36.301Z,72.96
2022-09-20T21:25:02.723Z,72.51
2022-09-20T21:27:30.395Z,72.05
2022-09-20T21:29:56.725Z,72.31
2022-09-20T21:32:23.181Z,72.17
2022-09-20T21:34:49.507Z,72.17
2022-09-20T21:37:15.857Z,71.89
2022-09-20T21:39:42.387Z,72.17
2022-09-20T21:42:08.722Z,72.64
2022-09-20T21:44:36.447Z,72.54
2022-09-20T21:47:02.790Z,72.50
2022-09-20T21:49:29.134Z,72.99
2022-09-20T21:51:55.461Z,72.56
2022-09-20T21:54:21.840Z,72.17
2022-09-20T21:56:48.203Z,72.76
2022-09-20T21:59:14.542Z,73.09
2022-09-20T22:01:42.243Z,73.35
2022-09-20T22:04:10.096Z,72.79
2022-09-20T22:06:38.343Z,72.95
2022-09-20T22:09:06.788Z,73.60
2022-09-20T22:11:35.577Z,73.59
2022-09-20T22:14:02.072Z,72.55
2022-09-20T22:16:30.431Z,73.02
2022-09-20T22:18:59.124Z,73.91
2022-09-20T22:21:27.786Z,72.74
2022-09-20T22:23:56.082Z,72.89
2022-09-20T22:26:22.527Z,73.03
2022-09-20T22:28:48.884Z,73.00
2022-09-20T22:31:17.979Z,73.09
2022-09-20T22:33:47.394Z,73.20
2022-09-20T22:36:16.782Z,73.86
2022-09-20T22:38:44.588Z,74.27
2022-09-20T22:41:11.477Z,73.96
2022-09-20T22:43:37.855Z,73.01
2022-09-20T22:46:05.709Z,73.92
2022-09-20T22:48:32.434Z,73.00
2022-09-20T22:50:59.757Z,72.49
2022-09-20T22:53:29.332Z,72.61
2022-09-20T22:56:02.280Z,72.74
2022-09-20T22:58:29.918Z,73.34
2022-09-20T23:01:02.269Z,73.54
2022-09-20T23:03:28.752Z,73.48
2022-09-20T23:05:55.148Z,73.83
2022-09-20T23:08:21.480Z,73.03
2022-09-20T23:10:49.234Z,73.19
2022-09-20T23:13:15.619Z,73.04
2022-09-20T23:15:41.952Z,72.99
2022-09-20T23:18:08.310Z,74.06
2022-09-20T23:20:34.677Z,73.79
2022-09-20T23:23:01.047Z,72.57
2022-09-20T23:25:27.379Z,72.76
2022-09-20T23:27:55.360Z,73.88
2022-09-20T23:30:21.959Z,73.63
2022-09-20T23:32:48.278Z,74.40
2022-09-20T23:35:14.666Z,75.06
2022-09-20T23:37:41.011Z,73.97
2022-09-20T23:40:08.882Z,73.53
2022-09-20T23:42:35.432Z,73.07
2022-09-20T23:45:03.332Z,72.90
2022-09-20T23:47:29.704Z,73.57
2022-09-20T23:49:56.292Z,73.81
2022-09-20T23:52:22.634Z,74.36
2022-09-20T23:54:48.976Z,73.71
2022-09-20T23:57:15.340Z,74.07
2022-09-20T23:59:41.715Z,74.77
