createdAt,value
2019-05-30T00:00:58.135Z,85.80
2019-05-30T00:03:25.272Z,85.91
2019-05-30T00:05:52.467Z,85.76
2019-05-30T00:08:19.399Z,85.83
2019-05-30T00:10:46.317Z,85.49
2019-05-30T00:13:13.352Z,85.49
2019-05-30T00:15:40.380Z,85.34
2019-05-30T00:18:07.632Z,85.39
2019-05-30T00:20:34.637Z,85.29
2019-05-30T00:23:01.976Z,85.29
2019-05-30T00:25:28.983Z,85.43
2019-05-30T00:27:57.027Z,85.43
2019-05-30T00:30:24.897Z,85.41
2019-05-30T00:32:52.300Z,85.46
2019-05-30T00:35:19.304Z,84.95
2019-05-30T00:37:46.119Z,84.67
2019-05-30T00:40:14.135Z,84.98
2019-05-30T00:42:41.643Z,85.06
2019-05-30T00:45:20.492Z,84.87
2019-05-30T00:47:39.641Z,84.93
2019-05-30T00:50:07.093Z,84.64
2019-05-30T00:52:34.400Z,84.66
2019-05-30T00:55:02.976Z,84.58
2019-05-30T00:57:30.652Z,84.54
2019-05-30T00:59:58.745Z,84.63
2019-05-30T01:02:26.463Z,84.34
2019-05-30T01:04:53.791Z,84.32
2019-05-30T01:07:20.903Z,84.61
2019-05-30T01:09:48.252Z,84.12
2019-05-30T01:12:15.542Z,84.57
2019-05-30T01:14:42.782Z,84.51
2019-05-30T01:17:09.996Z,84.59
2019-05-30T01:19:37.540Z,84.61
2019-05-30T01:22:05.542Z,84.49
2019-05-30T01:24:33.636Z,84.49
2019-05-30T01:27:01.353Z,84.78
2019-05-30T01:29:28.791Z,84.78
2019-05-30T01:31:57.343Z,84.92
2019-05-30T01:34:24.855Z,84.86
2019-05-30T01:36:52.063Z,84.86
2019-05-30T01:39:19.309Z,84.82
2019-05-30T01:41:46.662Z,85.11
2019-05-30T01:44:14.108Z,84.93
2019-05-30T01:46:41.111Z,84.78
2019-05-30T01:49:08.703Z,84.96
2019-05-30T01:51:36.167Z,85.02
2019-05-30T01:54:04.530Z,85.02
2019-05-30T01:56:31.631Z,84.38
2019-05-30T01:58:58.743Z,84.46
2019-05-30T02:01:25.973Z,84.22
2019-05-30T02:03:53.202Z,84.22
2019-05-30T02:06:20.204Z,84.34
2019-05-30T02:08:47.327Z,84.24
2019-05-30T02:11:15.058Z,84.09
2019-05-30T02:13:42.004Z,83.84
2019-05-30T02:16:09.935Z,83.84
2019-05-30T02:18:37.229Z,83.51
2019-05-30T02:21:05.766Z,83.23
2019-05-30T02:23:33.163Z,83.09
2019-05-30T02:26:00.375Z,83.21
2019-05-30T02:28:27.621Z,83.17
2019-05-30T02:30:54.828Z,82.91
2019-05-30T02:33:22.062Z,83.00
2019-05-30T02:35:49.156Z,83.08
2019-05-30T02:38:16.500Z,82.30
2019-05-30T02:40:43.592Z,82.30
2019-05-30T02:43:12.149Z,82.81
2019-05-30T02:45:40.292Z,82.55
2019-05-30T02:48:09.665Z,81.95
2019-05-30T02:50:37.260Z,82.41
2019-05-30T02:53:05.981Z,82.47
2019-05-30T02:55:33.507Z,82.21
2019-05-30T02:58:01.284Z,82.39
2019-05-30T03:00:34.772Z,82.38
2019-05-30T03:03:03.845Z,82.13
2019-05-30T03:05:31.721Z,82.06
2019-05-30T03:07:59.530Z,82.01
2019-05-30T03:10:26.953Z,82.26
2019-05-30T03:12:54.348Z,82.34
2019-05-30T03:15:22.164Z,82.33
2019-05-30T03:17:49.347Z,82.24
2019-05-30T03:20:22.886Z,82.48
2019-05-30T03:22:46.426Z,82.09
2019-05-30T03:25:16.150Z,82.14
2019-05-30T03:27:43.095Z,81.93
2019-05-30T03:30:23.684Z,82.33
2019-05-30T03:35:22.077Z,82.43
2019-05-30T03:37:38.954Z,82.11
2019-05-30T03:40:07.236Z,82.04
2019-05-30T03:42:34.329Z,82.38
2019-05-30T03:45:10.765Z,82.38
2019-05-30T03:47:41.003Z,82.25
2019-05-30T03:50:12.566Z,82.35
2019-05-30T03:52:40.968Z,82.06
2019-05-30T03:55:10.067Z,81.42
2019-05-30T03:57:44.025Z,81.42
2019-05-30T04:00:31.623Z,81.46
2019-05-30T04:03:16.173Z,81.65
2019-05-30T04:05:50.889Z,81.75
2019-05-30T04:08:19.770Z,81.41
2019-05-30T04:10:51.926Z,81.16
2019-05-30T04:13:38.897Z,81.52
2019-05-30T04:16:06.907Z,81.57
2019-05-30T04:18:34.328Z,81.07
2019-05-30T04:21:01.696Z,81.20
2019-05-30T04:23:28.889Z,81.20
2019-05-30T04:26:00.110Z,81.36
2019-05-30T04:28:24.886Z,81.21
2019-05-30T04:30:52.052Z,81.35
2019-05-30T04:33:31.611Z,81.35
2019-05-30T04:35:48.013Z,81.29
2019-05-30T04:38:16.911Z,81.21
2019-05-30T04:40:44.150Z,81.49
2019-05-30T04:43:11.292Z,81.18
2019-05-30T04:45:38.300Z,81.18
2019-05-30T04:48:05.668Z,81.38
2019-05-30T04:50:32.770Z,81.38
2019-05-30T04:52:59.671Z,81.31
2019-05-30T04:55:26.589Z,81.69
2019-05-30T04:57:54.045Z,81.29
2019-05-30T05:00:21.697Z,81.38
2019-05-30T05:02:48.944Z,81.08
2019-05-30T05:05:23.833Z,80.90
2019-05-30T05:07:45.456Z,80.82
2019-05-30T05:10:14.003Z,80.13
2019-05-30T05:12:41.253Z,80.13
2019-05-30T05:15:09.577Z,80.80
2019-05-30T05:17:36.505Z,80.95
2019-05-30T05:20:07.330Z,80.67
2019-05-30T05:22:34.360Z,80.88
2019-05-30T05:25:01.603Z,80.73
2019-05-30T05:27:29.299Z,80.52
2019-05-30T05:29:56.556Z,80.52
2019-05-30T05:32:24.630Z,80.51
2019-05-30T05:34:52.200Z,80.48
2019-05-30T05:37:21.144Z,80.29
2019-05-30T05:39:48.322Z,80.05
2019-05-30T05:42:16.074Z,80.43
2019-05-30T05:44:44.886Z,80.13
2019-05-30T05:47:12.712Z,80.07
2019-05-30T05:49:40.186Z,80.24
2019-05-30T05:52:07.188Z,79.90
2019-05-30T05:54:34.444Z,80.05
2019-05-30T05:57:01.539Z,80.12
2019-05-30T05:59:29.288Z,79.47
2019-05-30T06:01:56.687Z,79.46
2019-05-30T06:04:25.271Z,79.34
2019-05-30T06:06:52.468Z,79.35
2019-05-30T06:09:20.791Z,79.69
2019-05-30T06:11:49.129Z,79.31
2019-05-30T06:14:17.704Z,79.00
2019-05-30T06:16:44.800Z,78.98
2019-05-30T06:19:11.831Z,78.50
2019-05-30T06:21:53.114Z,79.20
2019-05-30T06:24:07.890Z,78.40
2019-05-30T06:26:34.892Z,78.42
2019-05-30T06:29:01.820Z,78.47
2019-05-30T06:31:28.774Z,78.71
2019-05-30T06:33:55.778Z,78.75
2019-05-30T06:36:23.051Z,78.60
2019-05-30T06:38:50.479Z,79.00
2019-05-30T06:41:17.578Z,78.78
2019-05-30T06:43:44.560Z,78.45
2019-05-30T06:46:11.565Z,78.84
2019-05-30T06:48:38.580Z,78.47
2019-05-30T06:51:05.615Z,78.26
2019-05-30T06:53:32.679Z,78.07
2019-05-30T06:55:59.696Z,77.67
2019-05-30T06:58:42.234Z,78.05
2019-05-30T07:00:55.487Z,78.04
2019-05-30T07:03:22.627Z,78.18
2019-05-30T07:05:50.301Z,77.83
2019-05-30T07:08:17.807Z,78.18
2019-05-30T07:10:44.911Z,78.25
2019-05-30T07:13:12.143Z,78.63
2019-05-30T07:15:39.346Z,78.33
2019-05-30T07:18:06.419Z,77.92
2019-05-30T07:20:33.890Z,78.63
2019-05-30T07:23:01.156Z,79.27
2019-05-30T07:25:29.799Z,78.99
2019-05-30T07:27:56.964Z,78.58
2019-05-30T07:30:25.746Z,78.54
2019-05-30T07:32:53.083Z,79.10
2019-05-30T07:35:20.495Z,78.44
2019-05-30T07:37:47.659Z,77.86
2019-05-30T07:40:19.407Z,77.77
2019-05-30T07:42:44.402Z,77.72
2019-05-30T07:45:13.483Z,77.48
2019-05-30T07:47:40.631Z,77.99
2019-05-30T07:50:08.318Z,78.18
2019-05-30T07:52:35.245Z,78.20
2019-05-30T07:55:07.561Z,77.41
2019-05-30T07:57:34.668Z,77.94
2019-05-30T08:00:08.533Z,77.95
2019-05-30T08:02:35.824Z,77.65
2019-05-30T08:05:22.741Z,77.52
2019-05-30T08:07:37.425Z,77.64
2019-05-30T08:10:07.362Z,77.35
2019-05-30T08:12:34.479Z,78.10
2019-05-30T08:15:01.617Z,77.26
2019-05-30T08:17:29.495Z,77.71
2019-05-30T08:19:56.662Z,78.19
2019-05-30T08:22:23.685Z,77.59
2019-05-30T08:24:50.726Z,78.08
2019-05-30T08:27:17.762Z,77.44
2019-05-30T08:29:44.973Z,78.31
2019-05-30T08:32:12.088Z,78.68
2019-05-30T08:34:39.239Z,78.64
2019-05-30T08:37:06.531Z,78.83
2019-05-30T08:39:33.665Z,79.66
2019-05-30T08:42:00.908Z,79.20
2019-05-30T08:44:27.854Z,79.14
2019-05-30T08:46:54.988Z,78.83
2019-05-30T08:49:22.098Z,79.89
2019-05-30T08:51:49.001Z,80.19
2019-05-30T08:54:16.144Z,78.68
2019-05-30T08:56:43.300Z,79.17
2019-05-30T08:59:10.447Z,79.31
2019-05-30T09:01:37.770Z,79.04
2019-05-30T09:04:04.963Z,79.13
2019-05-30T09:06:31.969Z,79.23
2019-05-30T09:08:59.088Z,79.24
2019-05-30T09:11:26.114Z,79.55
2019-05-30T09:13:53.247Z,79.59
2019-05-30T09:16:20.324Z,80.36
2019-05-30T09:18:47.564Z,79.92
2019-05-30T09:21:14.866Z,80.19
2019-05-30T09:23:42.265Z,79.90
2019-05-30T09:26:10.019Z,80.78
2019-05-30T09:28:37.744Z,81.28
2019-05-30T09:31:06.323Z,81.48
2019-05-30T09:33:33.779Z,81.81
2019-05-30T09:36:12.547Z,81.51
2019-05-30T09:38:29.857Z,81.24
2019-05-30T09:40:57.001Z,80.94
2019-05-30T09:43:24.051Z,80.22
2019-05-30T09:45:51.324Z,80.01
2019-05-30T09:48:18.331Z,80.54
2019-05-30T09:50:46.782Z,80.06
2019-05-30T09:53:14.098Z,79.92
2019-05-30T09:55:42.899Z,79.35
2019-05-30T09:58:10.304Z,80.31
2019-05-30T10:00:37.863Z,79.90
2019-05-30T10:03:04.970Z,79.25
2019-05-30T10:05:32.204Z,79.88
2019-05-30T10:07:59.464Z,79.36
2019-05-30T10:10:26.894Z,79.90
2019-05-30T10:12:53.788Z,80.11
2019-05-30T10:15:21.465Z,79.06
2019-05-30T10:17:51.798Z,78.19
2019-05-30T10:20:18.438Z,77.50
2019-05-30T10:22:48.277Z,77.37
2019-05-30T10:25:14.795Z,75.66
2019-05-30T10:27:42.015Z,76.02
2019-05-30T10:30:10.219Z,77.31
2019-05-30T10:32:37.302Z,76.75
2019-05-30T10:35:05.455Z,76.38
2019-05-30T10:37:32.408Z,76.27
2019-05-30T10:39:59.466Z,76.14
2019-05-30T10:42:26.563Z,76.14
2019-05-30T10:44:54.621Z,76.49
2019-05-30T10:47:21.642Z,75.11
2019-05-30T10:49:49.779Z,74.73
2019-05-30T10:52:16.896Z,74.81
2019-05-30T10:54:45.017Z,75.63
2019-05-30T10:57:13.374Z,74.68
2019-05-30T10:59:40.365Z,73.81
2019-05-30T11:02:07.703Z,73.49
2019-05-30T11:04:34.891Z,73.88
2019-05-30T11:07:19.849Z,75.38
2019-05-30T11:10:10.132Z,74.20
2019-05-30T11:12:37.422Z,74.75
2019-05-30T11:15:06.521Z,74.66
2019-05-30T11:17:33.571Z,75.20
2019-05-30T11:20:00.571Z,75.01
2019-05-30T11:22:27.535Z,74.84
2019-05-30T11:24:54.695Z,74.98
2019-05-30T11:27:21.633Z,75.22
2019-05-30T11:29:48.750Z,75.56
2019-05-30T11:32:15.863Z,75.48
2019-05-30T11:34:42.808Z,75.83
2019-05-30T11:37:18.497Z,75.84
2019-05-30T11:39:38.742Z,76.03
2019-05-30T11:42:05.795Z,75.90
2019-05-30T11:44:33.122Z,75.99
2019-05-30T11:47:00.154Z,76.04
2019-05-30T11:49:27.159Z,76.96
2019-05-30T11:51:54.358Z,77.33
2019-05-30T11:54:21.700Z,76.19
2019-05-30T11:56:49.997Z,75.54
2019-05-30T11:59:17.770Z,76.15
2019-05-30T12:01:44.687Z,75.70
2019-05-30T12:04:12.025Z,76.24
2019-05-30T12:06:39.219Z,76.71
2019-05-30T12:09:07.074Z,75.86
2019-05-30T12:11:34.447Z,76.36
2019-05-30T12:14:01.567Z,75.92
2019-05-30T12:16:29.387Z,75.85
2019-05-30T12:18:58.066Z,75.43
2019-05-30T12:21:25.481Z,76.48
2019-05-30T12:23:54.274Z,76.32
2019-05-30T12:26:21.757Z,76.57
2019-05-30T12:28:48.859Z,75.82
2019-05-30T12:31:15.895Z,76.86
2019-05-30T12:33:43.370Z,76.70
2019-05-30T12:36:10.922Z,76.15
2019-05-30T12:38:38.079Z,76.40
2019-05-30T12:41:05.297Z,76.98
2019-05-30T12:43:33.436Z,77.35
2019-05-30T12:46:01.251Z,77.46
2019-05-30T12:48:28.598Z,77.30
2019-05-30T12:50:55.583Z,77.29
2019-05-30T12:53:22.752Z,77.17
2019-05-30T12:55:49.860Z,77.15
2019-05-30T12:58:17.206Z,77.52
2019-05-30T13:00:44.527Z,77.15
2019-05-30T13:03:11.692Z,76.41
2019-05-30T13:05:38.788Z,75.93
2019-05-30T13:08:17.549Z,76.14
2019-05-30T13:10:34.843Z,76.53
2019-05-30T13:13:04.047Z,77.42
2019-05-30T13:15:31.488Z,77.50
2019-05-30T13:17:58.856Z,76.77
2019-05-30T13:20:26.283Z,77.83
2019-05-30T13:22:53.216Z,77.65
2019-05-30T13:25:21.326Z,77.79
2019-05-30T13:27:48.458Z,77.41
2019-05-30T13:30:16.201Z,77.44
2019-05-30T13:32:43.101Z,76.94
2019-05-30T13:35:11.389Z,77.36
2019-05-30T13:37:38.411Z,77.56
2019-05-30T13:40:23.590Z,77.72
2019-05-30T13:42:36.097Z,77.60
2019-05-30T13:45:06.641Z,78.00
2019-05-30T13:47:33.647Z,77.54
2019-05-30T13:50:00.741Z,77.17
2019-05-30T13:52:28.111Z,77.64
2019-05-30T13:54:55.144Z,78.47
2019-05-30T13:57:22.255Z,78.94
2019-05-30T13:59:49.321Z,78.12
2019-05-30T14:02:16.640Z,78.54
2019-05-30T14:04:43.495Z,78.36
2019-05-30T14:07:10.614Z,77.36
2019-05-30T14:09:37.995Z,77.33
2019-05-30T14:12:05.072Z,77.07
2019-05-30T14:14:32.337Z,77.07
2019-05-30T14:16:59.369Z,78.36
2019-05-30T14:19:27.799Z,77.55
2019-05-30T14:21:54.759Z,78.64
2019-05-30T14:24:21.910Z,78.90
2019-05-30T14:26:48.986Z,78.90
2019-05-30T14:29:16.154Z,79.47
2019-05-30T14:31:43.214Z,78.04
2019-05-30T14:34:10.268Z,78.04
2019-05-30T14:36:37.481Z,77.13
2019-05-30T14:39:06.840Z,77.35
2019-05-30T14:41:34.263Z,77.94
2019-05-30T14:44:01.488Z,78.43
2019-05-30T14:46:28.652Z,78.44
2019-05-30T14:48:56.021Z,78.27
2019-05-30T14:51:23.393Z,78.27
2019-05-30T14:53:50.593Z,78.35
2019-05-30T14:56:17.950Z,79.14
2019-05-30T14:58:44.858Z,79.14
2019-05-30T15:01:13.267Z,78.84
2019-05-30T15:03:40.741Z,78.74
2019-05-30T15:06:09.180Z,78.74
2019-05-30T15:08:37.095Z,79.85
2019-05-30T15:11:05.350Z,78.30
2019-05-30T15:13:32.547Z,78.30
2019-05-30T15:15:59.579Z,78.01
2019-05-30T15:18:26.802Z,79.22
2019-05-30T15:20:53.891Z,78.70
2019-05-30T15:23:20.788Z,78.91
2019-05-30T15:25:48.013Z,78.24
2019-05-30T15:28:16.119Z,78.29
2019-05-30T15:30:43.524Z,77.66
2019-05-30T15:33:10.631Z,78.50
2019-05-30T15:35:37.784Z,78.67
2019-05-30T15:38:04.981Z,79.33
2019-05-30T15:40:32.359Z,78.31
2019-05-30T15:42:59.376Z,77.30
2019-05-30T15:45:26.704Z,77.28
2019-05-30T15:47:53.655Z,78.42
2019-05-30T15:50:20.981Z,77.89
2019-05-30T15:52:47.882Z,77.57
2019-05-30T15:55:17.313Z,78.35
2019-05-30T15:57:45.066Z,78.07
2019-05-30T16:00:14.079Z,78.61
2019-05-30T16:02:41.671Z,77.97
2019-05-30T16:05:12.523Z,78.47
2019-05-30T16:07:39.989Z,78.88
2019-05-30T16:10:07.588Z,78.70
2019-05-30T16:12:34.805Z,78.63
2019-05-30T16:15:02.824Z,79.09
2019-05-30T16:17:29.969Z,79.08
2019-05-30T16:19:56.876Z,78.80
2019-05-30T16:22:24.031Z,79.33
2019-05-30T16:24:51.318Z,78.58
2019-05-30T16:27:18.322Z,78.25
2019-05-30T16:29:45.337Z,78.23
2019-05-30T16:32:13.687Z,78.49
2019-05-30T16:34:40.986Z,79.30
2019-05-30T16:37:08.141Z,78.67
2019-05-30T16:39:35.233Z,79.07
2019-05-30T16:42:02.508Z,79.75
2019-05-30T16:44:29.578Z,78.73
2019-05-30T16:46:56.644Z,78.93
2019-05-30T16:49:23.655Z,79.28
2019-05-30T16:51:51.109Z,78.64
2019-05-30T16:54:19.248Z,79.45
2019-05-30T16:56:46.547Z,79.51
2019-05-30T16:59:14.507Z,79.43
2019-05-30T17:01:41.655Z,79.68
2019-05-30T17:04:08.758Z,79.58
2019-05-30T17:06:35.699Z,78.65
2019-05-30T17:09:04.794Z,78.69
2019-05-30T17:11:31.735Z,78.71
2019-05-30T17:13:58.774Z,78.88
2019-05-30T17:16:26.264Z,79.04
2019-05-30T17:18:53.615Z,78.96
2019-05-30T17:21:21.069Z,78.57
2019-05-30T17:23:48.381Z,79.08
2019-05-30T17:26:15.522Z,79.21
2019-05-30T17:28:43.436Z,79.11
2019-05-30T17:31:11.612Z,79.26
2019-05-30T17:33:39.584Z,78.50
2019-05-30T17:36:06.800Z,79.44
2019-05-30T17:38:33.827Z,78.45
2019-05-30T17:41:00.895Z,79.09
2019-05-30T17:43:29.180Z,78.98
2019-05-30T17:45:56.839Z,78.43
2019-05-30T17:48:23.857Z,78.75
2019-05-30T17:50:50.924Z,78.77
2019-05-30T17:53:18.156Z,80.14
2019-05-30T17:55:45.123Z,80.30
2019-05-30T17:58:12.301Z,80.15
2019-05-30T18:00:39.513Z,80.42
2019-05-30T18:03:06.568Z,80.70
2019-05-30T18:05:36.976Z,80.76
2019-05-30T18:08:02.980Z,80.83
2019-05-30T18:10:31.214Z,80.94
2019-05-30T18:12:58.324Z,81.22
2019-05-30T18:15:28.940Z,80.48
2019-05-30T18:17:55.338Z,80.42
2019-05-30T18:20:23.177Z,80.04
2019-05-30T18:22:50.471Z,79.91
2019-05-30T18:25:18.193Z,79.77
2019-05-30T18:27:45.284Z,80.08
2019-05-30T18:30:13.281Z,80.63
2019-05-30T18:32:40.402Z,80.73
2019-05-30T18:35:07.730Z,80.65
2019-05-30T18:37:36.533Z,80.83
2019-05-30T18:40:06.988Z,81.05
2019-05-30T18:42:33.917Z,80.96
2019-05-30T18:45:01.061Z,81.37
2019-05-30T18:47:29.091Z,81.98
2019-05-30T18:49:56.586Z,82.35
2019-05-30T18:52:24.151Z,82.41
2019-05-30T18:54:51.280Z,82.25
2019-05-30T18:57:18.500Z,81.41
2019-05-30T18:59:45.555Z,81.05
2019-05-30T19:02:12.558Z,82.17
2019-05-30T19:04:39.422Z,81.51
2019-05-30T19:07:06.632Z,81.19
2019-05-30T19:09:33.854Z,81.17
2019-05-30T19:12:01.672Z,81.74
2019-05-30T19:14:32.108Z,81.07
2019-05-30T19:16:58.075Z,81.06
2019-05-30T19:19:25.833Z,81.35
2019-05-30T19:21:52.989Z,81.63
2019-05-30T19:24:19.929Z,81.19
2019-05-30T19:26:46.931Z,81.01
2019-05-30T19:29:14.214Z,81.81
2019-05-30T19:31:41.371Z,82.25
2019-05-30T19:34:08.460Z,82.40
2019-05-30T19:36:35.456Z,83.15
2019-05-30T19:39:05.003Z,83.13
2019-05-30T19:41:46.096Z,82.81
2019-05-30T19:44:01.770Z,83.06
2019-05-30T19:46:29.783Z,83.19
2019-05-30T19:48:57.048Z,83.33
2019-05-30T19:51:24.587Z,83.19
2019-05-30T19:53:51.788Z,83.31
2019-05-30T19:56:18.834Z,83.62
2019-05-30T19:58:45.847Z,82.99
2019-05-30T20:01:12.890Z,83.35
2019-05-30T20:03:46.583Z,83.34
2019-05-30T20:06:09.237Z,83.39
2019-05-30T20:08:53.331Z,83.62
2019-05-30T20:11:05.358Z,83.49
2019-05-30T20:13:33.057Z,83.44
2019-05-30T20:16:00.424Z,83.71
2019-05-30T20:18:27.566Z,83.37
2019-05-30T20:20:57.804Z,82.92
2019-05-30T20:23:24.007Z,83.10
2019-05-30T20:25:51.105Z,83.68
2019-05-30T20:28:18.219Z,83.66
2019-05-30T20:30:46.482Z,82.88
2019-05-30T20:33:13.444Z,82.91
2019-05-30T20:35:41.809Z,83.41
2019-05-30T20:38:09.407Z,83.64
2019-05-30T20:40:36.944Z,83.47
2019-05-30T20:43:04.140Z,83.76
2019-05-30T20:45:31.616Z,84.08
2019-05-30T20:47:58.511Z,84.17
2019-05-30T20:50:25.967Z,84.31
2019-05-30T20:52:53.079Z,84.27
2019-05-30T20:55:20.561Z,83.17
2019-05-30T20:57:47.972Z,83.05
2019-05-30T21:00:17.610Z,82.83
2019-05-30T21:02:45.013Z,83.12
2019-05-30T21:05:12.659Z,83.26
2019-05-30T21:07:41.904Z,83.13
2019-05-30T21:10:10.335Z,83.75
2019-05-30T21:12:41.861Z,84.48
2019-05-30T21:15:09.989Z,84.47
2019-05-30T21:17:37.781Z,84.45
2019-05-30T21:20:23.094Z,84.39
2019-05-30T21:23:07.922Z,84.52
2019-05-30T21:25:53.021Z,84.62
2019-05-30T21:28:19.108Z,85.04
2019-05-30T21:30:47.375Z,85.18
2019-05-30T21:33:14.357Z,85.32
2019-05-30T21:35:43.966Z,85.50
2019-05-30T21:38:10.735Z,85.24
2019-05-30T21:40:56.937Z,85.51
2019-05-30T21:43:42.386Z,85.28
2019-05-30T21:46:28.671Z,85.22
2019-05-30T21:49:14.796Z,85.22
2019-05-30T21:51:59.795Z,85.31
2019-05-30T21:54:26.622Z,85.24
2019-05-30T21:56:52.867Z,85.23
2019-05-30T21:59:21.534Z,85.21
2019-05-30T22:01:56.824Z,85.48
2019-05-30T22:04:36.557Z,85.79
2019-05-30T22:07:03.368Z,85.89
2019-05-30T22:09:32.640Z,84.45
2019-05-30T22:12:17.461Z,84.25
2019-05-30T22:14:46.341Z,83.94
2019-05-30T22:17:17.827Z,83.99
2019-05-30T22:19:46.083Z,84.06
2019-05-30T22:22:14.280Z,84.26
2019-05-30T22:24:42.198Z,84.78
2019-05-30T22:27:11.665Z,85.14
2019-05-30T22:29:40.580Z,85.37
2019-05-30T22:32:09.295Z,85.00
2019-05-30T22:34:38.063Z,84.65
2019-05-30T22:37:06.783Z,85.19
2019-05-30T22:39:35.378Z,84.94
2019-05-30T22:42:04.172Z,84.93
2019-05-30T22:44:32.872Z,84.80
2019-05-30T22:47:01.496Z,84.47
2019-05-30T22:49:30.110Z,84.34
2019-05-30T22:51:58.895Z,84.61
2019-05-30T22:54:27.515Z,84.74
2019-05-30T22:56:56.199Z,84.65
2019-05-30T22:59:27.235Z,83.34
2019-05-30T23:01:57.196Z,83.28
2019-05-30T23:04:26.155Z,83.69
2019-05-30T23:06:54.798Z,83.62
2019-05-30T23:09:23.552Z,83.76
2019-05-30T23:11:52.268Z,83.54
2019-05-30T23:14:20.887Z,83.82
2019-05-30T23:16:50.228Z,84.00
2019-05-30T23:19:19.250Z,84.58
2019-05-30T23:21:48.719Z,84.17
2019-05-30T23:24:17.613Z,83.86
2019-05-30T23:26:47.350Z,83.92
2019-05-30T23:29:16.235Z,84.03
2019-05-30T23:31:44.868Z,84.10
2019-05-30T23:34:13.459Z,84.49
2019-05-30T23:36:42.111Z,84.58
2019-05-30T23:39:11.369Z,84.83
2019-05-30T23:41:40.172Z,84.53
2019-05-30T23:44:11.418Z,83.96
2019-05-30T23:46:38.311Z,84.72
2019-05-30T23:49:06.925Z,84.84
2019-05-30T23:51:35.537Z,85.23
2019-05-30T23:54:04.141Z,84.58
2019-05-30T23:56:32.862Z,84.70
2019-05-30T23:59:01.647Z,84.74
