createdAt,value
2018-09-25T00:00:27.761Z,3.95
2018-09-25T00:01:27.739Z,3.96
2018-09-25T00:02:27.727Z,3.96
2018-09-25T00:03:27.731Z,3.88
2018-09-25T00:04:27.703Z,3.88
2018-09-25T00:05:27.712Z,3.80
2018-09-25T00:06:27.686Z,3.87
2018-09-25T00:07:27.678Z,3.96
2018-09-25T00:08:27.687Z,3.99
2018-09-25T00:09:27.655Z,3.91
2018-09-25T00:10:27.700Z,3.88
2018-09-25T00:11:27.635Z,3.88
2018-09-25T00:12:27.617Z,3.83
2018-09-25T00:13:27.650Z,3.69
2018-09-25T00:14:27.602Z,3.74
2018-09-25T00:15:27.592Z,3.78
2018-09-25T00:16:27.601Z,3.69
2018-09-25T00:17:27.567Z,3.76
2018-09-25T00:18:27.576Z,3.86
2018-09-25T00:19:27.551Z,3.87
2018-09-25T00:20:27.543Z,3.80
2018-09-25T00:21:27.545Z,3.87
2018-09-25T00:22:27.602Z,3.92
2018-09-25T00:23:27.504Z,3.87
2018-09-25T00:24:27.491Z,3.87
2018-09-25T00:25:27.498Z,3.94
2018-09-25T00:26:27.496Z,3.80
2018-09-25T00:27:27.464Z,3.84
2018-09-25T00:28:27.455Z,3.84
2018-09-25T00:29:27.466Z,3.81
2018-09-25T00:30:27.429Z,3.83
2018-09-25T00:31:27.440Z,3.86
2018-09-25T00:32:27.413Z,3.74
2018-09-25T00:33:27.402Z,3.77
2018-09-25T00:34:27.387Z,3.69
2018-09-25T00:35:27.400Z,3.68
2018-09-25T00:36:27.364Z,3.56
2018-09-25T00:37:27.375Z,3.53
2018-09-25T00:38:27.347Z,3.58
2018-09-25T00:39:27.341Z,3.56
2018-09-25T00:40:27.330Z,3.59
2018-09-25T00:41:27.334Z,3.53
2018-09-25T00:42:27.355Z,3.58
2018-09-25T00:43:27.291Z,3.59
2018-09-25T00:44:27.280Z,3.58
2018-09-25T00:45:27.272Z,3.63
2018-09-25T00:46:27.306Z,3.56
2018-09-25T00:47:27.255Z,3.56
2018-09-25T00:48:27.238Z,3.62
2018-09-25T00:49:27.229Z,3.59
2018-09-25T00:50:27.225Z,3.69
2018-09-25T00:51:27.213Z,3.63
2018-09-25T00:52:27.220Z,3.65
2018-09-25T00:53:27.192Z,3.56
2018-09-25T00:54:27.195Z,3.56
2018-09-25T00:55:27.165Z,3.59
2018-09-25T00:56:27.160Z,3.58
2018-09-25T00:57:27.164Z,3.66
2018-09-25T00:58:27.137Z,3.58
2018-09-25T00:59:27.190Z,3.58
2018-09-25T01:00:27.118Z,3.55
2018-09-25T01:01:27.105Z,3.51
2018-09-25T01:02:27.108Z,3.59
2018-09-25T01:03:27.091Z,3.50
2018-09-25T01:04:27.076Z,3.47
2018-09-25T01:05:27.080Z,3.47
2018-09-25T01:06:27.050Z,3.32
2018-09-25T01:07:27.065Z,3.34
2018-09-25T01:08:27.026Z,3.37
2018-09-25T01:09:27.017Z,3.40
2018-09-25T01:10:27.010Z,3.34
2018-09-25T01:11:27.009Z,3.36
2018-09-25T01:12:26.991Z,3.34
2018-09-25T01:13:27.012Z,3.28
2018-09-25T01:14:26.965Z,3.26
2018-09-25T01:15:26.952Z,3.21
2018-09-25T01:16:26.944Z,3.21
2018-09-25T01:17:26.938Z,3.29
2018-09-25T01:18:26.936Z,3.23
2018-09-25T01:19:26.934Z,3.23
2018-09-25T01:20:26.910Z,3.25
2018-09-25T01:21:26.893Z,3.22
2018-09-25T01:22:26.883Z,3.34
2018-09-25T01:23:26.894Z,3.36
2018-09-25T01:24:26.869Z,3.40
2018-09-25T01:25:26.858Z,3.44
2018-09-25T01:26:26.842Z,3.44
2018-09-25T01:27:26.829Z,3.40
2018-09-25T01:28:26.836Z,3.42
2018-09-25T01:29:26.810Z,3.40
2018-09-25T01:30:26.797Z,3.32
2018-09-25T01:31:26.785Z,3.42
2018-09-25T01:32:26.785Z,3.40
2018-09-25T01:33:26.786Z,3.47
2018-09-25T01:34:26.757Z,3.34
2018-09-25T01:35:26.766Z,3.34
2018-09-25T01:36:26.731Z,3.48
2018-09-25T01:37:26.727Z,3.45
2018-09-25T01:38:26.718Z,3.34
2018-09-25T01:39:26.708Z,3.45
2018-09-25T01:40:26.726Z,3.29
2018-09-25T01:41:26.700Z,3.36
2018-09-25T01:42:26.671Z,3.45
2018-09-25T01:43:26.673Z,3.34
2018-09-25T01:44:26.647Z,3.29
2018-09-25T01:45:26.645Z,3.36
2018-09-25T01:46:26.647Z,3.44
2018-09-25T01:47:26.626Z,3.32
2018-09-25T01:48:26.615Z,3.29
2018-09-25T01:49:26.617Z,3.29
2018-09-25T01:50:26.588Z,3.37
2018-09-25T01:51:26.597Z,3.28
2018-09-25T01:52:26.572Z,3.23
2018-09-25T01:53:26.558Z,3.11
2018-09-25T01:54:26.574Z,3.19
2018-09-25T01:55:26.536Z,3.11
2018-09-25T01:56:26.542Z,3.13
2018-09-25T01:57:26.512Z,3.03
2018-09-25T01:58:26.505Z,2.98
2018-09-25T01:59:26.496Z,3.03
2018-09-25T02:00:26.486Z,2.95
2018-09-25T02:01:26.497Z,2.95
2018-09-25T02:02:26.460Z,3.00
2018-09-25T02:03:26.449Z,2.87
2018-09-25T02:04:26.437Z,2.97
2018-09-25T02:05:26.441Z,2.86
2018-09-25T02:06:26.438Z,2.89
2018-09-25T02:07:26.411Z,2.92
2018-09-25T02:08:26.394Z,2.83
2018-09-25T02:09:26.403Z,2.85
2018-09-25T02:10:26.378Z,2.90
2018-09-25T02:11:26.370Z,2.86
2018-09-25T02:12:26.363Z,3.01
2018-09-25T02:13:26.348Z,2.90
2018-09-25T02:14:26.350Z,2.89
2018-09-25T02:15:26.322Z,3.03
2018-09-25T02:16:26.339Z,3.03
2018-09-25T02:17:26.304Z,2.95
2018-09-25T02:18:26.295Z,2.92
2018-09-25T02:19:26.287Z,2.90
2018-09-25T02:20:26.295Z,3.04
2018-09-25T02:21:26.289Z,3.04
2018-09-25T02:22:26.250Z,3.01
2018-09-25T02:23:26.239Z,3.10
2018-09-25T02:24:26.235Z,3.10
2018-09-25T02:25:26.221Z,3.14
2018-09-25T02:26:26.209Z,3.04
2018-09-25T02:27:26.214Z,3.07
2018-09-25T02:28:26.184Z,3.05
2018-09-25T02:29:26.177Z,3.04
2018-09-25T02:30:26.172Z,3.04
2018-09-25T02:31:26.161Z,3.03
2018-09-25T02:32:26.167Z,3.07
2018-09-25T02:33:26.157Z,3.01
2018-09-25T02:34:26.125Z,3.04
2018-09-25T02:35:26.119Z,3.13
2018-09-25T02:36:26.106Z,3.10
2018-09-25T02:37:26.138Z,3.08
2018-09-25T02:38:26.096Z,3.07
2018-09-25T02:39:26.076Z,3.11
2018-09-25T02:40:26.059Z,3.05
2018-09-25T02:41:26.067Z,3.00
2018-09-25T02:42:26.042Z,3.05
2018-09-25T02:43:26.044Z,3.04
2018-09-25T02:44:26.021Z,3.08
2018-09-25T02:45:26.008Z,3.07
2018-09-25T02:46:26.011Z,2.95
2018-09-25T02:47:25.984Z,2.90
2018-09-25T02:48:25.975Z,2.97
2018-09-25T02:49:25.961Z,2.83
2018-09-25T02:50:25.967Z,2.89
2018-09-25T02:51:25.965Z,2.79
2018-09-25T02:52:25.954Z,2.74
2018-09-25T02:53:25.926Z,2.68
2018-09-25T02:54:25.909Z,2.69
2018-09-25T02:55:25.902Z,2.74
2018-09-25T02:56:25.916Z,2.75
2018-09-25T02:57:25.885Z,2.75
2018-09-25T02:58:25.889Z,2.85
2018-09-25T02:59:25.859Z,2.95
2018-09-25T03:00:25.851Z,2.95
2018-09-25T03:01:25.877Z,2.97
2018-09-25T03:02:25.832Z,2.98
2018-09-25T03:03:25.821Z,2.98
2018-09-25T03:04:25.817Z,2.97
2018-09-25T03:05:25.800Z,2.98
2018-09-25T03:06:25.808Z,2.97
2018-09-25T03:07:25.776Z,2.90
2018-09-25T03:08:25.765Z,2.97
2018-09-25T03:09:25.752Z,3.04
2018-09-25T03:10:25.748Z,3.01
2018-09-25T03:11:25.781Z,3.04
2018-09-25T03:12:25.725Z,3.10
2018-09-25T03:13:25.794Z,2.97
2018-09-25T03:14:25.711Z,3.13
2018-09-25T03:15:25.692Z,3.13
2018-09-25T03:16:25.682Z,3.22
2018-09-25T03:17:25.691Z,3.14
2018-09-25T03:18:25.676Z,3.14
2018-09-25T03:19:25.718Z,3.08
2018-09-25T03:20:25.645Z,3.18
2018-09-25T03:21:25.625Z,3.14
2018-09-25T03:22:25.622Z,3.18
2018-09-25T03:23:25.627Z,3.11
2018-09-25T03:24:25.597Z,3.18
2018-09-25T03:25:25.590Z,3.10
2018-09-25T03:26:25.576Z,3.25
2018-09-25T03:27:25.568Z,3.23
2018-09-25T03:28:25.584Z,3.23
2018-09-25T03:29:25.546Z,3.23
2018-09-25T03:30:25.530Z,3.34
2018-09-25T03:31:25.521Z,3.40
2018-09-25T03:32:25.536Z,3.45
2018-09-25T03:33:25.497Z,3.41
2018-09-25T03:34:25.494Z,3.41
2018-09-25T03:35:25.521Z,3.37
2018-09-25T03:36:25.473Z,3.36
2018-09-25T03:37:25.463Z,3.37
2018-09-25T03:38:25.472Z,3.26
2018-09-25T03:39:25.441Z,3.19
2018-09-25T03:40:25.429Z,3.22
2018-09-25T03:41:25.413Z,3.22
2018-09-25T03:42:25.410Z,3.25
2018-09-25T03:43:25.415Z,3.18
2018-09-25T03:44:25.410Z,3.19
2018-09-25T03:45:25.371Z,3.18
2018-09-25T03:46:25.368Z,3.11
2018-09-25T03:47:25.384Z,3.14
2018-09-25T03:48:25.344Z,3.16
2018-09-25T03:49:25.336Z,3.23
2018-09-25T03:50:25.323Z,3.29
2018-09-25T03:51:25.312Z,3.25
2018-09-25T03:52:25.303Z,3.25
2018-09-25T03:53:25.312Z,3.25
2018-09-25T03:54:25.286Z,3.25
2018-09-25T03:55:25.270Z,3.23
2018-09-25T03:56:25.260Z,3.11
2018-09-25T03:57:25.252Z,3.19
2018-09-25T03:58:25.252Z,3.21
2018-09-25T03:59:25.231Z,3.18
2018-09-25T04:00:25.217Z,3.11
2018-09-25T04:01:25.215Z,3.11
2018-09-25T04:02:25.193Z,3.11
2018-09-25T04:03:25.207Z,3.19
2018-09-25T04:04:25.180Z,3.21
2018-09-25T04:05:25.167Z,3.11
2018-09-25T04:06:25.160Z,3.10
2018-09-25T04:07:25.156Z,3.16
2018-09-25T04:08:25.160Z,3.23
2018-09-25T04:09:25.129Z,3.14
2018-09-25T04:10:25.112Z,3.10
2018-09-25T04:11:25.100Z,3.18
2018-09-25T04:12:25.110Z,3.21
2018-09-25T04:13:25.105Z,3.19
2018-09-25T04:14:25.097Z,3.11
2018-09-25T04:15:25.064Z,3.07
2018-09-25T04:16:25.052Z,3.04
2018-09-25T04:17:25.037Z,3.00
2018-09-25T04:18:25.031Z,3.10
2018-09-25T04:19:25.018Z,3.08
2018-09-25T04:20:25.025Z,3.04
2018-09-25T04:21:25.029Z,3.14
2018-09-25T04:22:24.999Z,3.01
2018-09-25T04:23:24.973Z,3.05
2018-09-25T04:24:24.966Z,3.04
2018-09-25T04:25:24.967Z,3.00
2018-09-25T04:26:24.946Z,2.95
2018-09-25T04:27:24.934Z,3.01
2018-09-25T04:28:24.962Z,2.97
2018-09-25T04:29:24.943Z,2.98
2018-09-25T04:30:24.927Z,3.04
2018-09-25T04:31:24.888Z,3.21
2018-09-25T04:32:24.884Z,3.11
2018-09-25T04:33:24.881Z,3.16
2018-09-25T04:34:24.878Z,3.23
2018-09-25T04:35:24.846Z,3.26
2018-09-25T04:36:24.836Z,3.23
2018-09-25T04:37:24.824Z,3.26
2018-09-25T04:38:24.820Z,3.25
2018-09-25T04:39:24.832Z,3.29
2018-09-25T04:40:24.804Z,3.32
2018-09-25T04:41:24.790Z,3.40
2018-09-25T04:42:24.770Z,3.36
2018-09-25T04:43:24.761Z,3.44
2018-09-25T04:44:24.751Z,3.41
2018-09-25T04:45:24.755Z,3.26
2018-09-25T04:46:24.737Z,3.26
2018-09-25T04:47:24.721Z,3.21
2018-09-25T04:48:24.717Z,3.23
2018-09-25T04:49:24.703Z,3.26
2018-09-25T04:50:24.717Z,3.18
2018-09-25T04:51:24.684Z,3.14
2018-09-25T04:52:24.668Z,3.18
2018-09-25T04:53:24.662Z,3.08
2018-09-25T04:54:24.645Z,3.13
2018-09-25T04:55:24.635Z,3.04
2018-09-25T04:56:24.642Z,3.05
2018-09-25T04:57:24.612Z,2.95
2018-09-25T04:58:24.613Z,3.00
2018-09-25T04:59:24.597Z,3.07
2018-09-25T05:00:24.585Z,2.95
2018-09-25T05:01:24.601Z,2.98
2018-09-25T05:02:24.574Z,3.00
2018-09-25T05:03:24.551Z,2.95
2018-09-25T05:04:24.551Z,2.95
2018-09-25T05:05:24.535Z,2.90
2018-09-25T05:06:24.544Z,3.01
2018-09-25T05:07:24.508Z,2.93
2018-09-25T05:08:24.511Z,2.97
2018-09-25T05:09:24.485Z,3.00
2018-09-25T05:10:24.527Z,2.98
2018-09-25T05:11:24.493Z,2.97
2018-09-25T05:12:24.457Z,2.95
2018-09-25T05:13:24.488Z,3.11
2018-09-25T05:14:24.488Z,3.18
2018-09-25T05:15:24.438Z,3.18
2018-09-25T05:16:24.430Z,3.22
2018-09-25T05:17:24.421Z,3.25
2018-09-25T05:18:24.401Z,3.25
2018-09-25T05:19:24.390Z,3.31
2018-09-25T05:20:24.372Z,3.31
2018-09-25T05:21:24.394Z,3.40
2018-09-25T05:22:24.355Z,3.44
2018-09-25T05:23:24.405Z,3.34
2018-09-25T05:24:24.331Z,3.42
2018-09-25T05:25:24.344Z,3.37
2018-09-25T05:26:24.306Z,3.41
2018-09-25T05:27:24.315Z,3.37
2018-09-25T05:28:24.289Z,3.34
2018-09-25T05:29:24.277Z,3.45
2018-09-25T05:30:24.269Z,3.50
2018-09-25T05:31:24.268Z,3.53
2018-09-25T05:32:24.264Z,3.53
2018-09-25T05:33:24.241Z,3.56
2018-09-25T05:34:24.224Z,3.65
2018-09-25T05:35:24.233Z,3.60
2018-09-25T05:36:24.212Z,3.63
2018-09-25T05:37:24.219Z,3.65
2018-09-25T05:38:24.182Z,3.76
2018-09-25T05:39:24.173Z,3.68
2018-09-25T05:40:24.177Z,3.74
2018-09-25T05:41:24.147Z,3.68
2018-09-25T05:42:24.163Z,3.70
2018-09-25T05:43:24.135Z,3.69
2018-09-25T05:44:24.139Z,3.66
2018-09-25T05:45:24.113Z,3.65
2018-09-25T05:46:24.111Z,3.70
2018-09-25T05:47:24.117Z,3.66
2018-09-25T05:48:24.166Z,3.56
2018-09-25T05:49:24.089Z,3.68
2018-09-25T05:50:24.076Z,3.63
2018-09-25T05:51:24.050Z,3.65
2018-09-25T05:52:24.052Z,3.59
2018-09-25T05:53:24.026Z,3.68
2018-09-25T05:54:24.019Z,3.66
2018-09-25T05:55:24.050Z,3.63
2018-09-25T05:56:23.995Z,3.63
2018-09-25T05:57:24.035Z,3.70
2018-09-25T05:58:23.990Z,3.70
2018-09-25T05:59:23.962Z,3.68
2018-09-25T06:00:23.991Z,3.76
2018-09-25T06:01:23.957Z,3.69
2018-09-25T06:02:23.961Z,3.70
2018-09-25T06:03:23.943Z,3.69
2018-09-25T06:04:23.910Z,3.69
2018-09-25T06:05:23.902Z,3.70
2018-09-25T06:06:23.890Z,3.78
2018-09-25T06:07:23.903Z,3.80
2018-09-25T06:08:23.869Z,3.88
2018-09-25T06:09:23.955Z,3.83
2018-09-25T06:10:23.843Z,3.83
2018-09-25T06:11:23.837Z,3.87
2018-09-25T06:12:23.826Z,3.95
2018-09-25T06:13:23.838Z,4.02
2018-09-25T06:14:23.806Z,4.08
2018-09-25T06:15:23.794Z,4.20
2018-09-25T06:16:23.783Z,4.20
2018-09-25T06:17:23.786Z,4.22
2018-09-25T06:18:23.759Z,4.31
2018-09-25T06:19:23.769Z,4.34
2018-09-25T06:20:23.739Z,4.42
2018-09-25T06:21:23.728Z,4.42
2018-09-25T06:22:23.727Z,4.49
2018-09-25T06:23:23.709Z,4.58
2018-09-25T06:24:23.716Z,4.66
2018-09-25T06:25:23.684Z,4.73
2018-09-25T06:26:23.685Z,4.75
2018-09-25T06:27:23.666Z,4.75
2018-09-25T06:28:23.672Z,4.86
2018-09-25T06:29:23.664Z,4.93
2018-09-25T06:30:23.632Z,5.00
2018-09-25T06:31:23.624Z,5.15
2018-09-25T06:32:23.611Z,5.10
2018-09-25T06:33:23.600Z,5.12
2018-09-25T06:34:23.681Z,5.14
2018-09-25T06:35:23.581Z,5.17
2018-09-25T06:36:23.570Z,5.11
2018-09-25T06:37:23.583Z,5.11
2018-09-25T06:38:23.581Z,5.07
2018-09-25T06:39:23.537Z,5.02
2018-09-25T06:40:23.569Z,5.02
2018-09-25T06:41:23.517Z,5.00
2018-09-25T06:42:23.501Z,5.05
2018-09-25T06:43:23.508Z,5.04
2018-09-25T06:44:23.481Z,5.05
2018-09-25T06:45:23.487Z,5.07
2018-09-25T06:46:23.547Z,5.02
2018-09-25T06:47:23.557Z,5.07
2018-09-25T06:48:23.469Z,5.04
2018-09-25T06:49:23.442Z,5.15
2018-09-25T06:50:23.418Z,5.12
2018-09-25T06:51:23.421Z,5.28
2018-09-25T06:52:23.395Z,5.36
2018-09-25T06:53:23.388Z,5.44
2018-09-25T06:54:23.404Z,5.48
2018-09-25T06:55:23.369Z,5.59
2018-09-25T06:56:23.353Z,5.50
2018-09-25T06:57:23.339Z,5.68
2018-09-25T06:58:23.336Z,5.51
2018-09-25T06:59:23.342Z,5.62
2018-09-25T07:00:23.312Z,5.61
2018-09-25T07:01:23.303Z,5.66
2018-09-25T07:02:23.285Z,5.75
2018-09-25T07:03:23.289Z,5.72
2018-09-25T07:04:23.315Z,5.84
2018-09-25T07:05:23.260Z,5.84
2018-09-25T07:06:23.242Z,5.91
2018-09-25T07:07:23.236Z,6.07
2018-09-25T07:08:23.227Z,6.02
2018-09-25T07:09:23.254Z,6.04
2018-09-25T07:10:23.299Z,6.05
2018-09-25T07:11:23.193Z,6.17
2018-09-25T07:12:23.191Z,6.19
2018-09-25T07:13:23.168Z,6.31
2018-09-25T07:14:23.185Z,6.33
2018-09-25T07:15:23.152Z,6.41
2018-09-25T07:16:23.173Z,6.60
2018-09-25T07:17:23.132Z,6.56
2018-09-25T07:18:23.137Z,6.56
2018-09-25T07:19:23.129Z,6.57
2018-09-25T07:20:23.102Z,6.74
2018-09-25T07:21:23.082Z,6.84
2018-09-25T07:22:23.084Z,6.84
2018-09-25T07:23:23.114Z,6.85
2018-09-25T07:24:23.124Z,6.85
2018-09-25T07:25:23.061Z,6.79
2018-09-25T07:26:23.079Z,6.79
2018-09-25T07:27:23.021Z,6.84
2018-09-25T07:28:23.012Z,6.88
2018-09-25T07:29:23.007Z,6.97
2018-09-25T07:30:23.005Z,6.92
2018-09-25T07:31:22.997Z,6.97
2018-09-25T07:32:22.966Z,6.96
2018-09-25T07:33:22.955Z,7.14
2018-09-25T07:34:22.949Z,7.06
2018-09-25T07:35:22.959Z,7.13
2018-09-25T07:36:22.936Z,7.10
2018-09-25T07:37:22.970Z,7.18
2018-09-25T07:38:22.943Z,7.23
2018-09-25T07:39:22.891Z,7.21
2018-09-25T07:40:22.886Z,7.24
2018-09-25T07:41:22.900Z,7.31
2018-09-25T07:42:22.863Z,7.32
2018-09-25T07:43:22.850Z,7.47
2018-09-25T07:44:22.838Z,7.56
2018-09-25T07:45:22.829Z,7.56
2018-09-25T07:46:22.822Z,7.63
2018-09-25T07:47:22.824Z,7.70
2018-09-25T07:48:22.891Z,7.72
2018-09-25T07:49:22.788Z,7.80
2018-09-25T07:50:22.792Z,7.80
2018-09-25T07:51:24.614Z,7.85
2018-09-25T07:52:22.754Z,7.91
2018-09-25T07:53:22.750Z,7.97
2018-09-25T07:54:22.734Z,7.98
2018-09-25T07:55:22.785Z,8.01
2018-09-25T07:56:22.711Z,8.05
2018-09-25T07:57:22.723Z,8.18
2018-09-25T07:58:22.720Z,8.10
2018-09-25T07:59:22.677Z,8.24
2018-09-25T08:00:22.677Z,8.27
2018-09-25T08:01:22.667Z,8.34
2018-09-25T08:02:22.661Z,8.41
2018-09-25T08:03:22.706Z,8.38
2018-09-25T08:04:22.627Z,8.36
2018-09-25T08:05:22.636Z,8.38
2018-09-25T08:06:22.604Z,8.45
2018-09-25T08:07:22.591Z,8.45
2018-09-25T08:08:22.599Z,8.34
2018-09-25T08:09:22.572Z,8.45
2018-09-25T08:10:22.554Z,8.42
2018-09-25T08:11:22.589Z,8.48
2018-09-25T08:12:23.468Z,8.51
2018-09-25T08:13:22.538Z,8.52
2018-09-25T08:14:22.545Z,8.61
2018-09-25T08:15:22.568Z,8.63
2018-09-25T08:16:22.512Z,8.55
2018-09-25T08:17:22.496Z,8.53
2018-09-25T08:18:22.476Z,8.69
2018-09-25T08:19:22.471Z,8.63
2018-09-25T08:20:22.461Z,8.66
2018-09-25T08:21:22.473Z,8.64
2018-09-25T08:22:22.431Z,8.69
2018-09-25T08:23:22.448Z,8.67
2018-09-25T08:24:22.409Z,8.70
2018-09-25T08:25:22.401Z,8.76
2018-09-25T08:26:22.388Z,8.79
2018-09-25T08:27:22.382Z,8.79
2018-09-25T08:28:22.390Z,9.02
2018-09-25T08:29:22.356Z,9.03
2018-09-25T08:30:22.361Z,9.18
2018-09-25T08:31:22.330Z,9.23
2018-09-25T08:32:22.322Z,9.32
2018-09-25T08:33:22.316Z,9.32
2018-09-25T08:34:22.296Z,9.37
2018-09-25T08:35:22.289Z,9.28
2018-09-25T08:36:22.295Z,9.26
2018-09-25T08:37:22.269Z,9.32
2018-09-25T08:38:22.314Z,9.48
2018-09-25T08:39:22.341Z,9.72
2018-09-25T08:40:22.234Z,9.68
2018-09-25T08:41:22.245Z,9.77
2018-09-25T08:42:22.208Z,9.82
2018-09-25T08:43:22.200Z,9.80
2018-09-25T08:44:22.243Z,9.77
2018-09-25T08:45:22.226Z,9.79
2018-09-25T08:46:22.193Z,9.84
2018-09-25T08:47:22.159Z,9.83
2018-09-25T08:48:22.150Z,9.80
2018-09-25T08:49:22.151Z,9.91
2018-09-25T08:50:22.141Z,10.02
2018-09-25T08:51:22.116Z,10.05
2018-09-25T08:52:22.109Z,10.02
2018-09-25T08:53:22.109Z,10.28
2018-09-25T08:54:22.099Z,10.26
2018-09-25T08:55:22.074Z,10.35
2018-09-25T08:56:22.067Z,10.31
2018-09-25T08:57:22.217Z,10.31
2018-09-25T08:58:22.082Z,10.41
2018-09-25T08:59:22.051Z,10.41
2018-09-25T09:00:22.043Z,10.54
2018-09-25T09:01:22.045Z,10.75
2018-09-25T09:02:22.079Z,10.82
2018-09-25T09:03:21.987Z,10.84
2018-09-25T09:04:22.009Z,10.86
2018-09-25T09:05:21.969Z,10.87
2018-09-25T09:06:21.950Z,10.90
2018-09-25T09:07:21.943Z,10.94
2018-09-25T09:08:21.977Z,10.92
2018-09-25T09:09:21.918Z,11.07
2018-09-25T09:10:21.917Z,11.02
2018-09-25T09:11:21.928Z,11.02
2018-09-25T09:12:21.889Z,10.93
2018-09-25T09:13:21.900Z,10.90
2018-09-25T09:14:21.863Z,10.89
2018-09-25T09:15:21.861Z,10.90
2018-09-25T09:16:21.843Z,10.81
2018-09-25T09:17:21.848Z,10.82
2018-09-25T09:18:21.828Z,10.78
2018-09-25T09:19:21.829Z,10.90
2018-09-25T09:20:21.812Z,10.82
2018-09-25T09:21:21.787Z,10.84
2018-09-25T09:22:21.799Z,11.07
2018-09-25T09:23:21.769Z,11.18
2018-09-25T09:24:21.761Z,11.15
2018-09-25T09:25:21.767Z,11.29
2018-09-25T09:26:21.741Z,11.47
2018-09-25T09:27:21.723Z,11.51
2018-09-25T09:28:21.730Z,11.57
2018-09-25T09:29:21.728Z,11.63
2018-09-25T09:30:21.701Z,11.57
2018-09-25T09:31:21.708Z,11.55
2018-09-25T09:32:21.678Z,11.57
2018-09-25T09:33:21.664Z,11.59
2018-09-25T09:34:21.657Z,11.63
2018-09-25T09:35:21.637Z,11.73
2018-09-25T09:36:21.646Z,11.88
2018-09-25T09:37:21.620Z,11.84
2018-09-25T09:38:21.621Z,11.95
2018-09-25T09:39:21.612Z,12.03
2018-09-25T09:40:21.596Z,12.13
2018-09-25T09:41:21.702Z,12.24
2018-09-25T09:42:21.577Z,12.36
2018-09-25T09:43:21.553Z,12.46
2018-09-25T09:44:21.558Z,12.61
2018-09-25T09:45:21.549Z,12.83
2018-09-25T09:46:21.544Z,12.87
2018-09-25T09:47:21.528Z,13.19
2018-09-25T09:48:21.500Z,13.18
2018-09-25T09:49:21.486Z,13.18
2018-09-25T09:50:21.504Z,13.00
2018-09-25T09:51:21.484Z,12.95
2018-09-25T09:52:21.454Z,12.94
2018-09-25T09:53:21.473Z,13.05
2018-09-25T09:54:21.447Z,13.22
2018-09-25T09:55:21.431Z,13.25
2018-09-25T09:56:21.513Z,13.39
2018-09-25T09:57:21.411Z,13.67
2018-09-25T09:58:21.402Z,13.96
2018-09-25T09:59:21.380Z,14.25
2018-09-25T10:00:21.366Z,14.36
2018-09-25T10:01:21.389Z,14.54
2018-09-25T10:02:21.349Z,14.66
2018-09-25T10:03:21.337Z,14.66
2018-09-25T10:04:21.329Z,14.69
2018-09-25T10:05:21.315Z,14.55
2018-09-25T10:06:21.299Z,14.68
2018-09-25T10:07:21.311Z,14.85
2018-09-25T10:08:21.311Z,15.07
2018-09-25T10:09:21.273Z,15.14
2018-09-25T10:10:21.255Z,15.19
2018-09-25T10:11:21.246Z,15.27
2018-09-25T10:12:21.263Z,15.15
2018-09-25T10:13:21.224Z,15.21
2018-09-25T10:14:21.222Z,15.36
2018-09-25T10:15:21.206Z,15.25
2018-09-25T10:16:21.201Z,15.10
2018-09-25T10:17:21.207Z,14.97
2018-09-25T10:18:21.168Z,14.81
2018-09-25T10:19:21.177Z,14.66
2018-09-25T10:20:21.149Z,14.53
2018-09-25T10:21:21.136Z,14.58
2018-09-25T10:22:21.155Z,14.62
2018-09-25T10:23:21.119Z,14.78
2018-09-25T10:24:21.130Z,14.72
2018-09-25T10:25:21.095Z,14.73
2018-09-25T10:26:21.090Z,14.81
2018-09-25T10:27:21.117Z,14.63
2018-09-25T10:28:21.072Z,14.66
2018-09-25T10:29:21.083Z,14.92
2018-09-25T10:30:21.046Z,15.00
2018-09-25T10:31:21.032Z,15.07
2018-09-25T10:32:21.041Z,15.15
2018-09-25T10:33:21.009Z,15.27
2018-09-25T10:34:21.095Z,15.04
2018-09-25T10:35:20.999Z,14.99
2018-09-25T10:36:20.980Z,14.99
2018-09-25T10:37:20.972Z,15.00
2018-09-25T10:38:20.953Z,15.03
2018-09-25T10:39:20.965Z,15.06
2018-09-25T10:40:20.967Z,15.11
2018-09-25T10:41:20.933Z,15.28
2018-09-25T10:42:20.934Z,15.27
2018-09-25T10:43:20.926Z,15.39
2018-09-25T10:44:20.899Z,15.29
2018-09-25T10:45:20.895Z,15.19
2018-09-25T10:46:20.876Z,15.07
2018-09-25T10:47:20.862Z,14.97
2018-09-25T10:48:20.869Z,14.81
2018-09-25T10:49:20.848Z,14.62
2018-09-25T10:50:20.880Z,14.66
2018-09-25T10:51:20.817Z,14.55
2018-09-25T10:52:20.807Z,14.48
2018-09-25T10:53:20.810Z,14.43
2018-09-25T10:54:20.799Z,14.41
2018-09-25T10:55:20.781Z,14.28
2018-09-25T10:56:20.847Z,14.12
2018-09-25T10:57:20.756Z,14.03
2018-09-25T10:58:20.766Z,14.00
2018-09-25T10:59:20.734Z,13.95
2018-09-25T11:00:20.722Z,13.79
2018-09-25T11:01:20.714Z,13.67
2018-09-25T11:02:20.701Z,13.74
2018-09-25T11:03:20.788Z,13.62
2018-09-25T11:04:20.677Z,13.70
2018-09-25T11:05:20.664Z,13.65
2018-09-25T11:06:20.659Z,13.59
2018-09-25T11:07:20.646Z,13.47
2018-09-25T11:08:20.649Z,13.47
2018-09-25T11:09:20.654Z,13.31
2018-09-25T11:10:20.613Z,13.37
2018-09-25T11:11:20.620Z,13.27
2018-09-25T11:12:20.624Z,13.20
2018-09-25T11:13:20.583Z,13.20
2018-09-25T11:14:20.586Z,13.28
2018-09-25T11:15:20.578Z,13.38
2018-09-25T11:16:20.556Z,13.33
2018-09-25T11:17:20.534Z,13.35
2018-09-25T11:18:20.543Z,13.37
2018-09-25T11:19:20.520Z,13.39
2018-09-25T11:20:20.555Z,13.35
2018-09-25T11:21:20.497Z,13.35
2018-09-25T11:22:20.484Z,13.35
2018-09-25T11:23:20.469Z,13.35
2018-09-25T11:24:20.459Z,13.38
2018-09-25T11:25:21.382Z,13.23
2018-09-25T11:26:20.459Z,13.35
2018-09-25T11:27:20.446Z,13.33
2018-09-25T11:28:20.424Z,13.38
2018-09-25T11:29:20.414Z,13.37
2018-09-25T11:30:20.403Z,13.37
2018-09-25T11:31:20.423Z,13.41
2018-09-25T11:32:20.421Z,13.50
2018-09-25T11:33:20.367Z,13.59
2018-09-25T11:34:20.355Z,13.72
2018-09-25T11:35:20.376Z,13.81
2018-09-25T11:36:20.330Z,13.90
2018-09-25T11:37:20.321Z,13.97
2018-09-25T11:38:20.331Z,14.08
2018-09-25T11:39:20.305Z,14.20
2018-09-25T11:40:20.293Z,14.37
2018-09-25T11:41:20.364Z,14.47
2018-09-25T11:42:20.268Z,14.47
2018-09-25T11:43:20.279Z,14.65
2018-09-25T11:44:20.249Z,14.96
2018-09-25T11:45:20.239Z,15.22
2018-09-25T11:46:20.228Z,15.36
2018-09-25T11:47:20.210Z,15.55
2018-09-25T11:48:20.205Z,15.77
2018-09-25T11:49:20.209Z,16.09
2018-09-25T11:50:20.185Z,16.50
2018-09-25T11:51:20.212Z,17.02
2018-09-25T11:52:20.186Z,17.52
2018-09-25T11:53:20.180Z,18.11
2018-09-25T11:54:20.140Z,18.41
2018-09-25T11:55:20.125Z,18.84
2018-09-25T11:56:20.216Z,19.16
2018-09-25T11:57:20.108Z,19.44
2018-09-25T11:58:20.110Z,19.59
2018-09-25T11:59:20.087Z,19.85
2018-09-25T12:00:20.069Z,19.85
2018-09-25T12:01:20.060Z,19.88
2018-09-25T12:02:20.073Z,19.82
2018-09-25T12:03:20.044Z,20.00
2018-09-25T12:04:20.038Z,20.19
2018-09-25T12:05:20.027Z,20.29
2018-09-25T12:06:20.069Z,20.07
2018-09-25T12:07:19.994Z,20.04
2018-09-25T12:08:20.014Z,19.86
2018-09-25T12:09:19.976Z,19.40
2018-09-25T12:10:19.967Z,19.12
2018-09-25T12:11:19.958Z,18.90
2018-09-25T12:12:20.059Z,18.68
2018-09-25T12:13:19.952Z,18.55
2018-09-25T12:14:19.950Z,18.35
2018-09-25T12:15:19.908Z,18.23
2018-09-25T12:16:19.937Z,17.98
2018-09-25T12:17:19.905Z,17.64
2018-09-25T12:18:19.883Z,17.56
2018-09-25T12:19:19.890Z,17.54
2018-09-25T12:20:19.854Z,17.39
2018-09-25T12:21:19.894Z,17.33
2018-09-25T12:22:19.837Z,17.24
2018-09-25T12:23:20.070Z,17.16
2018-09-25T12:24:19.911Z,17.14
2018-09-25T12:25:20.073Z,17.16
2018-09-25T12:26:20.462Z,17.02
2018-09-25T12:27:19.808Z,17.05
2018-09-25T12:28:19.776Z,17.04
2018-09-25T12:29:19.846Z,17.02
2018-09-25T12:30:19.754Z,17.02
2018-09-25T12:31:19.760Z,16.86
2018-09-25T12:32:19.728Z,16.81
2018-09-25T12:33:19.744Z,16.66
2018-09-25T12:34:19.711Z,16.65
2018-09-25T12:35:19.728Z,16.65
2018-09-25T12:36:19.720Z,16.60
2018-09-25T12:37:19.676Z,16.49
2018-09-25T12:38:19.667Z,16.43
2018-09-25T12:39:19.678Z,16.42
2018-09-25T12:40:19.640Z,16.36
2018-09-25T12:41:19.651Z,16.78
2018-09-25T12:42:19.640Z,16.87
2018-09-25T12:43:19.657Z,16.97
2018-09-25T12:44:20.727Z,17.16
2018-09-25T12:45:19.590Z,17.26
2018-09-25T12:46:19.594Z,17.31
2018-09-25T12:47:19.585Z,17.26
2018-09-25T12:48:19.562Z,17.04
2018-09-25T12:49:19.546Z,16.84
2018-09-25T12:50:19.544Z,16.89
2018-09-25T12:51:19.519Z,17.09
2018-09-25T12:52:19.629Z,17.27
2018-09-25T12:53:19.520Z,17.34
2018-09-25T12:54:19.590Z,17.52
2018-09-25T12:55:19.486Z,17.59
2018-09-25T12:56:19.471Z,17.80
2018-09-25T12:57:19.492Z,17.87
2018-09-25T12:58:19.466Z,17.90
2018-09-25T12:59:19.431Z,17.92
2018-09-25T13:00:19.459Z,17.98
2018-09-25T13:01:20.400Z,18.00
2018-09-25T13:02:19.420Z,18.20
2018-09-25T13:03:19.522Z,18.19
2018-09-25T13:04:19.400Z,18.26
2018-09-25T13:05:19.379Z,18.33
2018-09-25T13:06:19.358Z,18.38
2018-09-25T13:07:19.367Z,18.10
2018-09-25T13:08:19.357Z,17.87
2018-09-25T13:09:19.333Z,17.79