createdAt,value
2022-10-02T00:00:08.662Z,1.90
2022-10-02T00:02:46.506Z,1.93
2022-10-02T00:05:39.248Z,2.87
2022-10-02T00:08:23.934Z,2.23
2022-10-02T00:10:56.087Z,2.27
2022-10-02T00:13:49.171Z,2.37
2022-10-02T00:16:42.507Z,2.27
2022-10-02T00:19:11.776Z,2.17
2022-10-02T00:22:10.103Z,2.50
2022-10-02T00:25:07.382Z,3.77
2022-10-02T00:27:40.638Z,2.30
2022-10-02T00:30:11.624Z,2.73
2022-10-02T00:32:54.014Z,2.47
2022-10-02T00:35:46.180Z,2.37
2022-10-02T00:38:34.941Z,2.43
2022-10-02T00:41:29.407Z,2.40
2022-10-02T00:44:04.181Z,2.23
2022-10-02T00:47:04.213Z,2.50
2022-10-02T00:49:53.519Z,2.30
2022-10-02T00:52:38.798Z,2.23
2022-10-02T00:55:37.374Z,2.20
2022-10-02T00:58:39.630Z,2.40
2022-10-02T01:01:16.323Z,2.37
2022-10-02T01:03:54.397Z,2.40
2022-10-02T01:06:25.534Z,2.43
2022-10-02T01:08:52.701Z,2.17
2022-10-02T01:11:21.431Z,2.50
2022-10-02T01:13:48.376Z,3.00
2022-10-02T01:16:15.303Z,2.03
2022-10-02T01:18:44.634Z,2.50
2022-10-02T01:21:26.869Z,2.60
2022-10-02T01:24:05.197Z,2.27
2022-10-02T01:26:32.058Z,2.00
2022-10-02T01:28:58.853Z,2.30
2022-10-02T01:31:25.745Z,2.57
2022-10-02T01:33:52.741Z,1.90
2022-10-02T01:36:21.491Z,2.27
2022-10-02T01:38:50.010Z,2.00
2022-10-02T01:41:16.685Z,1.73
2022-10-02T01:43:52.283Z,1.90
2022-10-02T01:46:39.935Z,2.43
2022-10-02T01:49:34.536Z,2.07
2022-10-02T01:52:26.681Z,2.30
2022-10-02T01:55:08.455Z,2.30
2022-10-02T01:58:02.547Z,2.63
2022-10-02T02:00:50.915Z,2.40
2022-10-02T02:03:24.128Z,2.13
2022-10-02T02:06:00.654Z,2.03
2022-10-02T02:08:40.701Z,3.03
2022-10-02T02:11:12.703Z,2.43
2022-10-02T02:14:04.512Z,2.83
2022-10-02T02:16:47.737Z,3.67
2022-10-02T02:19:26.174Z,3.10
2022-10-02T02:21:58.737Z,2.00
2022-10-02T02:24:40.182Z,2.77
2022-10-02T02:27:13.334Z,2.63
2022-10-02T02:29:42.850Z,3.03
2022-10-02T02:32:14.499Z,2.33
2022-10-02T02:34:46.469Z,2.67
2022-10-02T02:37:19.203Z,2.53
2022-10-02T02:39:59.817Z,2.17
2022-10-02T02:42:31.218Z,3.47
2022-10-02T02:45:01.184Z,2.63
2022-10-02T02:47:37.907Z,2.93
2022-10-02T02:50:26.232Z,2.90
2022-10-02T02:52:58.174Z,3.13
2022-10-02T02:55:45.003Z,2.50
2022-10-02T02:58:30.395Z,3.23
2022-10-02T03:00:57.525Z,2.73
2022-10-02T03:03:24.293Z,2.90
2022-10-02T03:05:58.628Z,2.57
2022-10-02T03:08:29.991Z,2.53
2022-10-02T03:11:04.138Z,2.10
2022-10-02T03:13:36.628Z,2.57
2022-10-02T03:16:23.816Z,2.03
2022-10-02T03:19:00.120Z,2.03
2022-10-02T03:21:49.852Z,1.93
2022-10-02T03:24:45.079Z,2.30
2022-10-02T03:27:35.028Z,2.67
2022-10-02T03:30:07.418Z,1.83
2022-10-02T03:32:36.296Z,2.47
2022-10-02T03:35:06.188Z,1.90
2022-10-02T03:37:33.446Z,2.90
2022-10-02T03:40:04.499Z,2.27
2022-10-02T03:42:33.470Z,1.70
2022-10-02T03:45:00.432Z,2.73
2022-10-02T03:47:27.128Z,2.50
2022-10-02T03:49:53.814Z,2.47
2022-10-02T03:52:22.443Z,2.03
2022-10-02T03:54:56.878Z,2.07
2022-10-02T03:57:25.548Z,1.73
2022-10-02T04:00:02.185Z,2.17
2022-10-02T04:02:45.119Z,1.97
2022-10-02T04:05:44.867Z,2.20
2022-10-02T04:08:47.135Z,2.50
2022-10-02T04:11:17.138Z,1.73
2022-10-02T04:14:02.542Z,2.07
2022-10-02T04:16:51.451Z,1.80
2022-10-02T04:19:29.460Z,2.57
2022-10-02T04:22:21.188Z,2.70
2022-10-02T04:24:54.400Z,1.80
2022-10-02T04:27:32.958Z,2.10
2022-10-02T04:30:04.226Z,2.97
2022-10-02T04:32:33.857Z,2.37
2022-10-02T04:35:02.759Z,2.07
2022-10-02T04:37:50.887Z,1.70
2022-10-02T04:40:26.918Z,2.70
2022-10-02T04:43:19.692Z,2.40
2022-10-02T04:46:04.634Z,2.17
2022-10-02T04:48:37.137Z,1.87
2022-10-02T04:51:12.249Z,1.77
2022-10-02T04:54:12.718Z,2.10
2022-10-02T04:57:36.613Z,1.67
2022-10-02T05:00:15.917Z,2.43
2022-10-02T05:03:10.065Z,2.20
2022-10-02T05:05:42.422Z,2.20
2022-10-02T05:08:18.140Z,2.87
2022-10-02T05:11:01.274Z,2.60
2022-10-02T05:13:36.498Z,2.43
2022-10-02T05:16:21.977Z,2.60
2022-10-02T05:19:00.538Z,2.80
2022-10-02T05:21:50.482Z,2.80
2022-10-02T05:24:43.434Z,2.63
2022-10-02T05:27:13.011Z,2.93
2022-10-02T05:29:58.353Z,2.83
2022-10-02T05:32:53.207Z,3.30
2022-10-02T05:35:28.700Z,3.13
2022-10-02T05:38:07.068Z,3.47
2022-10-02T05:41:01.342Z,3.30
2022-10-02T05:43:39.824Z,2.87
2022-10-02T05:46:13.166Z,2.87
2022-10-02T05:48:49.955Z,3.57
2022-10-02T05:51:43.301Z,3.73
2022-10-02T05:54:39.918Z,3.40
2022-10-02T05:57:21.328Z,3.50
2022-10-02T06:00:02.505Z,3.17
2022-10-02T06:02:36.802Z,2.73
2022-10-02T06:05:29.307Z,2.80
2022-10-02T06:08:01.989Z,2.77
2022-10-02T06:10:34.539Z,3.20
2022-10-02T06:13:05.105Z,3.20
2022-10-02T06:15:41.712Z,3.30
2022-10-02T06:18:13.986Z,3.90
2022-10-02T06:20:56.315Z,3.27
2022-10-02T06:23:41.009Z,3.37
2022-10-02T06:26:29.055Z,3.70
2022-10-02T06:29:17.430Z,3.00
2022-10-02T06:31:45.352Z,3.47
2022-10-02T06:34:13.888Z,3.30
2022-10-02T06:36:55.437Z,3.40
2022-10-02T06:39:35.915Z,3.87
2022-10-02T06:42:32.442Z,3.10
2022-10-02T06:45:08.419Z,3.70
2022-10-02T06:48:09.690Z,4.40
2022-10-02T06:50:56.239Z,3.33
2022-10-02T06:53:47.237Z,3.77
2022-10-02T06:56:29.699Z,3.67
2022-10-02T06:59:11.762Z,3.50
2022-10-02T07:02:24.801Z,3.40
2022-10-02T07:05:17.073Z,3.50
2022-10-02T07:07:43.725Z,3.53
2022-10-02T07:10:38.093Z,3.47
2022-10-02T07:13:14.054Z,3.27
2022-10-02T07:15:49.485Z,4.03
2022-10-02T07:18:42.666Z,3.47
2022-10-02T07:21:33.800Z,3.07
2022-10-02T07:24:25.693Z,3.17
2022-10-02T07:27:19.321Z,5.33
2022-10-02T07:29:50.380Z,3.07
2022-10-02T07:32:43.580Z,3.10
2022-10-02T07:35:32.823Z,3.10
2022-10-02T07:38:23.437Z,3.00
2022-10-02T07:41:02.040Z,2.60
2022-10-02T07:44:02.016Z,2.07
2022-10-02T07:47:01.883Z,2.50
2022-10-02T07:49:55.504Z,3.27
2022-10-02T07:52:49.356Z,2.60
2022-10-02T07:55:24.060Z,3.80
2022-10-02T07:58:09.940Z,1.90
2022-10-02T08:00:43.342Z,2.43
2022-10-02T08:03:18.676Z,2.27
2022-10-02T08:05:52.707Z,2.57
2022-10-02T08:08:41.047Z,2.77
2022-10-02T08:11:09.537Z,2.20
2022-10-02T08:13:45.802Z,2.33
2022-10-02T08:16:14.847Z,2.13
2022-10-02T08:18:48.837Z,2.20
2022-10-02T08:21:20.093Z,2.60
2022-10-02T08:23:56.251Z,2.40
2022-10-02T08:26:39.050Z,2.13
2022-10-02T08:29:08.323Z,1.90
2022-10-02T08:31:35.422Z,2.27
2022-10-02T08:34:17.680Z,2.20
2022-10-02T08:36:53.132Z,2.40
2022-10-02T08:39:42.612Z,1.73
2022-10-02T08:42:37.528Z,2.00
2022-10-02T08:45:13.565Z,2.20
2022-10-02T08:47:40.605Z,1.83
2022-10-02T08:50:22.158Z,2.77
2022-10-02T08:53:13.563Z,2.00
2022-10-02T08:56:20.139Z,2.23
2022-10-02T08:59:19.170Z,2.20
2022-10-02T09:02:01.311Z,1.97
2022-10-02T09:05:15.998Z,2.17
2022-10-02T09:08:03.632Z,2.63
2022-10-02T09:10:51.752Z,2.00
2022-10-02T09:13:46.420Z,1.67
2022-10-02T09:16:38.218Z,1.97
2022-10-02T09:19:42.657Z,2.03
2022-10-02T09:22:33.189Z,1.80
2022-10-02T09:25:24.060Z,1.97
2022-10-02T09:27:56.517Z,1.60
2022-10-02T09:30:39.358Z,1.93
2022-10-02T09:33:27.642Z,2.23
2022-10-02T09:36:12.825Z,1.90
2022-10-02T09:39:09.740Z,1.80
2022-10-02T09:41:52.256Z,1.80
2022-10-02T09:44:42.223Z,1.70
2022-10-02T09:47:35.507Z,1.80
2022-10-02T09:50:05.180Z,1.60
2022-10-02T09:53:02.544Z,2.60
2022-10-02T09:56:08.237Z,2.17
2022-10-02T09:59:02.198Z,1.90
2022-10-02T10:01:37.925Z,2.57
2022-10-02T10:05:04.382Z,2.03
2022-10-02T10:07:56.408Z,2.07
2022-10-02T10:10:45.243Z,2.03
2022-10-02T10:14:00.326Z,2.03
2022-10-02T10:17:19.196Z,2.83
2022-10-02T10:20:06.386Z,2.77
2022-10-02T10:22:57.701Z,2.50
2022-10-02T10:25:28.304Z,2.30
2022-10-02T10:28:18.959Z,1.80
2022-10-02T10:31:26.632Z,2.03
2022-10-02T10:34:12.084Z,1.97
2022-10-02T10:37:15.892Z,2.00
2022-10-02T10:40:15.609Z,1.90
2022-10-02T10:43:10.902Z,2.20
2022-10-02T10:46:12.831Z,2.17
2022-10-02T10:48:55.061Z,1.70
2022-10-02T10:51:46.801Z,2.10
2022-10-02T10:54:33.270Z,2.20
2022-10-02T10:57:12.077Z,1.50
2022-10-02T11:00:03.184Z,1.63
2022-10-02T11:02:36.261Z,1.70
2022-10-02T11:05:24.651Z,2.00
2022-10-02T11:08:05.802Z,1.77
2022-10-02T11:10:51.318Z,1.80
2022-10-02T11:13:46.659Z,1.60
2022-10-02T11:16:29.303Z,1.40
2022-10-02T11:19:01.781Z,2.00
2022-10-02T11:21:58.199Z,1.60
2022-10-02T11:24:50.324Z,1.63
2022-10-02T11:27:25.495Z,1.47
2022-10-02T11:30:20.518Z,2.40
2022-10-02T11:33:14.650Z,1.67
2022-10-02T11:35:56.344Z,1.90
2022-10-02T11:38:35.603Z,1.97
2022-10-02T11:41:25.582Z,2.03
2022-10-02T11:44:14.119Z,1.97
2022-10-02T11:47:09.891Z,1.57
2022-10-02T11:49:36.510Z,1.77
2022-10-02T11:52:04.210Z,1.87
2022-10-02T11:54:44.788Z,1.97
2022-10-02T11:57:40.358Z,2.10
2022-10-02T12:00:15.985Z,1.77
2022-10-02T12:02:56.308Z,1.70
2022-10-02T12:05:23.978Z,1.60
2022-10-02T12:08:05.031Z,2.10
2022-10-02T12:10:55.267Z,2.50
2022-10-02T12:13:43.098Z,2.30
2022-10-02T12:16:53.408Z,1.90
2022-10-02T12:20:01.926Z,2.10
2022-10-02T12:22:59.990Z,2.83
2022-10-02T12:25:58.107Z,2.03
2022-10-02T12:28:36.540Z,2.57
2022-10-02T12:31:22.798Z,1.97
2022-10-02T12:34:03.490Z,1.77
2022-10-02T12:36:56.485Z,1.60
2022-10-02T12:39:29.064Z,1.70
2022-10-02T12:42:21.674Z,1.70
2022-10-02T12:45:18.835Z,1.73
2022-10-02T12:47:55.799Z,1.50
2022-10-02T12:51:05.882Z,1.77
2022-10-02T12:54:28.138Z,1.57
2022-10-02T12:57:03.502Z,1.43
2022-10-02T12:59:33.151Z,1.60
2022-10-02T13:02:59.978Z,1.80
2022-10-02T13:05:51.184Z,1.87
2022-10-02T13:08:41.300Z,1.60
2022-10-02T13:11:37.723Z,1.57
2022-10-02T13:14:04.602Z,1.50
2022-10-02T13:16:46.636Z,1.50
2022-10-02T13:19:47.859Z,1.27
2022-10-02T13:22:39.727Z,1.40
2022-10-02T13:25:24.859Z,1.60
2022-10-02T13:28:29.437Z,1.43
2022-10-02T13:30:56.049Z,1.33
2022-10-02T13:33:46.842Z,1.23
2022-10-02T13:36:35.071Z,1.23
2022-10-02T13:39:43.481Z,1.27
2022-10-02T13:42:52.352Z,1.43
2022-10-02T13:45:55.823Z,1.10
2022-10-02T13:48:31.592Z,1.23
2022-10-02T13:51:08.790Z,1.20
2022-10-02T13:53:56.243Z,1.17
2022-10-02T13:56:50.683Z,0.80
2022-10-02T13:59:39.150Z,0.97
2022-10-02T14:02:37.672Z,1.50
2022-10-02T14:05:22.390Z,1.40
2022-10-02T14:08:15.897Z,1.20
2022-10-02T14:11:03.195Z,1.23
2022-10-02T14:14:04.715Z,1.30
2022-10-02T14:16:53.564Z,1.50
2022-10-02T14:19:39.758Z,1.20
2022-10-02T14:22:21.157Z,1.10
2022-10-02T14:25:00.063Z,1.00
2022-10-02T14:27:58.144Z,0.90
2022-10-02T14:30:27.562Z,1.00
2022-10-02T14:33:02.712Z,1.57
2022-10-02T14:35:59.835Z,0.90
2022-10-02T14:38:42.426Z,0.90
2022-10-02T14:41:22.800Z,0.87
2022-10-02T14:44:23.082Z,1.03
2022-10-02T14:46:49.677Z,0.90
2022-10-02T14:49:37.464Z,1.30
2022-10-02T14:52:16.455Z,0.80
2022-10-02T14:54:57.880Z,0.80
2022-10-02T14:57:45.793Z,0.80
2022-10-02T15:00:24.605Z,0.90
2022-10-02T15:03:03.446Z,1.87
2022-10-02T15:06:03.121Z,1.20
2022-10-02T15:08:39.754Z,1.10
2022-10-02T15:11:21.210Z,1.17
2022-10-02T15:13:57.791Z,1.20
2022-10-02T15:17:04.232Z,1.20
2022-10-02T15:19:36.616Z,1.37
2022-10-02T15:22:19.813Z,1.17
2022-10-02T15:24:48.669Z,1.20
2022-10-02T15:27:30.925Z,1.50
2022-10-02T15:29:57.540Z,1.33
2022-10-02T15:32:48.600Z,1.83
2022-10-02T15:35:46.974Z,1.20
2022-10-02T15:38:33.480Z,1.33
2022-10-02T15:41:12.443Z,1.27
2022-10-02T15:44:17.888Z,1.23
2022-10-02T15:47:06.176Z,1.30
2022-10-02T15:49:56.452Z,1.23
2022-10-02T15:52:39.202Z,1.17
2022-10-02T15:55:32.370Z,1.80
2022-10-02T15:57:58.996Z,1.50
2022-10-02T16:00:27.229Z,2.30
2022-10-02T16:03:26.132Z,1.60
2022-10-02T16:06:06.519Z,1.80
2022-10-02T16:09:17.884Z,1.40
2022-10-02T16:12:17.959Z,1.50
2022-10-02T16:15:10.255Z,1.37
2022-10-02T16:18:07.513Z,2.20
2022-10-02T16:20:43.053Z,1.80
2022-10-02T16:23:46.609Z,1.73
2022-10-02T16:26:51.802Z,2.47
2022-10-02T16:29:42.690Z,1.70
2022-10-02T16:32:24.090Z,1.80
2022-10-02T16:35:11.973Z,2.17
2022-10-02T16:37:46.563Z,3.07
2022-10-02T16:40:21.918Z,2.40
2022-10-02T16:42:58.389Z,2.57
2022-10-02T16:45:55.854Z,2.90
2022-10-02T16:48:31.601Z,2.27
2022-10-02T16:51:40.291Z,2.50
2022-10-02T16:54:22.170Z,2.80
2022-10-02T16:57:10.402Z,2.40
2022-10-02T16:59:47.030Z,2.13
2022-10-02T17:02:27.586Z,2.07
2022-10-02T17:05:21.687Z,2.23
2022-10-02T17:08:03.674Z,2.60
2022-10-02T17:11:03.388Z,2.60
2022-10-02T17:13:44.265Z,2.00
2022-10-02T17:16:21.485Z,2.73
2022-10-02T17:19:00.093Z,2.33
2022-10-02T17:21:40.601Z,2.77
2022-10-02T17:24:34.374Z,2.20
2022-10-02T17:27:41.726Z,1.97
2022-10-02T17:30:23.822Z,2.43
2022-10-02T17:33:05.590Z,2.70
2022-10-02T17:35:39.115Z,2.10
2022-10-02T17:38:26.740Z,2.47
2022-10-02T17:41:12.184Z,2.70
2022-10-02T17:44:03.503Z,2.97
2022-10-02T17:46:45.272Z,2.60
2022-10-02T17:49:30.776Z,3.10
2022-10-02T17:52:40.833Z,2.80
2022-10-02T17:55:46.689Z,2.57
2022-10-02T17:58:40.297Z,3.37
2022-10-02T18:01:20.651Z,3.07
2022-10-02T18:04:07.781Z,5.77
2022-10-02T18:06:49.575Z,8.70
2022-10-02T18:09:34.291Z,5.57
2022-10-02T18:12:34.084Z,2.73
2022-10-02T18:15:19.201Z,3.40
2022-10-02T18:18:27.909Z,2.80
2022-10-02T18:21:25.033Z,2.40
2022-10-02T18:23:54.610Z,2.90
2022-10-02T18:26:21.241Z,3.13
2022-10-02T18:28:56.886Z,3.60
2022-10-02T18:32:06.961Z,2.77
2022-10-02T18:34:53.422Z,2.83
2022-10-02T18:38:01.550Z,2.67
2022-10-02T18:40:49.524Z,2.70
2022-10-02T18:43:41.229Z,2.43
2022-10-02T18:46:18.089Z,2.80
2022-10-02T18:48:50.452Z,2.50
2022-10-02T18:51:41.688Z,2.33
2022-10-02T18:54:17.435Z,2.57
2022-10-02T18:57:08.395Z,2.97
2022-10-02T19:00:22.985Z,2.63
2022-10-02T19:02:55.663Z,3.80
2022-10-02T19:05:31.096Z,3.57
2022-10-02T19:08:03.481Z,3.03
2022-10-02T19:10:32.981Z,2.93
2022-10-02T19:13:17.937Z,3.83
2022-10-02T19:15:46.867Z,4.33
2022-10-02T19:18:28.272Z,2.87
2022-10-02T19:20:57.910Z,3.53
2022-10-02T19:23:39.371Z,2.83
2022-10-02T19:26:19.863Z,3.40
2022-10-02T19:28:55.341Z,3.37
2022-10-02T19:31:26.791Z,3.20
2022-10-02T19:34:15.985Z,2.93
2022-10-02T19:36:50.189Z,3.17
2022-10-02T19:39:41.247Z,4.37
2022-10-02T19:42:14.942Z,3.07
2022-10-02T19:44:47.417Z,3.30
2022-10-02T19:47:22.491Z,3.33
2022-10-02T19:49:52.077Z,3.37
2022-10-02T19:52:43.666Z,3.83
2022-10-02T19:55:36.911Z,3.27
2022-10-02T19:58:15.645Z,3.13
2022-10-02T20:00:42.738Z,3.50
2022-10-02T20:03:16.962Z,2.80
2022-10-02T20:05:45.153Z,3.30
2022-10-02T20:08:16.621Z,3.30
2022-10-02T20:10:52.518Z,3.67
2022-10-02T20:13:31.413Z,3.57
2022-10-02T20:16:38.896Z,3.70
2022-10-02T20:19:07.617Z,3.80
2022-10-02T20:21:37.552Z,4.23
2022-10-02T20:24:10.975Z,6.03
2022-10-02T20:26:42.104Z,5.33
2022-10-02T20:29:18.566Z,4.70
2022-10-02T20:31:58.432Z,5.00
2022-10-02T20:34:33.849Z,4.77
2022-10-02T20:37:13.372Z,5.03
2022-10-02T20:40:21.833Z,4.40
2022-10-02T20:42:53.826Z,4.30
2022-10-02T20:45:26.718Z,4.40
2022-10-02T20:48:35.801Z,4.40
2022-10-02T20:51:29.605Z,4.33
2022-10-02T20:53:57.392Z,5.33
2022-10-02T20:56:42.236Z,5.10
2022-10-02T20:59:26.889Z,4.50
2022-10-02T21:02:17.917Z,5.30
2022-10-02T21:04:55.908Z,5.53
2022-10-02T21:08:08.105Z,5.00
2022-10-02T21:11:07.015Z,4.23
2022-10-02T21:13:42.550Z,5.10
2022-10-02T21:16:25.176Z,5.13
2022-10-02T21:19:15.084Z,4.97
2022-10-02T21:21:54.045Z,5.13
2022-10-02T21:24:42.220Z,5.00
2022-10-02T21:27:33.584Z,5.40
2022-10-02T21:30:15.081Z,5.27
2022-10-02T21:32:44.457Z,6.50
2022-10-02T21:35:34.020Z,6.23
2022-10-02T21:38:38.212Z,6.13
2022-10-02T21:41:18.270Z,5.23
2022-10-02T21:44:22.996Z,5.67
2022-10-02T21:47:13.500Z,6.50
2022-10-02T21:49:46.153Z,9.10
2022-10-02T21:52:51.392Z,6.20
2022-10-02T21:55:26.911Z,5.47
2022-10-02T21:58:12.827Z,6.20
2022-10-02T22:01:04.984Z,5.27
2022-10-02T22:04:26.713Z,5.80
2022-10-02T22:07:29.784Z,5.70
2022-10-02T22:10:06.315Z,5.03
2022-10-02T22:12:47.610Z,5.73
2022-10-02T22:15:46.693Z,5.33
2022-10-02T22:18:22.502Z,4.67
2022-10-02T22:21:21.468Z,5.07
2022-10-02T22:23:58.869Z,4.77
2022-10-02T22:26:43.252Z,4.47
2022-10-02T22:29:19.573Z,4.37
2022-10-02T22:32:32.848Z,4.90
2022-10-02T22:35:19.671Z,3.87
2022-10-02T22:38:10.582Z,4.30
2022-10-02T22:40:54.559Z,4.43
2022-10-02T22:43:33.582Z,4.30
2022-10-02T22:46:24.000Z,3.83
2022-10-02T22:48:56.908Z,3.43
2022-10-02T22:51:46.493Z,3.80
2022-10-02T22:54:41.786Z,3.60
2022-10-02T22:57:25.774Z,4.10
2022-10-02T23:00:11.759Z,4.00
2022-10-02T23:03:02.304Z,6.77
2022-10-02T23:05:40.976Z,4.07
2022-10-02T23:08:32.298Z,4.30
2022-10-02T23:11:12.344Z,4.20
2022-10-02T23:13:59.886Z,4.20
2022-10-02T23:16:37.372Z,4.33
2022-10-02T23:19:18.419Z,4.53
2022-10-02T23:22:08.575Z,3.97
2022-10-02T23:24:48.818Z,3.93
2022-10-02T23:27:20.803Z,3.70
2022-10-02T23:29:50.918Z,4.03
2022-10-02T23:32:36.979Z,4.20
2022-10-02T23:35:34.689Z,4.20
2022-10-02T23:38:06.561Z,5.43
2022-10-02T23:41:10.302Z,4.03
2022-10-02T23:44:08.596Z,4.70
2022-10-02T23:46:49.752Z,4.50
2022-10-02T23:49:26.788Z,4.93
2022-10-02T23:52:31.513Z,5.20
2022-10-02T23:55:06.920Z,4.57
2022-10-02T23:57:39.572Z,5.30
