createdAt,value
2017-07-09T00:03:26.798Z,0
2017-07-09T00:08:34.539Z,0
2017-07-09T00:13:30.991Z,0
2017-07-09T00:18:27.881Z,0
2017-07-09T00:33:27.119Z,0
2017-07-09T00:38:23.018Z,0
2017-07-09T00:43:21.213Z,0
2017-07-09T00:48:21.819Z,0
2017-07-09T00:53:18.100Z,0
2017-07-09T00:58:14.916Z,0
2017-07-09T01:03:12.001Z,0
2017-07-09T01:08:10.121Z,0
2017-07-09T01:13:06.183Z,0
2017-07-09T01:18:02.802Z,0
2017-07-09T01:28:06.351Z,0
2017-07-09T01:38:11.621Z,0
2017-07-09T01:43:08.988Z,0
2017-07-09T01:48:05.516Z,0
2017-07-09T01:53:02.620Z,0
2017-07-09T01:57:59.255Z,0
2017-07-09T02:02:54.952Z,0
2017-07-09T02:08:00.131Z,0
2017-07-09T02:12:56.569Z,0
2017-07-09T02:17:53.843Z,0
2017-07-09T02:27:55.504Z,0
2017-07-09T02:37:58.858Z,0
2017-07-09T02:42:59.171Z,4
2017-07-09T02:47:54.940Z,4
2017-07-09T02:52:51.903Z,8
2017-07-09T02:57:56.616Z,8
2017-07-09T03:02:52.058Z,12
2017-07-09T03:07:49.201Z,32
2017-07-09T03:22:50.126Z,172
2017-07-09T03:27:46.154Z,152
2017-07-09T03:32:42.194Z,132
2017-07-09T03:37:38.225Z,184
2017-07-09T03:42:33.980Z,256
2017-07-09T03:47:29.801Z,268
2017-07-09T03:52:26.365Z,288
2017-07-09T03:57:23.079Z,388
2017-07-09T04:02:20.407Z,500
2017-07-09T04:07:18.184Z,624
2017-07-09T04:12:18.275Z,820
2017-07-09T04:17:14.468Z,1152
2017-07-09T04:22:10.949Z,1544
2017-07-09T04:27:10.279Z,1564
2017-07-09T04:32:05.572Z,2012
2017-07-09T04:42:02.359Z,2908
2017-07-09T04:47:00.265Z,2436
2017-07-09T04:51:57.237Z,2712
2017-07-09T05:07:05.701Z,3120
2017-07-09T05:17:07.449Z,4944
2017-07-09T05:22:04.899Z,3896
2017-07-09T05:32:04.403Z,3676
2017-07-09T05:37:00.117Z,4172
2017-07-09T05:41:56.602Z,5948
2017-07-09T05:46:52.888Z,6292
2017-07-09T05:51:51.092Z,8216
2017-07-09T05:56:48.421Z,6520
2017-07-09T06:01:44.029Z,4864
2017-07-09T06:06:41.006Z,4904
2017-07-09T06:11:38.911Z,6476
2017-07-09T06:16:34.251Z,7468
2017-07-09T06:21:33.624Z,6372
2017-07-09T06:26:31.128Z,8732
2017-07-09T06:36:38.318Z,4436
2017-07-09T06:41:34.129Z,7268
2017-07-09T06:46:31.362Z,7232
2017-07-09T06:51:27.320Z,8172
2017-07-09T06:56:23.889Z,10840
2017-07-09T07:01:21.297Z,13248
2017-07-09T07:06:18.567Z,11688
2017-07-09T07:11:15.550Z,12788
2017-07-09T07:16:11.695Z,11624
2017-07-09T07:21:09.225Z,13016
2017-07-09T07:26:07.125Z,13804
2017-07-09T07:31:05.512Z,14568
2017-07-09T07:36:03.424Z,16864
2017-07-09T07:41:00.653Z,16424
2017-07-09T07:45:58.345Z,17792
2017-07-09T07:50:55.231Z,19712
2017-07-09T07:55:51.638Z,19104
2017-07-09T08:00:51.098Z,23520
2017-07-09T08:05:46.746Z,17024
2017-07-09T08:15:48.418Z,15132
2017-07-09T08:20:45.453Z,13596
2017-07-09T08:25:42.866Z,13196
2017-07-09T08:30:37.913Z,14792
2017-07-09T08:35:35.333Z,16384
2017-07-09T08:40:31.299Z,20032
2017-07-09T08:45:29.002Z,21504
2017-07-09T08:50:26.317Z,20864
2017-07-09T08:55:22.663Z,43456
2017-07-09T09:00:20.036Z,23168
2017-07-09T09:05:19.045Z,58496
2017-07-09T09:10:17.904Z,67840
2017-07-09T09:15:14.784Z,64032
2017-07-09T09:25:16.745Z,53376
2017-07-09T09:30:14.189Z,89664
2017-07-09T09:35:13.769Z,77984
2017-07-09T09:40:09.700Z,39648
2017-07-09T09:50:04.719Z,86144
2017-07-09T09:55:04.398Z,48192
2017-07-09T09:59:59.403Z,14108
2017-07-09T10:04:59.161Z,74272
2017-07-09T10:09:58.837Z,19744
2017-07-09T10:19:57.693Z,10620
2017-07-09T10:24:53.048Z,9900
2017-07-09T10:34:56.672Z,9268
2017-07-09T10:39:55.937Z,11568
2017-07-09T10:44:51.625Z,17728
2017-07-09T10:49:49.293Z,76448
2017-07-09T10:54:50.301Z,43744
2017-07-09T10:59:49.243Z,9692
2017-07-09T11:04:43.243Z,12864
2017-07-09T11:09:41.071Z,12012
2017-07-09T11:14:37.922Z,55136
2017-07-09T11:19:35.255Z,16896
2017-07-09T11:24:32.562Z,17760
2017-07-09T11:29:29.542Z,94368
2017-07-09T11:34:29.407Z,60640
2017-07-09T11:39:25.305Z,61280
2017-07-09T11:44:25.119Z,26976
2017-07-09T11:49:18.562Z,12652
2017-07-09T11:54:14.040Z,37056
2017-07-09T11:59:12.478Z,111616
2017-07-09T12:04:08.848Z,19040
2017-07-09T12:09:07.371Z,105024
2017-07-09T12:14:07.709Z,92704
2017-07-09T12:19:01.241Z,58048
2017-07-09T12:24:02.050Z,11864
2017-07-09T12:28:55.429Z,61120
2017-07-09T12:33:53.513Z,70688
2017-07-09T12:38:51.474Z,82816
2017-07-09T12:43:48.712Z,58336
2017-07-09T12:48:45.583Z,53856
2017-07-09T12:53:41.790Z,59680
2017-07-09T12:58:38.970Z,64128
2017-07-09T13:03:33.818Z,33664
2017-07-09T13:08:27.504Z,42976
2017-07-09T13:13:24.470Z,68832
2017-07-09T13:18:20.531Z,64416
2017-07-09T13:23:15.625Z,20416
2017-07-09T13:28:11.906Z,16244
2017-07-09T13:33:11.806Z,79168
2017-07-09T13:38:08.246Z,66944
2017-07-09T13:43:04.313Z,52992
2017-07-09T13:48:00.577Z,11120
2017-07-09T13:52:55.932Z,25312
2017-07-09T13:57:51.808Z,69984
2017-07-09T14:02:48.778Z,81280
2017-07-09T14:07:46.167Z,8672
2017-07-09T14:12:43.221Z,6992
2017-07-09T14:17:38.483Z,8464
2017-07-09T14:22:34.343Z,10532
2017-07-09T14:27:30.421Z,11804
2017-07-09T14:32:31.623Z,9212
2017-07-09T14:37:26.201Z,9208
2017-07-09T14:42:22.015Z,9132
2017-07-09T14:47:18.740Z,9564
2017-07-09T14:52:14.489Z,9796
2017-07-09T14:57:10.880Z,8984
2017-07-09T15:02:06.837Z,7984
2017-07-09T15:07:04.046Z,8296
2017-07-09T15:12:00.301Z,6104
2017-07-09T15:16:58.249Z,5388
2017-07-09T15:21:54.501Z,7108
2017-07-09T15:26:51.974Z,5900
2017-07-09T15:31:51.058Z,6176
2017-07-09T15:36:47.265Z,6516
2017-07-09T15:41:48.746Z,5868
2017-07-09T15:46:44.656Z,5704
2017-07-09T15:51:41.130Z,4544
2017-07-09T15:56:38.028Z,4688
2017-07-09T16:01:35.232Z,4872
2017-07-09T16:06:31.955Z,4132
2017-07-09T16:11:28.307Z,4204
2017-07-09T16:21:27.351Z,4012
2017-07-09T16:26:24.167Z,3320
2017-07-09T16:31:21.030Z,3132
2017-07-09T16:36:16.759Z,3756
2017-07-09T16:41:12.627Z,3852
2017-07-09T16:46:08.766Z,3688
2017-07-09T16:51:06.257Z,3640
2017-07-09T16:56:02.012Z,4028
2017-07-09T17:00:58.633Z,4252
2017-07-09T17:05:55.119Z,3900
2017-07-09T17:10:52.099Z,3692
2017-07-09T17:15:50.001Z,3516
2017-07-09T17:20:46.822Z,3272
2017-07-09T17:25:42.369Z,3036
2017-07-09T17:30:38.258Z,3376
2017-07-09T17:35:34.392Z,3660
2017-07-09T17:40:30.423Z,3456
2017-07-09T17:45:29.646Z,3188
2017-07-09T17:50:26.234Z,2948
2017-07-09T17:55:22.824Z,2784
2017-07-09T18:00:18.418Z,2476
2017-07-09T18:05:15.757Z,2160
2017-07-09T18:10:12.354Z,2052
2017-07-09T18:15:08.725Z,1944
2017-07-09T18:20:06.545Z,1904
2017-07-09T18:25:03.273Z,1748
2017-07-09T18:29:58.821Z,1552
2017-07-09T18:34:55.726Z,1360
2017-07-09T18:39:56.450Z,1228
2017-07-09T18:44:51.880Z,1076
2017-07-09T18:49:47.654Z,844
2017-07-09T18:54:43.539Z,744
2017-07-09T18:59:39.434Z,676
2017-07-09T19:04:37.245Z,556
2017-07-09T19:09:34.142Z,516
2017-07-09T19:14:30.714Z,544
2017-07-09T19:19:27.325Z,520
2017-07-09T19:24:23.416Z,404
2017-07-09T19:29:21.136Z,320
2017-07-09T19:34:16.509Z,244
2017-07-09T19:39:14.658Z,168
2017-07-09T19:44:09.993Z,128
2017-07-09T19:49:05.932Z,96
2017-07-09T19:54:02.774Z,68
2017-07-09T19:59:02.891Z,40
2017-07-09T20:03:59.012Z,24
2017-07-09T20:08:54.826Z,16
2017-07-09T20:13:50.870Z,8
2017-07-09T20:18:46.801Z,4
2017-07-09T20:23:43.141Z,0
2017-07-09T20:28:39.707Z,0
2017-07-09T20:33:36.689Z,0
2017-07-09T20:38:33.807Z,0
2017-07-09T20:43:30.572Z,0
2017-07-09T20:48:26.719Z,0
2017-07-09T20:53:22.204Z,0
2017-07-09T20:58:18.304Z,0
2017-07-09T21:03:14.842Z,0
2017-07-09T21:08:10.778Z,0
2017-07-09T21:13:06.821Z,0
2017-07-09T21:18:04.039Z,0
2017-07-09T21:23:03.187Z,0
2017-07-09T21:28:00.276Z,0
2017-07-09T21:32:56.962Z,0
2017-07-09T21:37:54.640Z,0
2017-07-09T21:42:54.092Z,0
2017-07-09T21:47:52.352Z,0
2017-07-09T21:52:50.170Z,0
2017-07-09T21:57:46.886Z,0
2017-07-09T22:02:42.927Z,0
2017-07-09T22:07:40.060Z,0
2017-07-09T22:12:36.999Z,0
2017-07-09T22:17:33.773Z,0
2017-07-09T22:22:30.031Z,0
2017-07-09T22:27:30.207Z,0
2017-07-09T22:37:28.113Z,0
2017-07-09T22:42:27.139Z,0
2017-07-09T22:47:24.645Z,0
2017-07-09T22:52:21.447Z,0
2017-07-09T22:57:20.948Z,0
2017-07-09T23:02:17.961Z,0
2017-07-09T23:07:14.169Z,0
2017-07-09T23:12:11.104Z,0
2017-07-09T23:17:07.814Z,0
2017-07-09T23:22:05.461Z,0
2017-07-09T23:32:04.749Z,0
2017-07-09T23:37:00.605Z,0
2017-07-09T23:41:58.196Z,0
2017-07-09T23:46:54.647Z,0
2017-07-09T23:51:50.607Z,0
2017-07-09T23:56:47.571Z,0
