createdAt,value
2019-06-01T00:00:12.725Z,972.74
2019-06-01T00:15:05.038Z,971.97
2019-06-01T00:30:04.990Z,965.45
2019-06-01T00:45:04.220Z,965.39
2019-06-01T01:00:04.523Z,965.77
2019-06-01T01:15:04.491Z,966.37
2019-06-01T01:30:04.984Z,966.15
2019-06-01T01:45:04.278Z,965.96
2019-06-01T02:00:04.576Z,966.53
2019-06-01T02:15:04.557Z,966.45
2019-06-01T02:30:06.007Z,966.07
2019-06-01T02:45:06.154Z,967.05
2019-06-01T03:00:05.142Z,966.94
2019-06-01T03:15:04.609Z,966.81
2019-06-01T03:30:15.803Z,967.32
2019-06-01T03:45:05.681Z,967.76
2019-06-01T04:00:05.257Z,967.73
2019-06-01T04:15:17.108Z,968.87
2019-06-01T04:30:04.884Z,967.84
2019-06-01T04:45:06.444Z,967.98
2019-06-01T05:00:28.295Z,967.32
2019-06-01T05:15:05.717Z,966.59
2019-06-01T05:30:04.251Z,965.99
2019-06-01T05:45:05.030Z,965.42
2019-06-01T06:00:04.329Z,972.27
2019-06-01T06:15:04.639Z,971.72
2019-06-01T06:30:04.903Z,970.9
2019-06-01T06:45:04.352Z,970.21
2019-06-01T07:00:04.604Z,969.85
2019-06-01T07:15:05.012Z,969.47
2019-06-01T07:30:04.603Z,968.02
2019-06-01T07:45:04.804Z,966.64
2019-06-01T08:00:05.056Z,965.96
2019-06-01T08:15:04.331Z,971.71
2019-06-01T08:30:04.452Z,969.77
2019-06-01T08:45:04.218Z,969.02
2019-06-01T09:00:04.510Z,968.33
2019-06-01T09:15:04.327Z,968.11
2019-06-01T09:30:04.834Z,966.95
2019-06-01T09:45:05.041Z,967.12
2019-06-01T10:00:04.500Z,966.56
2019-06-01T10:15:04.476Z,966.73
2019-06-01T10:30:04.531Z,967.59
2019-06-01T10:45:04.358Z,967.78
2019-06-01T11:00:04.658Z,967.36
2019-06-01T11:15:04.447Z,967.48
2019-06-01T11:30:04.992Z,966.78
2019-06-01T11:45:04.269Z,966.89
2019-06-01T12:00:04.484Z,966.67
2019-06-01T12:15:04.159Z,966.12
2019-06-01T12:30:04.765Z,966.23
2019-06-01T12:45:05.096Z,966.01
2019-06-01T13:00:04.405Z,965.43
2019-06-01T13:15:04.817Z,965.48
2019-06-01T13:30:04.752Z,965.15
2019-06-01T13:45:04.488Z,964.85
2019-06-01T14:00:04.835Z,964.76
2019-06-01T14:15:05.332Z,964.46
2019-06-01T14:30:04.852Z,964.07
2019-06-01T14:45:04.617Z,964.27
2019-06-01T15:00:04.376Z,963.63
2019-06-01T15:15:05.154Z,963.58
2019-06-01T15:30:04.732Z,963.52
2019-06-01T15:45:04.973Z,963.3
2019-06-01T16:00:04.249Z,963.6
2019-06-01T16:15:04.435Z,963.24
2019-06-01T16:30:05.915Z,962.91
2019-06-01T16:45:04.248Z,963.16
2019-06-01T17:00:05.184Z,963.02
2019-06-01T17:15:05.532Z,962.97
2019-06-01T17:30:12.253Z,963.13
2019-06-01T17:45:13.424Z,963.52
2019-06-01T18:00:05.949Z,964.13
2019-06-01T18:15:04.304Z,964.63
2019-06-01T18:30:04.957Z,964.96
2019-06-01T18:45:05.821Z,965.4
2019-06-01T19:00:15.606Z,965.9
2019-06-01T19:15:33.621Z,966.76
2019-06-01T19:30:10.744Z,966.98
2019-06-01T19:45:34.182Z,967.56
2019-06-01T20:00:04.492Z,968.25
2019-06-01T20:15:04.818Z,968.89
2019-06-01T20:30:04.336Z,969.02
2019-06-01T20:45:04.662Z,969.22
2019-06-01T21:00:04.970Z,962.99
2019-06-01T21:15:04.272Z,963.16
2019-06-01T21:30:04.778Z,963.35
2019-06-01T21:45:04.574Z,963.6
2019-06-01T22:00:04.384Z,964.01
2019-06-01T22:15:05.147Z,964.53
2019-06-01T22:30:04.711Z,964.06
2019-06-01T22:45:04.461Z,965.22
2019-06-01T23:00:04.320Z,965.24
2019-06-01T23:15:04.561Z,966.15
2019-06-01T23:30:05.034Z,965.93
2019-06-01T23:45:04.783Z,966.09
