createdAt,value
2023-05-19T00:02:05.704Z,67.90
2023-05-19T00:05:07.994Z,68.10
2023-05-19T00:08:11.222Z,68.20
2023-05-19T00:11:13.042Z,68.30
2023-05-19T00:14:15.169Z,68.50
2023-05-19T00:17:17.158Z,68.50
2023-05-19T00:20:18.851Z,68.60
2023-05-19T00:23:20.529Z,68.50
2023-05-19T00:26:23.078Z,68.60
2023-05-19T00:29:24.747Z,68.80
2023-05-19T00:32:26.518Z,68.70
2023-05-19T00:35:28.214Z,69.10
2023-05-19T00:38:32.106Z,69.30
2023-05-19T00:41:33.799Z,69.30
2023-05-19T00:44:40.329Z,69.40
2023-05-19T00:47:42.071Z,69.60
2023-05-19T00:50:44.717Z,69.70
2023-05-19T00:53:49.412Z,69.80
2023-05-19T00:56:51.301Z,70.00
2023-05-19T00:59:53.005Z,70.00
2023-05-19T01:02:56.044Z,70.00
2023-05-19T01:06:01.606Z,70.00
2023-05-19T01:09:03.732Z,70.00
2023-05-19T01:12:05.668Z,69.90
2023-05-19T01:15:08.182Z,70.00
2023-05-19T01:18:16.837Z,69.90
2023-05-19T01:21:37.798Z,70.00
2023-05-19T01:25:17.566Z,70.20
2023-05-19T01:28:48.980Z,70.40
2023-05-19T01:31:52.477Z,70.60
2023-05-19T01:34:56.045Z,70.90
2023-05-19T01:37:59.297Z,71.00
2023-05-19T01:41:03.923Z,71.10
2023-05-19T01:44:05.820Z,71.00
2023-05-19T01:47:08.293Z,71.20
2023-05-19T01:50:10.984Z,71.30
2023-05-19T01:53:12.773Z,71.30
2023-05-19T01:56:21.865Z,71.40
2023-05-19T01:59:49.318Z,71.50
2023-05-19T02:03:04.971Z,71.60
2023-05-19T02:06:41.322Z,71.80
2023-05-19T02:10:05.161Z,71.80
2023-05-19T02:13:09.034Z,72.00
2023-05-19T02:16:13.287Z,71.90
2023-05-19T02:19:31.974Z,72.00
2023-05-19T02:22:33.634Z,71.90
2023-05-19T02:25:35.322Z,71.90
2023-05-19T02:28:36.988Z,72.00
2023-05-19T02:31:38.766Z,72.20
2023-05-19T02:34:42.170Z,72.30
2023-05-19T02:37:44.317Z,72.30
2023-05-19T02:40:45.914Z,72.40
2023-05-19T02:43:47.522Z,72.50
2023-05-19T02:46:49.240Z,72.80
2023-05-19T02:49:50.938Z,72.80
2023-05-19T02:52:53.822Z,72.90
2023-05-19T02:55:55.456Z,73.20
2023-05-19T02:58:58.370Z,73.20
2023-05-19T03:02:01.567Z,73.30
2023-05-19T03:05:03.818Z,73.50
2023-05-19T03:08:06.127Z,73.60
2023-05-19T03:11:07.730Z,73.70
2023-05-19T03:14:09.463Z,73.90
2023-05-19T03:17:11.139Z,74.20
2023-05-19T03:20:12.962Z,74.30
2023-05-19T03:23:14.528Z,74.30
2023-05-19T03:26:23.149Z,74.50
2023-05-19T03:29:24.913Z,74.60
2023-05-19T03:32:26.770Z,74.60
2023-05-19T03:35:28.990Z,74.80
2023-05-19T03:38:30.621Z,74.90
2023-05-19T03:41:32.438Z,75.10
2023-05-19T03:44:34.143Z,75.10
2023-05-19T03:47:35.876Z,75.20
2023-05-19T03:50:38.006Z,75.40
2023-05-19T03:53:39.683Z,75.50
2023-05-19T03:56:43.293Z,75.60
2023-05-19T03:59:44.960Z,75.80
2023-05-19T04:02:46.786Z,75.70
2023-05-19T04:05:48.567Z,75.70
2023-05-19T04:08:50.442Z,75.90
2023-05-19T04:11:52.172Z,75.80
2023-05-19T04:14:53.933Z,75.40
2023-05-19T04:17:56.670Z,75.30
2023-05-19T04:20:58.380Z,75.20
2023-05-19T04:24:00.170Z,75.20
2023-05-19T04:27:03.540Z,75.00
2023-05-19T04:30:06.244Z,74.90
2023-05-19T04:33:09.238Z,74.90
2023-05-19T04:36:11.489Z,75.10
2023-05-19T04:39:14.404Z,74.90
2023-05-19T04:42:19.152Z,74.90
2023-05-19T04:45:20.838Z,74.60
2023-05-19T04:48:23.051Z,74.50
2023-05-19T04:51:29.737Z,74.40
2023-05-19T04:54:32.291Z,74.00
2023-05-19T04:57:34.016Z,73.80
2023-05-19T05:00:37.080Z,73.70
2023-05-19T05:03:38.850Z,73.40
2023-05-19T05:06:42.455Z,73.50
2023-05-19T05:09:44.128Z,73.30
2023-05-19T05:12:46.041Z,73.30
2023-05-19T05:15:48.410Z,72.80
2023-05-19T05:18:50.606Z,72.80
2023-05-19T05:21:52.472Z,72.70
2023-05-19T05:24:54.388Z,72.20
2023-05-19T05:27:56.212Z,72.00
2023-05-19T05:30:57.852Z,71.80
2023-05-19T05:34:00.001Z,70.40
2023-05-19T05:37:01.615Z,69.80
2023-05-19T05:40:04.560Z,68.70
2023-05-19T05:43:06.214Z,68.20
2023-05-19T05:46:07.935Z,68.30
2023-05-19T05:49:10.129Z,67.30
2023-05-19T05:52:12.697Z,67.20
2023-05-19T05:55:15.571Z,66.20
2023-05-19T05:58:17.313Z,65.90
2023-05-19T06:01:18.918Z,65.20
2023-05-19T06:04:22.222Z,65.40
2023-05-19T06:07:24.301Z,65.30
2023-05-19T06:10:26.222Z,65.20
2023-05-19T06:13:27.900Z,65.10
2023-05-19T06:16:29.633Z,64.70
2023-05-19T06:19:31.853Z,64.50
2023-05-19T06:22:33.560Z,63.70
2023-05-19T06:25:35.619Z,63.10
2023-05-19T06:28:37.403Z,63.00
2023-05-19T06:31:39.177Z,62.10
2023-05-19T06:34:40.948Z,62.70
2023-05-19T06:37:42.769Z,61.90
2023-05-19T06:40:44.470Z,61.90
2023-05-19T06:43:46.102Z,61.80
2023-05-19T06:46:47.878Z,61.60
2023-05-19T06:49:51.550Z,61.10
2023-05-19T06:52:53.444Z,60.60
2023-05-19T06:56:00.062Z,59.60
2023-05-19T06:59:01.906Z,58.40
2023-05-19T07:02:06.740Z,58.00
2023-05-19T07:05:09.179Z,58.30
2023-05-19T07:08:10.985Z,57.50
2023-05-19T07:11:12.671Z,57.30
2023-05-19T07:14:14.362Z,56.70
2023-05-19T07:17:16.028Z,56.10
2023-05-19T07:20:17.704Z,55.20
2023-05-19T07:23:19.336Z,54.30
2023-05-19T07:26:20.979Z,54.90
2023-05-19T07:29:22.642Z,54.70
2023-05-19T07:32:24.799Z,53.40
2023-05-19T07:35:26.870Z,53.20
2023-05-19T07:38:28.799Z,52.50
2023-05-19T07:41:30.603Z,52.40
2023-05-19T07:44:32.400Z,51.00
2023-05-19T07:47:34.082Z,51.60
2023-05-19T07:50:35.750Z,52.10
2023-05-19T07:53:37.445Z,51.00
2023-05-19T07:56:39.105Z,49.70
2023-05-19T07:59:40.726Z,49.00
2023-05-19T08:02:42.488Z,49.50
2023-05-19T08:05:44.405Z,49.90
2023-05-19T08:08:46.257Z,49.30
2023-05-19T08:11:48.223Z,48.90
2023-05-19T08:14:49.963Z,48.60
2023-05-19T08:17:51.765Z,48.80
2023-05-19T08:20:53.412Z,49.10
2023-05-19T08:23:55.151Z,48.90
2023-05-19T08:26:56.752Z,48.80
2023-05-19T08:29:58.586Z,48.60
2023-05-19T08:33:00.453Z,48.30
2023-05-19T08:36:02.216Z,47.90
2023-05-19T08:39:04.017Z,48.00
2023-05-19T08:42:07.893Z,47.40
2023-05-19T08:45:09.994Z,48.20
2023-05-19T08:48:13.299Z,47.10
2023-05-19T08:51:31.215Z,46.70
2023-05-19T08:54:41.338Z,46.30
2023-05-19T08:57:43.503Z,46.50
2023-05-19T09:00:45.905Z,45.80
2023-05-19T09:03:49.793Z,46.30
2023-05-19T09:06:51.968Z,46.40
2023-05-19T09:09:53.617Z,46.30
2023-05-19T09:12:55.372Z,44.80
2023-05-19T09:15:58.045Z,45.50
2023-05-19T09:19:01.029Z,44.30
2023-05-19T09:22:03.427Z,44.20
2023-05-19T09:25:05.402Z,43.60
2023-05-19T09:28:08.983Z,43.70
2023-05-19T09:31:11.315Z,44.40
2023-05-19T09:34:13.864Z,43.10
2023-05-19T09:37:15.751Z,43.90
2023-05-19T09:40:17.414Z,42.60
2023-05-19T09:43:19.147Z,42.90
2023-05-19T09:46:28.379Z,42.10
2023-05-19T09:49:31.203Z,42.30
2023-05-19T09:52:36.054Z,42.20
2023-05-19T09:55:37.735Z,42.10
2023-05-19T09:58:42.020Z,42.00
2023-05-19T10:01:46.573Z,41.40
2023-05-19T10:04:48.717Z,41.60
2023-05-19T10:07:52.268Z,41.50
2023-05-19T10:10:54.246Z,42.20
2023-05-19T10:13:56.284Z,41.50
2023-05-19T10:16:59.372Z,40.40
2023-05-19T10:20:01.355Z,40.60
2023-05-19T10:23:03.938Z,40.80
2023-05-19T10:26:06.858Z,41.60
2023-05-19T10:29:08.867Z,40.60
2023-05-19T10:32:14.427Z,40.80
2023-05-19T10:35:35.746Z,41.70
2023-05-19T10:38:42.950Z,41.20
2023-05-19T10:41:55.126Z,41.80
2023-05-19T10:45:11.201Z,41.70
2023-05-19T10:48:19.329Z,42.00
2023-05-19T10:51:21.160Z,42.80
2023-05-19T10:54:43.358Z,42.80
2023-05-19T10:57:56.857Z,42.40
2023-05-19T11:01:01.718Z,42.20
2023-05-19T11:04:10.848Z,42.20
2023-05-19T11:07:20.148Z,42.70
2023-05-19T11:10:25.439Z,42.30
2023-05-19T11:16:32.141Z,42.20
2023-05-19T11:19:37.126Z,42.70
2023-05-19T11:22:40.109Z,42.30
2023-05-19T11:25:49.975Z,42.50
2023-05-19T11:28:51.990Z,42.20
2023-05-19T11:31:54.442Z,42.00
2023-05-19T11:34:57.532Z,41.50
2023-05-19T11:37:59.429Z,42.10
2023-05-19T11:41:01.433Z,41.80
2023-05-19T11:44:03.104Z,42.30
2023-05-19T11:47:05.748Z,42.10
2023-05-19T11:50:07.839Z,42.10
2023-05-19T11:53:13.167Z,41.90
2023-05-19T11:56:15.161Z,41.50
2023-05-19T11:59:16.788Z,40.60
2023-05-19T12:02:25.857Z,41.10
2023-05-19T12:05:28.830Z,40.40
2023-05-19T12:08:30.517Z,41.40
2023-05-19T12:11:32.204Z,41.80
2023-05-19T12:14:34.498Z,41.00
2023-05-19T12:17:36.498Z,41.70
2023-05-19T12:20:38.302Z,41.00
2023-05-19T12:23:41.461Z,41.10
2023-05-19T12:26:43.304Z,40.60
2023-05-19T12:29:53.125Z,40.70
2023-05-19T12:32:57.534Z,40.90
2023-05-19T12:35:59.828Z,41.40
2023-05-19T12:39:04.767Z,41.50
2023-05-19T12:42:10.947Z,41.60
2023-05-19T12:45:12.763Z,39.30
2023-05-19T12:48:18.081Z,39.90
2023-05-19T12:51:20.420Z,39.50
2023-05-19T12:54:22.826Z,39.80
2023-05-19T12:57:26.198Z,39.60
2023-05-19T13:00:30.995Z,39.30
2023-05-19T13:03:33.013Z,39.30
2023-05-19T13:06:35.013Z,39.50
2023-05-19T13:09:36.660Z,39.30
2023-05-19T13:12:38.766Z,39.60
2023-05-19T13:15:48.547Z,39.20
2023-05-19T13:18:51.426Z,39.60
2023-05-19T13:21:53.255Z,39.20
2023-05-19T13:24:58.655Z,39.30
2023-05-19T13:28:03.918Z,40.00
2023-05-19T13:31:05.721Z,39.10
2023-05-19T13:34:07.891Z,39.40
2023-05-19T13:37:10.046Z,38.40
2023-05-19T13:40:13.243Z,39.60
2023-05-19T13:43:14.968Z,40.10
2023-05-19T13:46:16.694Z,40.50
2023-05-19T13:49:18.389Z,41.10
2023-05-19T13:52:23.584Z,40.70
2023-05-19T13:55:27.273Z,41.60
2023-05-19T13:58:30.418Z,41.50
2023-05-19T14:01:32.801Z,42.00
2023-05-19T14:04:38.408Z,42.20
2023-05-19T14:07:40.215Z,42.70
2023-05-19T14:10:43.067Z,42.70
2023-05-19T14:13:44.846Z,42.50
2023-05-19T14:16:46.614Z,42.40
2023-05-19T14:19:48.281Z,42.60
2023-05-19T14:22:50.084Z,41.80
2023-05-19T14:25:51.854Z,41.80
2023-05-19T14:28:53.504Z,41.70
2023-05-19T14:31:55.229Z,41.00
2023-05-19T14:34:56.896Z,40.70
2023-05-19T14:37:58.495Z,40.70
2023-05-19T14:41:00.161Z,41.00
2023-05-19T14:44:01.796Z,41.30
2023-05-19T14:47:04.118Z,42.00
2023-05-19T14:50:06.226Z,41.50
2023-05-19T14:53:07.849Z,41.50
2023-05-19T14:56:09.520Z,40.00
2023-05-19T14:59:11.252Z,40.50
2023-05-19T15:02:12.843Z,40.90
2023-05-19T15:05:14.543Z,41.10
2023-05-19T15:08:16.586Z,41.40
2023-05-19T15:11:18.340Z,41.40
2023-05-19T15:14:19.986Z,42.00
2023-05-19T15:17:21.726Z,41.60
2023-05-19T15:20:23.394Z,41.90
2023-05-19T15:23:25.107Z,40.60
2023-05-19T15:26:29.639Z,40.20
2023-05-19T15:29:31.500Z,40.30
2023-05-19T15:32:33.755Z,39.00
2023-05-19T15:35:35.437Z,39.00
2023-05-19T15:38:37.209Z,39.00
2023-05-19T15:41:39.701Z,38.90
2023-05-19T15:44:41.412Z,39.70
2023-05-19T15:47:43.027Z,39.90
2023-05-19T15:50:52.312Z,40.50
2023-05-19T15:53:54.271Z,40.60
2023-05-19T15:56:55.904Z,40.90
2023-05-19T15:59:57.545Z,40.90
2023-05-19T16:02:59.290Z,40.90
2023-05-19T16:06:01.167Z,41.50
2023-05-19T16:09:03.532Z,40.60
2023-05-19T16:12:05.498Z,40.90
2023-05-19T16:15:07.675Z,40.50
2023-05-19T16:18:09.396Z,40.60
2023-05-19T16:21:11.092Z,40.60
2023-05-19T16:24:13.051Z,40.50
2023-05-19T16:27:14.771Z,40.50
2023-05-19T16:30:16.723Z,40.50
2023-05-19T16:33:18.409Z,40.50
2023-05-19T16:36:22.590Z,40.90
2023-05-19T16:39:24.463Z,40.60
2023-05-19T16:42:26.966Z,40.70
2023-05-19T16:45:28.709Z,41.00
2023-05-19T16:48:30.617Z,41.20
2023-05-19T16:51:32.386Z,41.40
2023-05-19T16:54:34.614Z,41.60
2023-05-19T16:57:36.390Z,41.40
2023-05-19T17:00:38.112Z,41.60
2023-05-19T17:03:39.831Z,41.60
2023-05-19T17:06:41.688Z,41.80
2023-05-19T17:09:44.046Z,41.30
2023-05-19T17:12:45.769Z,41.10
2023-05-19T17:15:52.304Z,41.30
2023-05-19T17:18:54.091Z,41.20
2023-05-19T17:21:56.142Z,41.40
2023-05-19T17:24:57.965Z,41.30
2023-05-19T17:27:59.609Z,41.40
2023-05-19T17:31:01.734Z,41.90
2023-05-19T17:34:03.419Z,42.30
2023-05-19T17:37:05.109Z,42.00
2023-05-19T17:40:07.490Z,42.20
2023-05-19T17:43:09.138Z,42.20
2023-05-19T17:46:11.636Z,42.00
2023-05-19T17:49:13.866Z,42.10
2023-05-19T17:52:16.406Z,42.30
2023-05-19T17:55:18.718Z,42.80
2023-05-19T17:58:20.765Z,42.50
2023-05-19T18:01:25.627Z,42.70
2023-05-19T18:04:27.758Z,42.80
2023-05-19T18:07:30.216Z,42.90
2023-05-19T18:10:36.044Z,43.20
2023-05-19T18:13:39.200Z,43.00
2023-05-19T18:16:40.846Z,43.20
2023-05-19T18:19:42.545Z,43.20
2023-05-19T18:22:44.218Z,43.40
2023-05-19T18:25:50.816Z,43.30
2023-05-19T18:28:52.426Z,43.70
2023-05-19T18:31:54.113Z,43.60
2023-05-19T18:34:55.778Z,43.80
2023-05-19T18:37:57.465Z,43.70
2023-05-19T18:41:00.724Z,43.70
2023-05-19T18:44:02.394Z,43.80
2023-05-19T18:47:04.220Z,44.30
2023-05-19T18:50:06.972Z,44.30
2023-05-19T18:53:08.641Z,44.40
2023-05-19T18:56:15.140Z,44.40
2023-05-19T18:59:16.773Z,44.80
2023-05-19T19:02:18.517Z,44.80
2023-05-19T19:05:21.310Z,45.00
2023-05-19T19:08:23.175Z,45.10
2023-05-19T19:11:24.829Z,45.20
2023-05-19T19:14:26.525Z,45.20
2023-05-19T19:17:28.213Z,44.80
2023-05-19T19:20:30.378Z,44.70
2023-05-19T19:23:32.374Z,44.40
2023-05-19T19:26:33.980Z,44.40
2023-05-19T19:29:35.841Z,44.30
2023-05-19T19:32:37.486Z,44.40
2023-05-19T19:35:39.127Z,44.30
2023-05-19T19:38:40.854Z,44.40
2023-05-19T19:41:42.547Z,44.70
2023-05-19T19:44:44.181Z,44.60
2023-05-19T19:47:46.272Z,44.80
2023-05-19T19:50:53.875Z,45.10
2023-05-19T19:53:55.536Z,45.20
2023-05-19T19:56:57.249Z,45.40
2023-05-19T20:00:07.369Z,45.40
2023-05-19T20:03:09.127Z,45.60
2023-05-19T20:06:10.799Z,45.70
2023-05-19T20:09:12.453Z,45.90
2023-05-19T20:12:14.138Z,45.90
2023-05-19T20:15:16.214Z,45.80
2023-05-19T20:18:17.928Z,46.10
2023-05-19T20:21:19.554Z,45.90
2023-05-19T20:24:21.275Z,46.20
2023-05-19T20:27:22.877Z,46.20
2023-05-19T20:30:24.781Z,46.40
2023-05-19T20:33:26.606Z,46.70
2023-05-19T20:36:28.237Z,47.00
2023-05-19T20:39:31.099Z,47.20
2023-05-19T20:42:33.604Z,47.40
2023-05-19T20:45:35.536Z,47.60
2023-05-19T20:48:37.367Z,47.80
2023-05-19T20:51:39.084Z,48.10
2023-05-19T20:54:40.704Z,48.10
2023-05-19T20:57:43.787Z,48.50
2023-05-19T21:00:47.352Z,48.70
2023-05-19T21:03:48.978Z,48.90
2023-05-19T21:06:50.721Z,49.20
2023-05-19T21:09:54.273Z,49.50
2023-05-19T21:13:00.795Z,49.70
2023-05-19T21:16:02.817Z,49.90
2023-05-19T21:19:06.457Z,50.10
2023-05-19T21:22:08.130Z,50.40
2023-05-19T21:25:10.266Z,50.60
2023-05-19T21:28:14.776Z,50.90
2023-05-19T21:31:16.745Z,51.10
2023-05-19T21:34:18.642Z,51.30
2023-05-19T21:37:21.497Z,51.60
2023-05-19T21:40:23.302Z,51.90
2023-05-19T21:43:26.266Z,52.20
2023-05-19T21:46:29.099Z,52.40
2023-05-19T21:49:31.384Z,52.50
2023-05-19T21:52:33.272Z,52.80
2023-05-19T21:55:35.059Z,53.00
2023-05-19T21:58:37.046Z,53.20
2023-05-19T22:01:38.887Z,53.40
2023-05-19T22:04:42.440Z,53.50
2023-05-19T22:07:44.328Z,53.80
2023-05-19T22:10:49.992Z,53.90
2023-05-19T22:13:54.556Z,54.20
2023-05-19T22:16:56.440Z,54.30
2023-05-19T22:19:58.397Z,54.60
2023-05-19T22:23:01.316Z,54.80
2023-05-19T22:26:03.178Z,54.90
2023-05-19T22:29:04.820Z,55.10
2023-05-19T22:32:11.783Z,55.40
2023-05-19T22:35:13.499Z,55.50
2023-05-19T22:38:15.214Z,55.80
2023-05-19T22:41:16.834Z,56.10
2023-05-19T22:44:19.488Z,56.40
2023-05-19T22:47:21.649Z,56.50
2023-05-19T22:50:23.269Z,56.90
2023-05-19T22:53:25.124Z,57.30
2023-05-19T22:56:26.950Z,57.70
2023-05-19T22:59:29.040Z,58.00
2023-05-19T23:02:30.781Z,58.20
2023-05-19T23:05:32.482Z,58.50
2023-05-19T23:08:34.260Z,58.80
2023-05-19T23:11:36.017Z,59.00
2023-05-19T23:14:37.679Z,59.30
2023-05-19T23:17:39.462Z,59.50
2023-05-19T23:20:41.151Z,59.90
2023-05-19T23:23:42.875Z,60.20
2023-05-19T23:26:44.600Z,60.40
2023-05-19T23:29:50.429Z,60.50
2023-05-19T23:32:52.960Z,60.70
2023-05-19T23:35:54.743Z,61.00
2023-05-19T23:38:56.381Z,61.20
2023-05-19T23:41:58.169Z,61.40
2023-05-19T23:45:01.532Z,61.60
2023-05-19T23:48:03.274Z,61.90
2023-05-19T23:51:05.391Z,62.10
2023-05-19T23:54:07.085Z,62.20
2023-05-19T23:57:08.809Z,62.30
