createdAt,value
2019-04-25T00:01:46.202Z,11.85
2019-04-25T00:06:52.567Z,10.58
2019-04-25T00:11:59.713Z,12.07
2019-04-25T00:17:06.763Z,11.80
2019-04-25T00:22:26.355Z,12.90
2019-04-25T00:27:33.150Z,12.18
2019-04-25T00:32:39.262Z,12.60
2019-04-25T00:37:46.040Z,12.65
2019-04-25T00:42:53.821Z,12.77
2019-04-25T00:48:00.097Z,10.23
2019-04-25T00:53:06.069Z,11.93
2019-04-25T00:58:19.309Z,11.90
2019-04-25T01:03:26.817Z,12.75
2019-04-25T01:08:32.787Z,11.95
2019-04-25T01:13:38.757Z,12.33
2019-04-25T01:18:45.399Z,12.45
2019-04-25T01:23:51.535Z,12.85
2019-04-25T01:28:59.359Z,9.20
2019-04-25T01:34:07.456Z,12.68
2019-04-25T01:44:24.045Z,14.10
2019-04-25T01:49:30.488Z,13.25
2019-04-25T01:54:36.457Z,13.45
2019-04-25T01:59:43.823Z,13.88
2019-04-25T02:04:51.426Z,15.95
2019-04-25T02:09:57.543Z,13.40
2019-04-25T02:15:06.099Z,13.58
2019-04-25T02:20:13.962Z,15.03
2019-04-25T02:25:20.169Z,14.23
2019-04-25T02:30:26.653Z,13.98
2019-04-25T02:35:34.728Z,14.15
2019-04-25T02:40:40.177Z,13.30
2019-04-25T02:45:49.078Z,14.10
2019-04-25T02:50:58.652Z,14.93
2019-04-25T02:56:25.758Z,13.40
2019-04-25T03:11:27.468Z,12.82
2019-04-25T03:16:34.777Z,13.75
2019-04-25T03:21:44.975Z,14.15
2019-04-25T03:26:50.075Z,14.50
2019-04-25T03:31:56.401Z,13.72
2019-04-25T03:37:05.020Z,13.20
2019-04-25T03:42:10.318Z,12.80
2019-04-25T03:47:16.179Z,14.38
2019-04-25T03:52:23.761Z,13.22
2019-04-25T03:57:29.662Z,12.58
2019-04-25T04:02:35.532Z,13.70
2019-04-25T04:07:41.402Z,13.30
2019-04-25T04:12:47.268Z,13.78
2019-04-25T04:17:54.879Z,12.43
2019-04-25T04:23:07.145Z,14.07
2019-04-25T04:28:14.060Z,15.40
2019-04-25T04:33:29.805Z,12.55
2019-04-25T04:38:28.699Z,12.73
2019-04-25T04:43:34.577Z,12.78
2019-04-25T04:48:40.954Z,14.38
2019-04-25T04:53:46.818Z,11.93
2019-04-25T04:58:53.962Z,14.85
2019-04-25T05:04:07.661Z,9.43
2019-04-25T05:09:15.640Z,12.30
2019-04-25T05:14:23.870Z,11.90
2019-04-25T05:19:29.986Z,13.50
2019-04-25T05:24:36.155Z,13.13
2019-04-25T05:29:43.880Z,11.63
2019-04-25T05:34:49.942Z,21.23
2019-04-25T05:39:55.916Z,14.07
2019-04-25T05:45:02.392Z,13.30
2019-04-25T05:50:08.366Z,11.88
2019-04-25T05:55:17.316Z,11.80
2019-04-25T06:00:24.314Z,12.43
2019-04-25T06:10:48.915Z,13.15
2019-04-25T06:15:56.551Z,12.35
2019-04-25T06:21:03.188Z,12.58
2019-04-25T06:26:23.035Z,17.27
2019-04-25T06:31:17.231Z,15.10
2019-04-25T06:36:24.556Z,13.00
2019-04-25T06:41:30.972Z,12.95
2019-04-25T06:46:53.582Z,13.43
2019-04-25T06:51:59.752Z,12.05
2019-04-25T06:57:05.723Z,12.13
2019-04-25T07:02:11.792Z,11.48
2019-04-25T07:07:17.763Z,10.85
2019-04-25T07:12:26.729Z,10.78
2019-04-25T07:17:31.341Z,11.65
2019-04-25T07:22:37.777Z,10.43
2019-04-25T07:27:53.496Z,10.40
2019-04-25T07:33:03.823Z,9.95
2019-04-25T07:38:09.847Z,13.38
2019-04-25T07:43:15.842Z,14.95
2019-04-25T07:48:23.214Z,11.35
2019-04-25T07:53:30.598Z,9.43
2019-04-25T08:03:50.474Z,9.65
2019-04-25T08:08:56.347Z,9.83
2019-04-25T08:14:15.933Z,9.33
2019-04-25T08:19:23.563Z,9.85
2019-04-25T08:29:39.246Z,22.75
2019-04-25T08:34:45.314Z,8.53
2019-04-25T08:39:53.926Z,8.08
2019-04-25T08:45:00.607Z,8.68
2019-04-25T08:50:26.320Z,9.53
2019-04-25T08:55:38.288Z,8.35
2019-04-25T09:01:01.999Z,8.28
2019-04-25T09:06:08.895Z,8.35
2019-04-25T09:11:15.073Z,7.40
2019-04-25T09:16:21.136Z,7.37
2019-04-25T09:21:27.316Z,9.13
2019-04-25T09:26:35.030Z,10.18
2019-04-25T09:31:41.319Z,7.15
2019-04-25T09:36:47.480Z,8.30
2019-04-25T09:41:53.597Z,6.95
2019-04-25T09:46:59.729Z,7.37
2019-04-25T09:52:10.529Z,7.97
2019-04-25T09:57:21.090Z,7.42
2019-04-25T10:02:27.474Z,7.20
2019-04-25T10:07:33.443Z,7.37
2019-04-25T10:12:39.310Z,8.08
2019-04-25T10:17:46.114Z,6.78
2019-04-25T10:22:53.590Z,7.50
2019-04-25T10:28:00.200Z,6.87
2019-04-25T10:33:06.475Z,5.80
2019-04-25T10:38:13.947Z,6.62
2019-04-25T10:48:27.148Z,6.35
2019-04-25T10:53:33.929Z,7.22
2019-04-25T10:58:40.234Z,7.10
2019-04-25T11:03:51.711Z,7.15
2019-04-25T11:08:57.787Z,7.28
2019-04-25T11:14:03.761Z,6.33
2019-04-25T11:19:10.146Z,7.70
2019-04-25T11:24:16.043Z,6.72
2019-04-25T11:29:23.802Z,7.47
2019-04-25T11:39:36.617Z,6.05
2019-04-25T11:44:45.457Z,6.45
2019-04-25T11:49:51.954Z,6.03
2019-04-25T11:54:57.983Z,5.65
2019-04-25T12:00:06.129Z,6.05
2019-04-25T12:05:14.958Z,6.42
2019-04-25T12:15:28.111Z,8.10
2019-04-25T12:20:34.390Z,5.62
2019-04-25T12:25:40.363Z,6.70
2019-04-25T12:30:47.432Z,26.62
2019-04-25T12:35:55.264Z,15.15
2019-04-25T12:46:08.356Z,22.60
2019-04-25T12:51:14.418Z,45.67
2019-04-25T12:56:20.505Z,41.68
2019-04-25T13:01:26.660Z,8.90
2019-04-25T13:06:33.825Z,5.95
2019-04-25T13:11:39.932Z,5.65
2019-04-25T13:16:45.900Z,6.25
2019-04-25T13:21:51.858Z,5.85
2019-04-25T13:27:15.264Z,6.15
2019-04-25T13:32:31.988Z,6.40
2019-04-25T13:37:39.383Z,5.65
2019-04-25T13:42:45.349Z,6.37
2019-04-25T13:47:51.223Z,4.87
2019-04-25T13:52:57.188Z,5.72
2019-04-25T13:58:04.311Z,4.45
2019-04-25T14:03:10.512Z,5.08
2019-04-25T14:08:16.447Z,6.83
2019-04-25T14:13:24.183Z,7.40
2019-04-25T14:23:37.867Z,8.43
2019-04-25T14:28:44.287Z,7.22
2019-04-25T14:33:51.776Z,7.25
2019-04-25T14:38:59.843Z,7.05
2019-04-25T14:44:05.918Z,7.70
2019-04-25T14:49:12.397Z,7.35
2019-04-25T14:54:20.006Z,7.60
2019-04-25T14:59:26.510Z,6.83
2019-04-25T15:04:33.138Z,6.80
2019-04-25T15:09:39.256Z,6.58
2019-04-25T15:14:45.233Z,6.58
2019-04-25T15:19:51.225Z,7.15
2019-04-25T15:24:57.369Z,11.20
2019-04-25T15:30:05.078Z,6.92
2019-04-25T15:35:13.716Z,7.30
2019-04-25T15:40:21.829Z,6.78
2019-04-25T15:45:29.440Z,8.23
2019-04-25T15:50:35.316Z,7.28
2019-04-25T15:55:41.181Z,8.05
2019-04-25T16:00:47.728Z,6.95
2019-04-25T16:05:53.737Z,7.90
2019-04-25T16:10:59.820Z,6.78
2019-04-25T16:16:07.106Z,6.95
2019-04-25T16:21:14.004Z,8.03
2019-04-25T16:26:19.973Z,7.40
2019-04-25T16:31:28.074Z,9.28
2019-04-25T16:36:34.578Z,12.82
2019-04-25T16:41:42.539Z,9.68
2019-04-25T16:46:48.772Z,8.88
2019-04-25T16:51:54.676Z,7.80
2019-04-25T16:57:01.017Z,8.13
2019-04-25T17:02:07.608Z,6.90
2019-04-25T17:07:15.996Z,8.18
2019-04-25T17:12:22.722Z,7.97
2019-04-25T17:17:30.724Z,9.18
2019-04-25T17:22:39.395Z,9.33
2019-04-25T17:27:46.778Z,9.10
2019-04-25T17:33:09.340Z,8.60
2019-04-25T17:38:19.474Z,9.03
2019-04-25T17:43:27.121Z,8.48
2019-04-25T17:48:34.113Z,8.58
2019-04-25T17:53:41.187Z,7.37
2019-04-25T17:58:47.174Z,6.50
2019-04-25T18:03:53.360Z,9.55
2019-04-25T18:08:59.271Z,9.80
2019-04-25T18:14:05.604Z,7.75
2019-04-25T18:19:17.517Z,9.43
2019-04-25T18:24:39.041Z,10.18
2019-04-25T18:29:46.206Z,10.93
2019-04-25T18:34:53.962Z,10.35
2019-04-25T18:40:10.381Z,11.80
2019-04-25T18:45:18.498Z,10.58
2019-04-25T18:50:26.023Z,11.68
2019-04-25T18:55:37.467Z,13.28
2019-04-25T19:00:47.991Z,12.50
2019-04-25T19:06:04.097Z,10.45
2019-04-25T19:11:10.414Z,10.28
2019-04-25T19:16:19.213Z,8.78
2019-04-25T19:21:25.180Z,9.83
2019-04-25T19:26:31.222Z,9.98
2019-04-25T19:31:37.246Z,11.68
2019-04-25T19:36:43.313Z,14.30
2019-04-25T19:42:07.392Z,13.03
2019-04-25T19:47:13.979Z,13.50
2019-04-25T19:52:19.844Z,11.35
2019-04-25T19:57:25.924Z,10.63
2019-04-25T20:02:36.804Z,11.90
2019-04-25T20:07:48.198Z,11.05
2019-04-25T20:12:55.507Z,10.85
2019-04-25T20:18:01.484Z,11.93
2019-04-25T20:23:07.754Z,12.95
2019-04-25T20:28:13.837Z,12.55
2019-04-25T20:33:19.902Z,11.68
2019-04-25T20:38:25.872Z,9.95
2019-04-25T20:43:32.083Z,10.80
2019-04-25T20:48:39.894Z,8.85
2019-04-25T20:53:46.479Z,9.53
2019-04-25T20:58:53.550Z,7.95
2019-04-25T21:03:59.724Z,10.15
2019-04-25T21:09:07.782Z,9.85
2019-04-25T21:14:15.040Z,12.35
2019-04-25T21:19:28.382Z,15.65
2019-04-25T21:24:34.356Z,13.35
2019-04-25T21:29:40.637Z,10.08
2019-04-25T21:34:46.708Z,12.53
2019-04-25T21:39:56.202Z,19.75
2019-04-25T21:45:02.685Z,14.65
2019-04-25T21:50:09.839Z,12.28
2019-04-25T21:55:16.221Z,13.87
2019-04-25T22:00:40.728Z,15.32
2019-04-25T22:05:48.338Z,15.08
2019-04-25T22:10:54.938Z,16.60
2019-04-25T22:16:02.230Z,16.12
2019-04-25T22:21:08.617Z,16.52
2019-04-25T22:26:15.190Z,17.70
2019-04-25T22:31:24.438Z,16.25
2019-04-25T22:41:35.969Z,16.50
2019-04-25T22:46:42.563Z,16.77
2019-04-25T22:51:48.633Z,16.90
2019-04-25T22:56:54.919Z,17.67
2019-04-25T23:02:17.568Z,17.70
2019-04-25T23:07:24.050Z,17.05
2019-04-25T23:12:30.433Z,18.37
2019-04-25T23:17:36.402Z,20.02
2019-04-25T23:22:42.792Z,23.22
2019-04-25T23:28:07.788Z,19.82
2019-04-25T23:33:14.707Z,17.20
2019-04-25T23:38:20.867Z,18.48
2019-04-25T23:43:26.754Z,18.15
2019-04-25T23:48:32.710Z,18.25
2019-04-25T23:53:38.783Z,16.42
2019-04-25T23:58:44.860Z,17.12
