createdAt,value
2022-11-15T00:00:56.065Z,118.99
2022-11-15T00:03:25.537Z,118.99
2022-11-15T00:05:52.818Z,118.99
2022-11-15T00:08:19.632Z,118.99
2022-11-15T00:10:57.203Z,118.99
2022-11-15T00:13:24.015Z,118.99
2022-11-15T00:15:50.829Z,118.99
2022-11-15T00:18:18.573Z,118.99
2022-11-15T00:20:45.618Z,118.99
2022-11-15T00:23:12.640Z,118.99
2022-11-15T00:25:39.564Z,118.99
2022-11-15T00:28:06.308Z,118.99
2022-11-15T00:30:33.150Z,118.99
2022-11-15T00:33:07.236Z,118.93
2022-11-15T00:35:35.215Z,118.88
2022-11-15T00:38:02.776Z,118.92
2022-11-15T00:40:29.641Z,118.99
2022-11-15T00:42:56.897Z,118.98
2022-11-15T00:45:23.914Z,118.95
2022-11-15T00:47:50.950Z,118.99
2022-11-15T00:50:18.106Z,118.99
2022-11-15T00:52:45.513Z,118.99
2022-11-15T00:55:16.131Z,118.87
2022-11-15T00:57:42.962Z,118.68
2022-11-15T01:00:10.521Z,118.90
2022-11-15T01:02:37.190Z,118.90
2022-11-15T01:05:04.823Z,118.82
2022-11-15T01:07:31.656Z,118.99
2022-11-15T01:09:58.529Z,118.99
2022-11-15T01:12:25.386Z,118.99
2022-11-15T01:14:52.198Z,118.99
2022-11-15T01:17:19.039Z,118.99
2022-11-15T01:19:45.977Z,118.99
2022-11-15T01:22:12.745Z,118.99
2022-11-15T01:24:39.514Z,118.99
2022-11-15T01:27:06.474Z,118.99
2022-11-15T01:29:34.321Z,118.99
2022-11-15T01:32:01.375Z,118.99
2022-11-15T01:34:28.070Z,118.99
2022-11-15T01:36:54.817Z,118.99
2022-11-15T01:39:21.533Z,118.99
2022-11-15T01:41:48.309Z,118.99
2022-11-15T01:44:50.330Z,118.99
2022-11-15T01:47:39.486Z,118.99
2022-11-15T01:50:13.075Z,118.99
2022-11-15T01:52:41.101Z,118.99
2022-11-15T01:55:20.895Z,118.99
2022-11-15T01:57:51.473Z,118.99
2022-11-15T02:00:18.499Z,118.99
2022-11-15T02:02:45.277Z,118.99
2022-11-15T02:05:12.419Z,118.99
2022-11-15T02:07:39.458Z,118.99
2022-11-15T02:10:17.879Z,118.99
2022-11-15T02:12:45.086Z,118.99
2022-11-15T02:15:12.463Z,118.99
2022-11-15T02:18:07.370Z,118.99
2022-11-15T02:20:44.463Z,118.99
2022-11-15T02:23:20.061Z,118.99
2022-11-15T02:25:46.786Z,118.99
2022-11-15T02:28:31.770Z,118.99
2022-11-15T02:31:17.290Z,118.99
2022-11-15T02:34:06.653Z,118.99
2022-11-15T02:36:48.656Z,118.99
2022-11-15T02:39:52.478Z,118.99
2022-11-15T02:42:43.243Z,118.99
2022-11-15T02:45:14.309Z,118.99
2022-11-15T02:47:48.972Z,118.99
2022-11-15T02:50:19.468Z,118.99
2022-11-15T02:52:47.823Z,118.99
2022-11-15T02:55:35.317Z,118.99
2022-11-15T02:58:39.117Z,118.99
2022-11-15T03:01:25.412Z,118.99
2022-11-15T03:04:15.663Z,118.99
2022-11-15T03:06:53.159Z,118.99
2022-11-15T03:09:33.018Z,118.91
2022-11-15T03:12:18.311Z,118.82
2022-11-15T03:14:58.451Z,118.67
2022-11-15T03:17:30.886Z,118.81
2022-11-15T03:20:02.143Z,118.98
2022-11-15T03:22:31.557Z,118.92
2022-11-15T03:25:06.513Z,118.99
2022-11-15T03:27:39.245Z,118.99
2022-11-15T03:30:09.215Z,118.99
2022-11-15T03:32:41.352Z,118.99
2022-11-15T03:35:12.664Z,118.99
2022-11-15T03:38:05.797Z,118.99
2022-11-15T03:40:44.038Z,118.99
2022-11-15T03:43:11.295Z,118.99
2022-11-15T03:45:48.737Z,118.99
2022-11-15T03:48:25.468Z,118.99
2022-11-15T03:50:52.812Z,118.99
2022-11-15T03:53:19.583Z,118.99
2022-11-15T03:55:46.192Z,118.99
2022-11-15T03:58:12.857Z,118.99
2022-11-15T04:00:39.567Z,118.99
2022-11-15T04:03:06.675Z,118.99
2022-11-15T04:05:33.359Z,118.99
2022-11-15T04:08:00.101Z,118.99
2022-11-15T04:10:26.825Z,118.99
2022-11-15T04:12:53.868Z,118.99
2022-11-15T04:15:23.186Z,118.99
2022-11-15T04:17:52.319Z,118.99
2022-11-15T04:20:39.092Z,118.99
2022-11-15T04:23:30.646Z,118.99
2022-11-15T04:26:01.030Z,118.99
2022-11-15T04:28:28.112Z,118.99
2022-11-15T04:30:54.835Z,118.99
2022-11-15T04:33:22.131Z,118.99
2022-11-15T04:36:08.958Z,118.99
2022-11-15T04:38:36.495Z,118.99
2022-11-15T04:41:04.159Z,118.99
2022-11-15T04:43:31.283Z,118.99
2022-11-15T04:45:58.243Z,118.99
2022-11-15T04:48:24.919Z,118.99
2022-11-15T04:50:51.553Z,118.99
2022-11-15T04:53:18.267Z,118.99
2022-11-15T04:55:48.051Z,118.99
2022-11-15T04:58:14.749Z,118.99
2022-11-15T05:00:41.447Z,118.99
2022-11-15T05:03:28.977Z,118.99
2022-11-15T05:05:55.998Z,118.99
2022-11-15T05:08:22.688Z,118.99
2022-11-15T05:10:49.436Z,118.99
2022-11-15T05:13:16.127Z,118.99
2022-11-15T05:15:42.780Z,118.99
2022-11-15T05:18:09.633Z,118.99
2022-11-15T05:20:36.370Z,118.99
2022-11-15T05:23:03.237Z,118.99
2022-11-15T05:25:30.082Z,118.99
2022-11-15T05:27:57.001Z,118.99
2022-11-15T05:30:23.673Z,118.99
2022-11-15T05:32:51.351Z,118.99
2022-11-15T05:35:32.508Z,118.99
2022-11-15T05:37:59.409Z,118.99
2022-11-15T05:40:26.809Z,118.99
2022-11-15T05:42:53.678Z,118.99
2022-11-15T05:45:26.571Z,118.99
2022-11-15T05:47:56.285Z,118.99
2022-11-15T05:50:23.036Z,118.99
2022-11-15T05:52:50.151Z,118.99
2022-11-15T05:55:16.842Z,118.99
2022-11-15T05:57:43.801Z,118.99
2022-11-15T06:00:11.064Z,118.99
2022-11-15T06:02:37.790Z,118.99
2022-11-15T06:05:04.726Z,118.99
2022-11-15T06:07:31.790Z,118.99
2022-11-15T06:09:58.486Z,118.99
2022-11-15T06:12:25.360Z,118.99
2022-11-15T06:14:52.218Z,118.99
2022-11-15T06:17:18.931Z,118.99
2022-11-15T06:19:45.741Z,118.99
2022-11-15T06:22:12.464Z,118.99
2022-11-15T06:24:39.153Z,118.99
2022-11-15T06:27:05.756Z,118.99
2022-11-15T06:29:32.497Z,118.99
2022-11-15T06:31:59.472Z,118.99
2022-11-15T06:34:26.186Z,118.99
2022-11-15T06:36:52.820Z,118.99
2022-11-15T06:39:19.588Z,118.99
2022-11-15T06:41:46.331Z,118.99
2022-11-15T06:44:13.082Z,118.99
2022-11-15T06:46:39.804Z,118.99
2022-11-15T06:49:09.624Z,118.99
2022-11-15T06:51:36.867Z,118.99
2022-11-15T06:54:03.924Z,118.99
2022-11-15T06:56:30.639Z,118.99
2022-11-15T06:58:57.486Z,118.99
2022-11-15T07:01:24.216Z,118.99
2022-11-15T07:03:50.902Z,118.99
2022-11-15T07:06:17.621Z,118.99
2022-11-15T07:08:44.475Z,118.99
2022-11-15T07:11:11.224Z,118.99
2022-11-15T07:13:38.498Z,118.99
2022-11-15T07:16:11.209Z,118.99
2022-11-15T07:18:39.497Z,118.99
2022-11-15T07:21:08.626Z,118.99
2022-11-15T07:23:38.206Z,118.99
2022-11-15T07:26:05.462Z,118.99
2022-11-15T07:28:32.463Z,118.99
2022-11-15T07:30:59.342Z,118.99
2022-11-15T07:33:26.213Z,118.99
2022-11-15T07:35:52.978Z,118.99
2022-11-15T07:38:22.570Z,118.99
2022-11-15T07:40:57.623Z,118.99
2022-11-15T07:43:24.266Z,118.99
2022-11-15T07:45:55.994Z,118.99
2022-11-15T07:48:25.451Z,118.99
2022-11-15T07:50:52.233Z,118.99
2022-11-15T07:53:18.945Z,118.99
2022-11-15T07:55:45.818Z,118.99
2022-11-15T07:58:13.239Z,118.99
2022-11-15T08:00:40.202Z,118.99
2022-11-15T08:03:15.070Z,118.99
2022-11-15T08:05:42.698Z,118.99
2022-11-15T08:08:12.000Z,118.99
2022-11-15T08:10:40.783Z,118.99
2022-11-15T08:13:10.119Z,118.99
2022-11-15T08:15:38.227Z,118.99
2022-11-15T08:18:17.203Z,118.99
2022-11-15T08:20:44.118Z,118.99
2022-11-15T08:23:13.865Z,118.99
2022-11-15T08:25:41.278Z,118.99
2022-11-15T08:28:09.138Z,118.99
2022-11-15T08:30:38.363Z,118.99
2022-11-15T08:33:05.718Z,118.99
2022-11-15T08:35:32.554Z,118.94
2022-11-15T08:37:59.218Z,118.99
2022-11-15T08:40:27.871Z,118.99
2022-11-15T08:42:54.813Z,118.91
2022-11-15T08:45:22.079Z,118.83
2022-11-15T08:47:53.925Z,118.76
2022-11-15T08:50:21.233Z,118.66
2022-11-15T08:52:49.237Z,118.73
2022-11-15T08:55:17.641Z,118.77
2022-11-15T08:57:44.989Z,118.76
2022-11-15T09:00:13.113Z,118.62
2022-11-15T09:02:41.025Z,118.84
2022-11-15T09:05:08.561Z,118.64
2022-11-15T09:07:35.418Z,118.60
2022-11-15T09:10:02.227Z,118.70
2022-11-15T09:12:29.210Z,118.34
2022-11-15T09:14:55.907Z,118.29
2022-11-15T09:17:25.045Z,118.20
2022-11-15T09:19:52.132Z,117.94
2022-11-15T09:22:19.100Z,117.95
2022-11-15T09:24:46.000Z,117.51
2022-11-15T09:27:14.354Z,117.82
2022-11-15T09:29:41.202Z,117.60
2022-11-15T09:32:08.318Z,117.67
2022-11-15T09:34:34.908Z,117.61
2022-11-15T09:37:01.820Z,117.57
2022-11-15T09:39:28.497Z,117.51
2022-11-15T09:42:31.529Z,117.01
2022-11-15T09:45:01.043Z,117.07
2022-11-15T09:47:39.866Z,116.41
2022-11-15T09:50:18.155Z,116.41
2022-11-15T09:52:46.573Z,116.74
2022-11-15T09:55:22.157Z,116.70
2022-11-15T09:58:00.905Z,116.70
2022-11-15T10:00:46.015Z,116.59
2022-11-15T10:03:16.135Z,116.43
2022-11-15T10:05:51.444Z,116.34
2022-11-15T10:08:33.662Z,116.45
2022-11-15T10:14:03.088Z,116.77
2022-11-15T10:16:56.052Z,116.88
2022-11-15T10:19:46.083Z,116.90
2022-11-15T10:22:33.107Z,116.27
2022-11-15T10:25:19.337Z,116.27
2022-11-15T10:27:53.292Z,115.99
2022-11-15T10:30:20.365Z,115.75
2022-11-15T10:32:48.412Z,115.41
2022-11-15T10:35:21.649Z,115.46
2022-11-15T10:37:48.612Z,115.10
2022-11-15T10:40:23.096Z,113.44
2022-11-15T10:43:07.223Z,113.58
2022-11-15T10:45:35.007Z,112.55
2022-11-15T10:48:14.144Z,112.34
2022-11-15T10:50:46.378Z,111.43
2022-11-15T10:53:37.389Z,112.02
2022-11-15T10:56:09.785Z,112.20
2022-11-15T10:58:51.092Z,111.02
2022-11-15T11:01:26.666Z,111.75
2022-11-15T11:04:09.590Z,111.53
2022-11-15T11:07:00.289Z,110.57
2022-11-15T11:09:34.397Z,111.05
2022-11-15T11:12:02.116Z,111.02
2022-11-15T11:14:37.895Z,110.24
2022-11-15T11:17:31.785Z,110.21
2022-11-15T11:20:13.319Z,110.32
2022-11-15T11:23:15.572Z,108.71
2022-11-15T11:25:54.943Z,108.51
2022-11-15T11:28:44.686Z,108.94
2022-11-15T11:31:26.812Z,108.50
2022-11-15T11:34:13.996Z,109.24
2022-11-15T11:36:46.796Z,109.05
2022-11-15T11:39:19.384Z,108.96
2022-11-15T11:42:09.432Z,109.12
2022-11-15T11:45:06.426Z,109.59
2022-11-15T11:47:41.527Z,110.17
2022-11-15T11:50:16.495Z,109.97
2022-11-15T11:53:03.921Z,109.70
2022-11-15T11:55:40.573Z,110.71
2022-11-15T11:58:31.273Z,110.66
2022-11-15T12:01:18.701Z,110.65
2022-11-15T12:03:48.580Z,110.80
2022-11-15T12:06:21.141Z,110.81
2022-11-15T12:09:13.077Z,110.54
2022-11-15T12:11:51.962Z,110.74
2022-11-15T12:14:27.737Z,110.77
2022-11-15T12:16:54.523Z,110.79
2022-11-15T12:19:21.243Z,111.78
2022-11-15T12:21:56.109Z,111.46
2022-11-15T12:24:31.463Z,111.80
2022-11-15T12:27:23.256Z,112.09
2022-11-15T12:29:56.958Z,112.63
2022-11-15T12:32:37.449Z,112.84
2022-11-15T12:35:07.150Z,112.48
2022-11-15T12:37:47.189Z,112.23
2022-11-15T12:40:21.768Z,112.19
2022-11-15T12:43:01.860Z,112.44
2022-11-15T12:45:38.283Z,112.03
2022-11-15T12:48:17.335Z,111.30
2022-11-15T12:50:55.113Z,111.49
2022-11-15T12:53:28.462Z,111.74
2022-11-15T12:56:13.392Z,111.68
2022-11-15T12:58:54.050Z,111.65
2022-11-15T13:01:41.005Z,110.30
2022-11-15T13:04:20.124Z,109.64
2022-11-15T13:06:48.662Z,108.56
2022-11-15T13:09:30.832Z,108.22
2022-11-15T13:12:05.261Z,107.63
2022-11-15T13:14:37.979Z,107.42
2022-11-15T13:17:20.176Z,107.85
2022-11-15T13:19:48.947Z,107.95
2022-11-15T13:22:34.251Z,107.30
2022-11-15T13:25:02.337Z,107.37
2022-11-15T13:27:30.037Z,107.99
2022-11-15T13:29:56.877Z,107.79
2022-11-15T13:32:23.730Z,107.94
2022-11-15T13:34:53.846Z,108.17
2022-11-15T13:37:23.655Z,108.21
2022-11-15T13:39:51.021Z,108.81
2022-11-15T13:42:20.432Z,108.72
2022-11-15T13:44:58.966Z,108.36
2022-11-15T13:47:29.937Z,108.11
2022-11-15T13:50:02.457Z,108.93
2022-11-15T13:52:36.142Z,108.58
2022-11-15T13:55:10.300Z,108.88
2022-11-15T13:57:46.626Z,109.01
2022-11-15T14:00:35.450Z,109.30
2022-11-15T14:03:16.553Z,109.75
2022-11-15T14:05:43.610Z,111.24
2022-11-15T14:08:16.415Z,111.26
2022-11-15T14:10:43.082Z,111.88
2022-11-15T14:13:30.488Z,112.69
2022-11-15T14:16:20.783Z,113.64
2022-11-15T14:18:51.631Z,114.28
2022-11-15T14:21:19.816Z,114.54
2022-11-15T14:23:47.055Z,115.91
2022-11-15T14:26:30.772Z,115.67
2022-11-15T14:28:57.521Z,116.48
2022-11-15T14:31:24.210Z,116.42
2022-11-15T14:33:50.837Z,116.81
2022-11-15T14:36:19.373Z,116.99
2022-11-15T14:38:46.755Z,117.55
2022-11-15T14:41:33.561Z,117.91
2022-11-15T14:44:00.220Z,118.35
2022-11-15T14:46:26.858Z,118.57
2022-11-15T14:48:53.519Z,118.86
2022-11-15T14:51:22.804Z,118.99
2022-11-15T14:53:50.287Z,118.99
2022-11-15T14:56:19.728Z,118.99
2022-11-15T14:58:46.499Z,118.99
2022-11-15T15:01:26.367Z,118.99
2022-11-15T15:03:56.806Z,118.99
2022-11-15T15:06:24.342Z,118.82
2022-11-15T15:08:51.998Z,118.99
2022-11-15T15:11:24.910Z,118.99
2022-11-15T15:13:53.258Z,118.99
2022-11-15T15:16:20.644Z,118.98
2022-11-15T15:18:47.365Z,118.99
2022-11-15T15:21:36.844Z,118.99
2022-11-15T15:24:05.045Z,118.99
2022-11-15T15:26:34.751Z,118.99
2022-11-15T15:29:01.515Z,118.99
2022-11-15T15:31:28.305Z,118.99
2022-11-15T15:33:54.915Z,118.99
2022-11-15T15:36:21.610Z,118.99
2022-11-15T15:38:48.268Z,118.99
2022-11-15T15:41:16.525Z,118.99
2022-11-15T15:43:43.692Z,118.99
2022-11-15T15:46:15.985Z,118.99
2022-11-15T15:48:43.173Z,118.99
2022-11-15T15:51:15.653Z,118.99
2022-11-15T15:53:45.301Z,118.99
2022-11-15T15:56:11.992Z,118.99
2022-11-15T15:58:38.992Z,118.99
2022-11-15T16:01:05.746Z,118.99
2022-11-15T16:03:32.577Z,118.99
2022-11-15T16:05:59.601Z,118.99
2022-11-15T16:08:42.590Z,118.99
2022-11-15T16:11:17.622Z,118.99
2022-11-15T16:13:44.715Z,118.99
2022-11-15T16:16:14.686Z,118.99
2022-11-15T16:18:41.368Z,118.99
2022-11-15T16:21:09.710Z,118.99
2022-11-15T16:23:36.469Z,118.99
2022-11-15T16:26:04.403Z,118.99
2022-11-15T16:28:34.017Z,118.99
2022-11-15T16:31:11.352Z,118.99
2022-11-15T16:33:38.820Z,118.99
2022-11-15T16:36:11.625Z,118.99
2022-11-15T16:38:39.980Z,118.99
2022-11-15T16:41:06.697Z,118.99
2022-11-15T16:43:33.310Z,118.99
2022-11-15T16:46:25.474Z,118.99
2022-11-15T16:48:53.836Z,118.99
2022-11-15T16:51:20.883Z,118.99
2022-11-15T16:53:49.121Z,118.99
2022-11-15T16:56:26.966Z,118.99
2022-11-15T16:59:01.038Z,118.99
2022-11-15T17:01:30.559Z,118.99
2022-11-15T17:03:57.469Z,118.99
2022-11-15T17:06:25.919Z,118.99
2022-11-15T17:08:52.842Z,118.99
2022-11-15T17:11:22.863Z,118.99
2022-11-15T17:13:49.647Z,118.99
2022-11-15T17:16:18.369Z,118.99
2022-11-15T17:18:45.675Z,118.99
2022-11-15T17:21:15.912Z,118.99
2022-11-15T17:23:43.319Z,118.99
2022-11-15T17:26:28.747Z,118.99
2022-11-15T17:29:01.512Z,118.99
2022-11-15T17:31:30.789Z,118.99
2022-11-15T17:33:57.497Z,118.99
2022-11-15T17:36:24.130Z,118.99
2022-11-15T17:38:59.083Z,118.99
2022-11-15T17:41:26.850Z,118.99
2022-11-15T17:43:53.609Z,118.99
2022-11-15T17:46:21.352Z,118.99
2022-11-15T17:48:49.176Z,118.99
2022-11-15T17:51:18.694Z,118.99
2022-11-15T17:53:47.432Z,118.99
2022-11-15T17:56:17.246Z,118.99
2022-11-15T17:58:53.189Z,118.99
2022-11-15T18:01:34.348Z,118.99
2022-11-15T18:04:03.079Z,118.99
2022-11-15T18:06:32.108Z,118.99
2022-11-15T18:08:59.362Z,118.99
2022-11-15T18:11:28.122Z,118.99
2022-11-15T18:13:57.566Z,118.99
2022-11-15T18:16:27.331Z,118.99
2022-11-15T18:18:55.304Z,118.99
2022-11-15T18:21:24.444Z,118.99
2022-11-15T18:23:56.833Z,118.99
2022-11-15T18:26:27.719Z,118.99
2022-11-15T18:28:57.438Z,118.99
2022-11-15T18:31:27.191Z,118.99
2022-11-15T18:33:54.797Z,118.99
2022-11-15T18:36:26.607Z,118.99
2022-11-15T18:39:04.539Z,118.99
2022-11-15T18:41:32.713Z,118.99
2022-11-15T18:44:02.147Z,118.99
2022-11-15T18:46:31.885Z,118.99
2022-11-15T18:49:00.588Z,118.99
2022-11-15T18:51:32.244Z,118.99
2022-11-15T18:54:01.854Z,118.99
2022-11-15T18:56:30.426Z,118.99
2022-11-15T18:58:59.160Z,118.99
2022-11-15T19:01:36.841Z,118.99
2022-11-15T19:04:17.424Z,118.99
2022-11-15T19:06:49.392Z,118.99
2022-11-15T19:09:17.629Z,118.99
2022-11-15T19:11:47.360Z,118.99
2022-11-15T19:14:16.636Z,118.99
2022-11-15T19:16:45.513Z,118.99
2022-11-15T19:19:15.198Z,118.99
2022-11-15T19:21:42.535Z,118.99
2022-11-15T19:24:10.449Z,118.99
2022-11-15T19:26:37.852Z,118.99
2022-11-15T19:29:06.284Z,118.99
2022-11-15T19:31:33.723Z,118.99
2022-11-15T19:34:06.748Z,118.99
2022-11-15T19:36:44.170Z,118.99
2022-11-15T19:39:13.440Z,118.99
2022-11-15T19:41:44.228Z,118.99
2022-11-15T19:44:12.544Z,118.99
2022-11-15T19:46:39.694Z,118.99
2022-11-15T19:49:11.029Z,118.99
2022-11-15T19:51:38.904Z,118.99
2022-11-15T19:54:09.060Z,118.99
2022-11-15T19:56:36.811Z,118.99
2022-11-15T19:59:04.978Z,118.99
2022-11-15T20:01:36.094Z,118.99
2022-11-15T20:04:03.422Z,118.99
2022-11-15T20:06:36.691Z,118.99
2022-11-15T20:09:04.349Z,118.99
2022-11-15T20:11:31.086Z,118.99
2022-11-15T20:13:59.313Z,118.99
2022-11-15T20:16:26.233Z,118.99
2022-11-15T20:18:53.689Z,118.99
2022-11-15T20:21:21.777Z,118.99
2022-11-15T20:23:50.761Z,118.99
2022-11-15T20:26:21.035Z,118.99
2022-11-15T20:28:48.618Z,118.99
2022-11-15T20:31:16.242Z,118.99
2022-11-15T20:33:43.037Z,118.99
2022-11-15T20:36:12.671Z,118.99
2022-11-15T20:38:39.524Z,118.99
2022-11-15T20:41:06.331Z,118.99
2022-11-15T20:43:33.519Z,118.99
2022-11-15T20:46:00.274Z,118.99
2022-11-15T20:48:27.236Z,118.99
2022-11-15T20:51:05.079Z,118.99
2022-11-15T20:53:31.891Z,118.99
2022-11-15T20:56:07.719Z,118.99
2022-11-15T20:58:36.236Z,118.99
2022-11-15T21:01:05.370Z,118.99
2022-11-15T21:03:32.933Z,118.99
2022-11-15T21:05:59.861Z,118.99
2022-11-15T21:08:26.688Z,118.99
2022-11-15T21:11:12.848Z,118.99
2022-11-15T21:13:39.794Z,118.99
2022-11-15T21:16:06.939Z,118.99
2022-11-15T21:18:33.984Z,118.99
2022-11-15T21:21:07.381Z,118.99
2022-11-15T21:23:34.126Z,118.99
2022-11-15T21:26:00.838Z,118.99
2022-11-15T21:28:27.560Z,118.99
2022-11-15T21:30:57.311Z,118.99
2022-11-15T21:33:27.295Z,118.99
2022-11-15T21:35:55.758Z,118.99
2022-11-15T21:38:23.683Z,118.99
2022-11-15T21:40:51.566Z,118.99
2022-11-15T21:43:19.062Z,118.99
2022-11-15T21:46:00.409Z,118.99
2022-11-15T21:48:28.298Z,118.67
2022-11-15T21:50:57.140Z,118.33
2022-11-15T21:53:25.143Z,118.34
2022-11-15T21:55:51.935Z,118.15
2022-11-15T21:58:19.863Z,118.01
2022-11-15T22:01:05.326Z,117.91
2022-11-15T22:03:32.244Z,118.04
2022-11-15T22:05:59.036Z,118.07
2022-11-15T22:08:26.578Z,118.01
2022-11-15T22:10:54.016Z,117.89
2022-11-15T22:13:21.041Z,117.72
2022-11-15T22:15:48.103Z,117.27
2022-11-15T22:18:15.123Z,117.07
2022-11-15T22:20:44.959Z,116.57
2022-11-15T22:23:12.139Z,116.54
2022-11-15T22:25:38.908Z,116.48
2022-11-15T22:28:06.000Z,116.41
2022-11-15T22:30:32.803Z,116.45
2022-11-15T22:32:59.521Z,116.06
2022-11-15T22:35:26.183Z,115.72
2022-11-15T22:37:53.018Z,115.80
2022-11-15T22:40:19.775Z,115.49
2022-11-15T22:42:46.509Z,114.93
2022-11-15T22:45:13.214Z,114.64
2022-11-15T22:47:39.979Z,114.63
2022-11-15T22:50:07.249Z,114.38
2022-11-15T22:52:34.156Z,114.84
2022-11-15T22:55:00.908Z,114.62
2022-11-15T22:57:27.778Z,114.36
2022-11-15T22:59:54.641Z,114.26
2022-11-15T23:02:21.544Z,113.60
2022-11-15T23:04:48.271Z,113.38
2022-11-15T23:07:15.482Z,114.00
2022-11-15T23:09:44.389Z,112.42
2022-11-15T23:12:33.310Z,112.06
2022-11-15T23:14:59.999Z,112.33
2022-11-15T23:17:26.687Z,112.32
2022-11-15T23:19:53.381Z,112.35
2022-11-15T23:22:38.699Z,112.21
2022-11-15T23:25:05.685Z,112.26
2022-11-15T23:27:32.645Z,112.52
2022-11-15T23:30:18.086Z,112.51
2022-11-15T23:33:04.439Z,112.42
2022-11-15T23:35:31.385Z,112.12
2022-11-15T23:37:58.251Z,112.24
2022-11-15T23:40:25.261Z,112.21
2022-11-15T23:42:52.009Z,112.13
2022-11-15T23:45:18.724Z,112.10
2022-11-15T23:47:45.469Z,112.30
2022-11-15T23:50:12.227Z,112.35
2022-11-15T23:52:39.016Z,112.67
2022-11-15T23:55:06.295Z,112.55
2022-11-15T23:57:32.998Z,112.39
