createdAt,value
2018-10-11T00:00:11.185Z,18.50
2018-10-11T00:02:44.872Z,18.70
2018-10-11T00:05:17.420Z,20.37
2018-10-11T00:07:49.919Z,19.93
2018-10-11T00:10:23.793Z,21.73
2018-10-11T00:12:59.722Z,24.60
2018-10-11T00:15:32.649Z,25.03
2018-10-11T00:18:05.274Z,25.37
2018-10-11T00:20:38.105Z,20.47
2018-10-11T00:23:10.551Z,26.47
2018-10-11T00:25:43.691Z,27.43
2018-10-11T00:28:16.556Z,23.10
2018-10-11T00:30:49.137Z,23.60
2018-10-11T00:33:23.369Z,18.80
2018-10-11T00:35:55.970Z,21.30
2018-10-11T00:38:28.362Z,25.93
2018-10-11T00:41:00.716Z,36.43
2018-10-11T00:43:33.502Z,27.13
2018-10-11T00:46:06.222Z,45.27
2018-10-11T00:48:38.817Z,84.43
2018-10-11T00:51:11.022Z,63.63
2018-10-11T00:53:43.503Z,105.37
2018-10-11T00:59:47.135Z,92.77
2018-10-11T01:02:20.296Z,40.70
2018-10-11T01:04:53.957Z,28.67
2018-10-11T01:07:27.587Z,35.80
2018-10-11T01:10:00.976Z,26.43
2018-10-11T01:12:36.733Z,22.20
2018-10-11T01:15:09.772Z,24.33
2018-10-11T01:17:42.877Z,26.27
2018-10-11T01:20:16.674Z,21.43
2018-10-11T01:22:50.107Z,20.10
2018-10-11T01:27:59.931Z,17.83
2018-10-11T01:30:35.172Z,19.93
2018-10-11T01:33:08.240Z,24.03
2018-10-11T01:35:41.882Z,19.47
2018-10-11T01:41:37.498Z,19.13
2018-10-11T01:44:10.943Z,17.10
2018-10-11T01:46:43.814Z,21.80
2018-10-11T01:49:17.219Z,19.53
2018-10-11T01:51:51.554Z,20.30
2018-10-11T01:54:25.006Z,21.47
2018-10-11T01:56:58.256Z,21.27
2018-10-11T01:59:31.480Z,22.20
2018-10-11T02:02:05.662Z,22.03
2018-10-11T02:04:39.113Z,21.83
2018-10-11T02:07:12.314Z,23.83
2018-10-11T02:09:45.599Z,22.97
2018-10-11T02:12:18.792Z,22.03
2018-10-11T02:14:52.293Z,19.13
2018-10-11T02:17:25.689Z,17.93
2018-10-11T02:23:20.115Z,21.57
2018-10-11T02:25:53.263Z,18.40
2018-10-11T02:28:27.307Z,19.43
2018-10-11T02:31:00.511Z,24.83
2018-10-11T02:33:33.989Z,44.07
2018-10-11T02:36:06.803Z,20.50
2018-10-11T02:42:01.021Z,20.43
2018-10-11T02:44:34.026Z,30.30
2018-10-11T02:47:07.511Z,18.80
2018-10-11T02:49:40.027Z,19.77
2018-10-11T02:52:17.266Z,19.43
2018-10-11T02:58:30.884Z,19.40
2018-10-11T03:01:04.490Z,33.90
2018-10-11T03:03:38.677Z,15.83
2018-10-11T03:06:12.834Z,17.27
2018-10-11T03:08:50.299Z,15.43
2018-10-11T03:11:25.620Z,17.10
2018-10-11T03:13:58.947Z,15.20
2018-10-11T03:16:33.681Z,15.27
2018-10-11T03:19:07.290Z,17.03
2018-10-11T03:21:40.383Z,17.30
2018-10-11T03:24:13.915Z,12.93
2018-10-11T03:26:47.262Z,13.43
2018-10-11T03:29:20.217Z,15.07
2018-10-11T03:31:55.624Z,14.50
2018-10-11T03:34:31.988Z,15.57
2018-10-11T03:37:08.337Z,15.57
2018-10-11T03:39:46.070Z,15.33
2018-10-11T03:42:19.592Z,13.77
2018-10-11T03:44:52.507Z,16.90
2018-10-11T03:47:30.141Z,92.27
2018-10-11T03:50:03.886Z,15.23
2018-10-11T03:52:37.183Z,16.27
2018-10-11T03:55:12.040Z,15.37
2018-10-11T03:57:45.464Z,17.33
2018-10-11T04:00:18.955Z,19.07
2018-10-11T04:02:52.228Z,17.80
2018-10-11T04:05:25.496Z,23.10
2018-10-11T04:07:58.897Z,19.87
2018-10-11T04:10:32.028Z,19.80
2018-10-11T04:13:06.250Z,19.03
2018-10-11T04:15:39.180Z,19.87
2018-10-11T04:18:12.356Z,17.23
2018-10-11T04:20:45.412Z,14.47
2018-10-11T04:23:29.508Z,17.50
2018-10-11T04:26:03.220Z,14.37
2018-10-11T04:28:39.352Z,15.87
2018-10-11T04:31:12.240Z,15.63
2018-10-11T04:33:45.543Z,19.70
2018-10-11T04:36:19.185Z,16.13
2018-10-11T04:38:52.229Z,18.60
2018-10-11T04:41:25.161Z,16.53
2018-10-11T04:43:58.059Z,14.57
2018-10-11T04:46:31.661Z,15.47
2018-10-11T04:49:05.827Z,16.50
2018-10-11T04:51:38.695Z,17.70
2018-10-11T04:54:12.028Z,17.13
2018-10-11T05:00:07.358Z,15.40
2018-10-11T05:02:41.371Z,15.57
2018-10-11T05:05:16.716Z,17.23
2018-10-11T05:07:51.127Z,18.57
2018-10-11T05:10:24.832Z,18.50
2018-10-11T05:12:58.723Z,19.67
2018-10-11T05:15:32.332Z,21.23
2018-10-11T05:18:05.474Z,21.50
2018-10-11T05:20:38.677Z,23.47
2018-10-11T05:23:12.835Z,22.57
2018-10-11T05:25:46.930Z,21.20
2018-10-11T05:28:20.400Z,24.27
2018-10-11T05:30:53.718Z,24.23
2018-10-11T05:37:03.328Z,25.07
2018-10-11T05:39:35.822Z,20.80
2018-10-11T05:42:08.961Z,21.47
2018-10-11T05:44:44.662Z,19.87
2018-10-11T05:47:18.838Z,20.17
2018-10-11T05:53:23.727Z,16.90
2018-10-11T05:55:59.806Z,16.77
2018-10-11T05:58:34.081Z,16.67
2018-10-11T06:01:07.357Z,17.43
2018-10-11T06:03:40.701Z,17.37
2018-10-11T06:06:14.012Z,16.63
2018-10-11T06:08:47.581Z,18.80
2018-10-11T06:11:21.661Z,18.23
2018-10-11T06:13:56.637Z,19.43
2018-10-11T06:19:50.981Z,17.23
2018-10-11T06:22:23.407Z,17.03
2018-10-11T06:24:56.172Z,18.23
2018-10-11T06:27:29.178Z,17.80
2018-10-11T06:30:02.079Z,18.20
2018-10-11T06:32:35.198Z,17.43
2018-10-11T06:35:07.934Z,16.53
2018-10-11T06:37:43.370Z,16.87
2018-10-11T06:40:16.235Z,16.77
2018-10-11T06:42:49.858Z,19.20
2018-10-11T06:45:23.523Z,17.90
2018-10-11T06:48:00.488Z,18.10
2018-10-11T06:50:33.658Z,17.70
2018-10-11T06:53:07.158Z,16.13
2018-10-11T06:55:39.694Z,16.43
2018-10-11T06:58:12.586Z,13.93
2018-10-11T07:00:45.291Z,13.23
2018-10-11T07:03:17.664Z,13.80
2018-10-11T07:05:50.854Z,12.87
2018-10-11T07:08:24.856Z,11.57
2018-10-11T07:10:57.597Z,11.97
2018-10-11T07:13:30.121Z,11.97
2018-10-11T07:16:02.441Z,12.07
2018-10-11T07:18:35.358Z,12.33
2018-10-11T07:21:08.147Z,19.33
2018-10-11T07:23:41.024Z,20.03
2018-10-11T07:26:13.602Z,18.53
2018-10-11T07:28:46.414Z,20.50
2018-10-11T07:31:19.027Z,31.23
2018-10-11T07:33:52.184Z,39.57
2018-10-11T07:36:24.842Z,50.57
2018-10-11T07:38:57.791Z,53.20
2018-10-11T07:41:30.573Z,66.33
2018-10-11T07:44:02.842Z,72.73
2018-10-11T07:49:48.613Z,50.23
2018-10-11T07:52:21.163Z,35.97
2018-10-11T07:54:53.889Z,28.47
2018-10-11T07:57:26.874Z,30.13
2018-10-11T07:59:59.721Z,34.77
2018-10-11T08:02:32.343Z,31.07
2018-10-11T08:05:05.193Z,30.70
2018-10-11T08:07:38.106Z,27.33
2018-10-11T08:10:11.300Z,25.50
2018-10-11T08:12:43.842Z,20.80
2018-10-11T08:15:16.791Z,17.03
2018-10-11T08:17:50.180Z,17.77
2018-10-11T08:20:22.639Z,17.77
2018-10-11T08:22:56.995Z,16.40
2018-10-11T08:25:30.050Z,16.53
2018-10-11T08:28:39.599Z,16.67
2018-10-11T08:31:12.806Z,19.27
2018-10-11T08:33:46.807Z,22.97
2018-10-11T08:36:20.814Z,22.87
2018-10-11T08:38:53.603Z,24.60
2018-10-11T08:41:26.363Z,24.30
2018-10-11T08:43:59.113Z,24.77
2018-10-11T08:46:32.084Z,25.77
2018-10-11T08:49:04.849Z,24.90
2018-10-11T08:51:38.046Z,24.33
2018-10-11T08:54:15.773Z,22.27
2018-10-11T08:56:48.622Z,23.50
2018-10-11T08:59:21.630Z,22.33
2018-10-11T09:01:54.387Z,21.27
2018-10-11T09:04:27.289Z,20.87
2018-10-11T09:06:59.560Z,19.07
2018-10-11T09:09:32.643Z,19.77
2018-10-11T09:12:05.471Z,18.77
2018-10-11T09:14:38.728Z,18.53
2018-10-11T09:17:11.488Z,17.40
2018-10-11T09:19:44.585Z,19.40
2018-10-11T09:22:18.312Z,17.33
2018-10-11T09:24:53.099Z,17.27
2018-10-11T09:27:25.379Z,17.43
2018-10-11T09:29:57.740Z,20.87
2018-10-11T09:32:30.290Z,23.93
2018-10-11T09:35:03.540Z,24.07
2018-10-11T09:37:35.848Z,21.43
2018-10-11T09:40:08.100Z,20.47
2018-10-11T09:42:40.837Z,20.47
2018-10-11T09:45:13.783Z,19.40
2018-10-11T09:47:46.244Z,18.70
2018-10-11T09:50:19.600Z,17.93
2018-10-11T09:52:52.384Z,16.97
2018-10-11T09:55:25.147Z,17.90
2018-10-11T09:57:57.857Z,17.70
2018-10-11T10:00:39.850Z,16.90
2018-10-11T10:03:12.252Z,16.80
2018-10-11T10:05:44.524Z,16.67
2018-10-11T10:08:17.783Z,16.93
2018-10-11T10:10:50.769Z,16.70
2018-10-11T10:13:22.961Z,16.93
2018-10-11T10:15:56.111Z,18.43
2018-10-11T10:18:28.986Z,18.37
2018-10-11T10:21:01.491Z,17.73
2018-10-11T10:23:33.965Z,16.50
2018-10-11T10:26:07.436Z,16.40
2018-10-11T10:28:40.019Z,17.17
2018-10-11T10:31:12.821Z,17.80
2018-10-11T10:33:45.423Z,18.73
2018-10-11T10:36:18.513Z,23.53
2018-10-11T10:38:51.330Z,64.53
2018-10-11T10:41:24.213Z,58.53
2018-10-11T10:43:57.234Z,34.20
2018-10-11T10:46:29.707Z,45.13
2018-10-11T10:49:02.677Z,28.70
2018-10-11T10:51:35.544Z,27.67
2018-10-11T10:54:38.798Z,32.63
2018-10-11T10:57:11.753Z,37.33
2018-10-11T10:59:48.029Z,47.43
2018-10-11T11:02:20.928Z,43.97
2018-10-11T11:04:53.920Z,40.63
2018-10-11T11:07:27.255Z,36.63
2018-10-11T11:10:00.565Z,33.27
2018-10-11T11:12:33.449Z,31.33
2018-10-11T11:15:07.688Z,32.47
2018-10-11T11:17:40.352Z,34.03
2018-10-11T11:20:13.619Z,31.77
2018-10-11T11:22:45.940Z,34.97
2018-10-11T11:25:18.524Z,32.67
2018-10-11T11:27:51.621Z,30.03
2018-10-11T11:30:24.708Z,30.93
2018-10-11T11:32:57.877Z,31.83
2018-10-11T11:35:30.653Z,31.63
2018-10-11T11:41:30.541Z,36.33
2018-10-11T11:44:03.719Z,55.73
2018-10-11T11:46:37.525Z,86.20
2018-10-11T11:49:10.728Z,52.17
2018-10-11T11:51:43.523Z,45.90
2018-10-11T11:54:19.340Z,37.97
2018-10-11T11:56:53.987Z,39.93
2018-10-11T11:59:27.439Z,37.60
2018-10-11T12:02:00.714Z,37.30
2018-10-11T12:04:34.586Z,36.13
2018-10-11T12:07:10.412Z,35.73
2018-10-11T12:09:44.507Z,37.23
2018-10-11T12:12:26.732Z,36.33
2018-10-11T12:15:00.522Z,33.10
2018-10-11T12:17:36.651Z,31.77
2018-10-11T12:20:09.584Z,31.27
2018-10-11T12:22:46.789Z,29.63
2018-10-11T12:25:20.426Z,29.03
2018-10-11T12:27:56.539Z,26.57
2018-10-11T12:30:29.349Z,27.00
2018-10-11T12:33:03.866Z,25.83
2018-10-11T12:35:37.618Z,35.57
2018-10-11T12:38:11.008Z,38.53
2018-10-11T12:40:44.345Z,85.30
2018-10-11T12:43:17.301Z,80.53
2018-10-11T12:45:50.536Z,69.40
2018-10-11T12:48:23.408Z,34.43
2018-10-11T12:50:55.966Z,36.43
2018-10-11T12:53:29.087Z,38.27
2018-10-11T12:56:03.809Z,162.43
2018-10-11T12:58:37.085Z,78.93
2018-10-11T13:01:10.271Z,197.57
2018-10-11T13:03:43.169Z,95.57
2018-10-11T13:06:16.432Z,33.20
2018-10-11T13:08:48.830Z,37.30
2018-10-11T13:11:23.704Z,27.67
2018-10-11T13:13:57.284Z,20.53
2018-10-11T13:16:30.421Z,23.27
2018-10-11T13:19:02.919Z,21.70
2018-10-11T13:21:36.271Z,23.47
2018-10-11T13:24:09.776Z,19.57
2018-10-11T13:26:42.791Z,16.30
2018-10-11T13:29:15.806Z,16.57
2018-10-11T13:31:49.464Z,25.20
2018-10-11T13:34:22.161Z,26.07
2018-10-11T13:36:55.388Z,25.77
2018-10-11T13:39:28.288Z,17.70
2018-10-11T13:42:01.437Z,18.77
2018-10-11T13:44:34.750Z,17.97
2018-10-11T13:47:07.835Z,16.47
2018-10-11T13:49:40.680Z,15.23
2018-10-11T13:52:17.050Z,14.43
2018-10-11T13:54:47.258Z,14.43
2018-10-11T13:57:25.119Z,15.23
2018-10-11T13:59:53.615Z,14.87
2018-10-11T14:02:26.794Z,15.57
2018-10-11T14:04:59.890Z,14.77
2018-10-11T14:07:32.999Z,13.30
2018-10-11T14:10:07.437Z,12.70
2018-10-11T14:12:39.993Z,12.77
2018-10-11T14:15:13.264Z,12.30
2018-10-11T14:17:46.487Z,11.57
2018-10-11T14:20:19.420Z,12.87
2018-10-11T14:22:58.087Z,11.83
2018-10-11T14:25:31.589Z,11.15
2018-10-11T14:28:06.154Z,11.05
2018-10-11T14:30:39.407Z,11.10
2018-10-11T14:33:12.531Z,11.40
2018-10-11T14:35:45.519Z,8.95
2018-10-11T14:38:19.052Z,9.78
2018-10-11T14:40:52.160Z,9.83
2018-10-11T14:43:25.764Z,10.25
2018-10-11T14:49:20.694Z,8.40
2018-10-11T14:51:53.567Z,9.73
2018-10-11T14:54:27.025Z,10.25
2018-10-11T14:57:03.922Z,7.58
2018-10-11T14:59:37.118Z,6.53
2018-10-11T15:02:10.277Z,6.75
2018-10-11T15:04:43.694Z,7.47
2018-10-11T15:07:17.291Z,8.88
2018-10-11T15:09:50.499Z,10.15
2018-10-11T15:12:27.293Z,10.40
2018-10-11T15:15:25.310Z,10.25
2018-10-11T15:17:58.280Z,8.68
2018-10-11T15:20:30.863Z,8.53
2018-10-11T15:23:17.292Z,19.82
2018-10-11T15:25:49.729Z,9.30
2018-10-11T15:28:22.155Z,7.60
2018-10-11T15:30:54.915Z,6.95
2018-10-11T15:33:27.429Z,5.72
2018-10-11T15:36:00.116Z,6.30
2018-10-11T15:38:33.172Z,6.28
2018-10-11T15:41:06.057Z,6.10
2018-10-11T15:43:38.698Z,5.55
2018-10-11T15:46:11.658Z,6.03
2018-10-11T15:48:46.143Z,5.67
2018-10-11T15:51:19.436Z,5.75
2018-10-11T15:53:51.898Z,5.83
2018-10-11T15:56:24.802Z,7.15
2018-10-11T15:58:57.897Z,7.40
2018-10-11T16:01:31.839Z,7.92
2018-10-11T16:04:07.900Z,7.05
2018-10-11T16:06:40.856Z,14.55
2018-10-11T16:09:18.001Z,7.90
2018-10-11T16:11:50.792Z,8.55
2018-10-11T16:14:24.856Z,8.33
2018-10-11T16:16:57.683Z,8.10
2018-10-11T16:19:31.186Z,7.97
2018-10-11T16:22:04.470Z,7.33
2018-10-11T16:24:39.137Z,7.80
2018-10-11T16:27:11.763Z,8.28
2018-10-11T16:29:44.690Z,8.48
2018-10-11T16:32:46.276Z,9.55
2018-10-11T16:38:40.010Z,9.78
2018-10-11T16:41:12.671Z,9.38
2018-10-11T16:43:46.049Z,11.30
2018-10-11T16:46:18.659Z,9.93
2018-10-11T16:48:51.516Z,11.18
2018-10-11T16:51:25.833Z,14.78
2018-10-11T16:53:59.358Z,26.12
2018-10-11T16:56:32.186Z,27.20
2018-10-11T16:59:05.466Z,41.55
2018-10-11T17:01:43.393Z,46.90
2018-10-11T17:04:16.565Z,31.68
2018-10-11T17:06:49.803Z,85.62
2018-10-11T17:09:23.542Z,38.65
2018-10-11T17:12:00.103Z,58.23
2018-10-11T17:14:33.077Z,65.12
2018-10-11T17:20:28.752Z,38.25
2018-10-11T17:23:01.935Z,36.80
2018-10-11T17:25:34.914Z,30.92
2018-10-11T17:28:53.567Z,36.98
2018-10-11T17:31:34.229Z,32.58
2018-10-11T17:34:06.940Z,36.00
2018-10-11T17:36:41.363Z,27.98
2018-10-11T17:39:15.547Z,27.22
2018-10-11T17:41:48.747Z,27.87
2018-10-11T17:44:24.259Z,26.85
2018-10-11T17:46:59.112Z,23.38
2018-10-11T17:49:33.304Z,24.25
2018-10-11T17:52:08.200Z,21.07
2018-10-11T17:54:45.082Z,24.25
2018-10-11T17:57:21.134Z,21.15
2018-10-11T17:59:54.030Z,29.70
2018-10-11T18:02:27.467Z,27.32
2018-10-11T18:05:00.326Z,30.23
2018-10-11T18:07:34.219Z,23.05
2018-10-11T18:10:14.097Z,34.38
2018-10-11T18:12:47.197Z,22.77
2018-10-11T18:15:21.177Z,23.55
2018-10-11T18:17:54.193Z,22.98
2018-10-11T18:23:49.145Z,24.23
2018-10-11T18:26:21.995Z,25.88
2018-10-11T18:28:56.973Z,24.32
2018-10-11T18:31:44.860Z,25.23
2018-10-11T18:34:19.608Z,21.85
2018-10-11T18:36:52.819Z,21.60
2018-10-11T18:39:25.924Z,22.45
2018-10-11T18:41:59.045Z,23.32
2018-10-11T18:44:36.714Z,23.00
2018-10-11T18:47:10.058Z,24.43
2018-10-11T18:49:43.724Z,25.32
2018-10-11T18:52:16.967Z,23.32
2018-10-11T18:58:53.016Z,29.65
2018-10-11T19:01:27.908Z,22.98
2018-10-11T19:04:01.384Z,26.15
2018-10-11T19:06:36.023Z,23.57
2018-10-11T19:09:10.866Z,28.32
2018-10-11T19:11:44.696Z,38.63
2018-10-11T19:14:20.553Z,27.87
2018-10-11T19:16:53.869Z,36.63
2018-10-11T19:19:30.312Z,32.23
2018-10-11T19:22:03.936Z,30.97
2018-10-11T19:24:38.405Z,29.65
2018-10-11T19:27:17.855Z,30.17
2018-10-11T19:29:56.909Z,33.42
2018-10-11T19:32:31.811Z,28.92
2018-10-11T19:35:05.205Z,33.10
2018-10-11T19:37:39.491Z,38.55
2018-10-11T19:40:12.635Z,40.08
2018-10-11T19:42:46.213Z,31.17
2018-10-11T19:45:23.374Z,28.57
2018-10-11T19:48:01.253Z,29.67
2018-10-11T19:50:43.444Z,26.62
2018-10-11T19:53:20.658Z,32.93
2018-10-11T19:55:54.565Z,28.25
2018-10-11T19:58:28.878Z,76.12
2018-10-11T20:01:07.077Z,55.67
2018-10-11T20:03:41.359Z,63.20
2018-10-11T20:06:14.815Z,30.55
2018-10-11T20:08:48.435Z,34.78
2018-10-11T20:11:23.593Z,30.90
2018-10-11T20:14:02.336Z,27.65
2018-10-11T20:16:35.747Z,30.15
2018-10-11T20:19:09.141Z,25.10
2018-10-11T20:21:42.833Z,21.90
2018-10-11T20:24:16.177Z,22.73
2018-10-11T20:26:50.437Z,21.97
2018-10-11T20:29:25.251Z,21.10
2018-10-11T20:32:01.467Z,24.50
2018-10-11T20:34:35.807Z,19.82
2018-10-11T20:37:09.365Z,22.20
2018-10-11T20:39:42.832Z,23.97
2018-10-11T20:42:17.159Z,22.98
2018-10-11T20:44:49.861Z,19.15
2018-10-11T20:47:27.755Z,21.90
2018-10-11T20:50:04.783Z,23.17
2018-10-11T20:52:43.124Z,19.35
2018-10-11T20:55:16.470Z,26.80
2018-10-11T20:57:50.427Z,23.62
2018-10-11T21:00:28.735Z,26.27
2018-10-11T21:03:02.220Z,33.35
2018-10-11T21:05:35.070Z,26.40
2018-10-11T21:08:08.468Z,29.97
2018-10-11T21:10:42.181Z,33.40
2018-10-11T21:13:57.480Z,33.10
2018-10-11T21:16:31.184Z,27.63
2018-10-11T21:19:04.462Z,28.20
2018-10-11T21:21:38.195Z,30.37
2018-10-11T21:24:11.498Z,28.03
2018-10-11T21:26:44.440Z,28.10
2018-10-11T21:29:17.814Z,28.93
2018-10-11T21:31:50.940Z,30.83
2018-10-11T21:34:24.751Z,29.30
2018-10-11T21:36:58.981Z,24.73
2018-10-11T21:39:31.810Z,21.60
2018-10-11T21:42:05.332Z,25.10
2018-10-11T21:44:38.769Z,48.00
2018-10-11T21:47:12.219Z,19.63
2018-10-11T21:49:45.483Z,22.10
2018-10-11T21:52:18.996Z,21.43
2018-10-11T21:54:52.203Z,20.80
2018-10-11T21:57:25.718Z,21.20
2018-10-11T21:59:59.120Z,21.70
2018-10-11T22:02:32.913Z,22.37
2018-10-11T22:05:06.270Z,24.57
2018-10-11T22:07:42.646Z,24.97
2018-10-11T22:10:17.099Z,35.07
2018-10-11T22:12:50.723Z,40.50
2018-10-11T22:15:24.138Z,31.27
2018-10-11T22:17:57.989Z,36.40
2018-10-11T22:20:31.213Z,30.83
2018-10-11T22:23:04.940Z,32.50
2018-10-11T22:25:38.187Z,33.53
2018-10-11T22:28:11.892Z,30.37
2018-10-11T22:30:45.198Z,30.53
2018-10-11T22:36:47.515Z,28.30
2018-10-11T22:39:20.843Z,31.10
2018-10-11T22:41:54.433Z,28.13
2018-10-11T22:44:39.807Z,30.37
2018-10-11T22:47:26.413Z,31.83
2018-10-11T22:50:00.493Z,28.47
2018-10-11T22:52:33.669Z,33.17
2018-10-11T22:55:07.132Z,28.30
2018-10-11T22:57:40.688Z,27.53
2018-10-11T23:00:14.566Z,34.67
2018-10-11T23:02:48.086Z,32.30
2018-10-11T23:05:21.499Z,31.77
2018-10-11T23:08:39.256Z,32.00
2018-10-11T23:11:16.946Z,31.30
2018-10-11T23:16:45.472Z,36.47
2018-10-11T23:19:56.848Z,41.53
2018-10-11T23:22:30.138Z,32.17
2018-10-11T23:25:03.907Z,32.63
2018-10-11T23:27:36.591Z,32.30
2018-10-11T23:30:09.702Z,32.97
2018-10-11T23:32:43.605Z,37.57
2018-10-11T23:35:16.375Z,39.00
2018-10-11T23:37:48.865Z,36.13
2018-10-11T23:40:22.193Z,40.30
2018-10-11T23:42:56.215Z,36.30
2018-10-11T23:48:49.592Z,33.97
2018-10-11T23:51:22.078Z,35.77
2018-10-11T23:53:54.438Z,34.93
2018-10-11T23:56:26.644Z,30.00
2018-10-11T23:59:29.843Z,36.90
