createdAt,value
2022-09-23T00:00:26.474Z,0.00
2022-09-23T00:01:12.417Z,0.00
2022-09-23T00:01:58.526Z,0.00
2022-09-23T00:02:44.370Z,0.00
2022-09-23T00:03:30.507Z,0.00
2022-09-23T00:04:16.348Z,0.00
2022-09-23T00:05:02.792Z,0.00
2022-09-23T00:05:48.474Z,0.00
2022-09-23T00:06:34.336Z,0.00
2022-09-23T00:07:20.601Z,0.00
2022-09-23T00:08:06.366Z,0.00
2022-09-23T00:08:52.393Z,0.00
2022-09-23T00:09:38.413Z,0.00
2022-09-23T00:10:24.445Z,0.00
2022-09-23T00:11:10.677Z,0.00
2022-09-23T00:11:56.352Z,0.00
2022-09-23T00:12:42.337Z,0.00
2022-09-23T00:13:28.555Z,0.00
2022-09-23T00:14:14.371Z,0.00
2022-09-23T00:15:00.546Z,0.00
2022-09-23T00:15:46.534Z,0.00
2022-09-23T00:16:32.570Z,0.00
2022-09-23T00:17:18.502Z,0.00
2022-09-23T00:18:04.421Z,0.00
2022-09-23T00:18:50.717Z,0.00
2022-09-23T00:19:36.939Z,0.00
2022-09-23T00:20:22.455Z,0.00
2022-09-23T00:21:08.467Z,0.00
2022-09-23T00:21:54.489Z,0.00
2022-09-23T00:22:40.411Z,0.00
2022-09-23T00:23:26.430Z,0.00
2022-09-23T00:24:12.433Z,0.00
2022-09-23T00:24:58.456Z,0.00
2022-09-23T00:25:44.540Z,0.00
2022-09-23T00:26:30.461Z,0.00
2022-09-23T00:27:16.436Z,0.00
2022-09-23T00:28:02.471Z,0.00
2022-09-23T00:28:48.503Z,0.00
2022-09-23T00:29:34.427Z,0.00
2022-09-23T00:30:20.857Z,0.00
2022-09-23T00:31:06.616Z,0.00
2022-09-23T00:31:52.466Z,0.00
2022-09-23T00:32:38.590Z,0.00
2022-09-23T00:33:24.435Z,0.00
2022-09-23T00:34:10.422Z,0.00
2022-09-23T00:34:56.511Z,0.00
2022-09-23T00:35:42.479Z,0.00
2022-09-23T00:36:28.527Z,0.00
2022-09-23T00:37:14.460Z,0.00
2022-09-23T00:38:00.586Z,0.00
2022-09-23T00:38:46.513Z,0.00
2022-09-23T00:39:32.464Z,0.00
2022-09-23T00:40:18.608Z,0.00
2022-09-23T00:41:04.536Z,0.00
2022-09-23T00:41:50.800Z,0.00
2022-09-23T00:42:36.956Z,0.00
2022-09-23T00:43:22.419Z,0.00
2022-09-23T00:44:08.565Z,0.00
2022-09-23T00:44:54.455Z,0.00
2022-09-23T00:45:40.610Z,0.00
2022-09-23T00:46:26.591Z,0.00
2022-09-23T00:47:12.509Z,0.00
2022-09-23T00:47:58.533Z,0.00
2022-09-23T00:48:44.502Z,0.00
2022-09-23T00:49:30.533Z,0.00
2022-09-23T00:50:16.514Z,0.00
2022-09-23T00:51:02.508Z,0.00
2022-09-23T00:51:48.584Z,0.00
2022-09-23T00:52:34.480Z,0.00
2022-09-23T00:53:20.781Z,0.00
2022-09-23T00:54:06.761Z,0.00
2022-09-23T00:54:52.542Z,0.00
2022-09-23T00:55:38.496Z,0.00
2022-09-23T00:56:24.481Z,0.00
2022-09-23T00:57:10.557Z,0.00
2022-09-23T00:57:56.490Z,0.00
2022-09-23T00:58:42.585Z,0.00
2022-09-23T00:59:28.580Z,0.00
2022-09-23T01:00:14.634Z,0.00
2022-09-23T01:01:00.626Z,0.00
2022-09-23T01:01:46.590Z,0.00
2022-09-23T01:02:32.533Z,0.00
2022-09-23T01:03:18.538Z,0.00
2022-09-23T01:04:04.598Z,0.00
2022-09-23T01:04:50.830Z,0.00
2022-09-23T01:05:37.060Z,0.00
2022-09-23T01:06:22.565Z,0.00
2022-09-23T01:07:08.526Z,0.00
2022-09-23T01:07:54.545Z,0.00
2022-09-23T01:08:40.534Z,0.00
2022-09-23T01:09:26.562Z,0.00
2022-09-23T01:10:12.521Z,0.00
2022-09-23T01:10:58.621Z,0.00
2022-09-23T01:11:44.536Z,0.00
2022-09-23T01:12:30.555Z,0.00
2022-09-23T01:13:16.554Z,0.00
2022-09-23T01:14:02.561Z,0.00
2022-09-23T01:14:48.644Z,0.00
2022-09-23T01:15:34.670Z,0.00
2022-09-23T01:16:21.084Z,0.00
2022-09-23T01:17:06.746Z,0.00
2022-09-23T01:17:52.607Z,0.00
2022-09-23T01:18:38.567Z,0.00
2022-09-23T01:19:24.554Z,0.00
2022-09-23T01:20:10.557Z,0.00
2022-09-23T01:20:56.633Z,0.00
2022-09-23T01:21:42.540Z,0.00
2022-09-23T01:22:28.621Z,0.00
2022-09-23T01:23:14.553Z,0.00
2022-09-23T01:24:00.561Z,0.00
2022-09-23T01:24:46.552Z,0.00
2022-09-23T01:25:32.579Z,0.00
2022-09-23T01:26:18.670Z,0.00
2022-09-23T01:27:04.584Z,0.00
2022-09-23T01:27:50.928Z,0.00
2022-09-23T01:28:37.112Z,0.00
2022-09-23T01:29:22.584Z,0.00
2022-09-23T01:30:08.591Z,0.00
2022-09-23T01:30:54.611Z,0.00
2022-09-23T01:31:40.619Z,0.00
2022-09-23T01:32:26.623Z,0.00
2022-09-23T01:33:12.645Z,0.00
2022-09-23T01:33:58.594Z,0.00
2022-09-23T01:34:44.581Z,0.00
2022-09-23T01:35:30.654Z,0.00
2022-09-23T01:36:16.644Z,0.00
2022-09-23T01:37:02.700Z,0.00
2022-09-23T01:37:48.666Z,0.00
2022-09-23T01:38:34.687Z,0.00
2022-09-23T01:39:20.894Z,0.00
2022-09-23T01:40:06.705Z,0.00
2022-09-23T01:40:52.673Z,0.00
2022-09-23T01:41:38.613Z,0.00
2022-09-23T01:42:24.683Z,0.00
2022-09-23T01:43:10.622Z,0.00
2022-09-23T01:43:56.672Z,0.00
2022-09-23T01:44:42.676Z,0.00
2022-09-23T01:45:28.783Z,0.00
2022-09-23T01:46:14.722Z,0.00
2022-09-23T01:47:00.717Z,0.00
2022-09-23T01:47:46.629Z,0.00
2022-09-23T01:48:32.754Z,0.00
2022-09-23T01:49:18.719Z,0.00
2022-09-23T01:50:04.689Z,0.00
2022-09-23T01:50:51.029Z,0.00
2022-09-23T01:51:37.132Z,0.00
2022-09-23T01:52:22.641Z,0.00
2022-09-23T01:53:08.681Z,0.00
2022-09-23T01:53:54.621Z,0.00
2022-09-23T01:54:40.693Z,0.00
2022-09-23T01:55:26.757Z,0.00
2022-09-23T01:56:12.651Z,0.00
2022-09-23T01:56:58.734Z,0.00
2022-09-23T01:57:44.768Z,0.00
2022-09-23T01:58:30.720Z,0.00
2022-09-23T01:59:16.702Z,0.00
2022-09-23T02:00:03.399Z,0.00
2022-09-23T02:00:48.688Z,0.00
2022-09-23T02:01:34.771Z,0.00
2022-09-23T02:02:20.981Z,0.00
2022-09-23T02:03:06.873Z,0.00
2022-09-23T02:03:52.689Z,0.00
2022-09-23T02:04:38.655Z,0.00
2022-09-23T02:05:24.690Z,0.00
2022-09-23T02:06:10.725Z,0.00
2022-09-23T02:06:56.681Z,0.00
2022-09-23T02:07:42.712Z,0.00
2022-09-23T02:08:28.734Z,0.00
2022-09-23T02:09:14.727Z,0.00
2022-09-23T02:10:00.837Z,0.00
2022-09-23T02:10:46.832Z,0.00
2022-09-23T02:11:32.723Z,0.00
2022-09-23T02:12:18.775Z,0.00
2022-09-23T02:13:04.723Z,0.00
2022-09-23T02:13:50.964Z,0.00
2022-09-23T02:14:37.338Z,0.00
2022-09-23T02:15:22.807Z,0.00
2022-09-23T02:16:08.804Z,0.00
2022-09-23T02:16:54.745Z,0.00
2022-09-23T02:17:40.737Z,0.00
2022-09-23T02:18:26.822Z,0.00
2022-09-23T02:19:12.787Z,0.00
2022-09-23T02:19:58.765Z,0.00
2022-09-23T02:20:44.852Z,0.00
2022-09-23T02:21:30.737Z,0.00
2022-09-23T02:22:16.804Z,0.00
2022-09-23T02:23:02.693Z,0.00
2022-09-23T02:23:48.773Z,0.00
2022-09-23T02:24:34.754Z,0.00
2022-09-23T02:25:21.032Z,0.00
2022-09-23T02:26:06.730Z,0.00
2022-09-23T02:26:52.687Z,0.00
2022-09-23T02:27:38.834Z,0.00
2022-09-23T02:28:24.821Z,0.00
2022-09-23T02:29:10.757Z,0.00
2022-09-23T02:29:56.821Z,0.00
2022-09-23T02:30:42.866Z,0.00
2022-09-23T02:31:28.819Z,0.00
2022-09-23T02:32:14.867Z,0.00
2022-09-23T02:33:00.865Z,0.00
2022-09-23T02:33:46.706Z,0.00
2022-09-23T02:34:32.696Z,0.00
2022-09-23T02:35:18.759Z,0.00
2022-09-23T02:36:04.786Z,0.00
2022-09-23T02:36:50.932Z,0.00
2022-09-23T02:37:36.807Z,0.00
2022-09-23T02:38:22.812Z,0.00
2022-09-23T02:39:08.780Z,0.00
2022-09-23T02:39:54.717Z,0.00
2022-09-23T02:40:40.797Z,0.00
2022-09-23T02:41:26.762Z,0.00
2022-09-23T02:42:12.703Z,0.00
2022-09-23T02:42:58.765Z,0.00
2022-09-23T02:43:44.773Z,0.00
2022-09-23T02:44:30.734Z,0.00
2022-09-23T02:45:16.825Z,0.00
2022-09-23T02:46:02.773Z,0.00
2022-09-23T02:46:48.772Z,0.00
2022-09-23T02:47:34.751Z,0.00
2022-09-23T02:48:20.955Z,0.00
2022-09-23T02:49:06.737Z,0.00
2022-09-23T02:49:52.753Z,0.00
2022-09-23T02:50:38.750Z,0.00
2022-09-23T02:51:24.740Z,0.00
2022-09-23T02:52:10.737Z,0.00
2022-09-23T02:52:56.747Z,0.00
2022-09-23T02:53:42.747Z,0.00
2022-09-23T02:54:28.790Z,0.00
2022-09-23T02:55:14.757Z,0.00
2022-09-23T02:56:00.745Z,0.00
2022-09-23T02:56:46.807Z,0.00
2022-09-23T02:57:32.734Z,0.00
2022-09-23T02:58:18.826Z,0.00
2022-09-23T02:59:04.767Z,0.00
2022-09-23T02:59:51.090Z,0.00
2022-09-23T03:00:37.093Z,0.00
2022-09-23T03:01:22.968Z,0.00
2022-09-23T03:02:08.870Z,0.00
2022-09-23T03:02:54.772Z,0.00
2022-09-23T03:03:40.861Z,0.00
2022-09-23T03:04:26.776Z,0.00
2022-09-23T03:05:12.869Z,0.00
2022-09-23T03:05:58.772Z,0.00
2022-09-23T03:06:44.857Z,0.00
2022-09-23T03:07:30.773Z,0.00
2022-09-23T03:08:16.767Z,0.00
2022-09-23T03:09:02.937Z,0.00
2022-09-23T03:09:48.830Z,0.00
2022-09-23T03:10:34.806Z,0.00
2022-09-23T03:11:21.086Z,0.00
2022-09-23T03:12:06.827Z,0.00
2022-09-23T03:12:52.787Z,0.00
2022-09-23T03:13:38.798Z,0.00
2022-09-23T03:14:24.781Z,0.00
2022-09-23T03:15:10.894Z,0.00
2022-09-23T03:15:56.812Z,0.00
2022-09-23T03:16:42.914Z,0.00
2022-09-23T03:17:28.825Z,0.00
2022-09-23T03:18:14.861Z,0.00
2022-09-23T03:19:00.839Z,0.00
2022-09-23T03:19:46.822Z,0.00
2022-09-23T03:20:32.802Z,0.00
2022-09-23T03:21:18.902Z,0.00
2022-09-23T03:22:04.815Z,0.00
2022-09-23T03:22:51.114Z,0.00
2022-09-23T03:23:36.870Z,0.00
2022-09-23T03:24:22.917Z,0.00
2022-09-23T03:25:08.923Z,0.00
2022-09-23T03:25:54.826Z,0.00
2022-09-23T03:26:40.849Z,0.00
2022-09-23T03:27:26.865Z,0.00
2022-09-23T03:28:12.846Z,0.00
2022-09-23T03:28:58.855Z,0.00
2022-09-23T03:29:44.855Z,0.00
2022-09-23T03:30:30.917Z,0.00
2022-09-23T03:31:16.889Z,0.00
2022-09-23T03:32:02.937Z,0.00
2022-09-23T03:32:48.918Z,0.00
2022-09-23T03:33:34.862Z,0.00
2022-09-23T03:34:21.113Z,0.00
2022-09-23T03:35:06.893Z,0.00
2022-09-23T03:35:52.838Z,0.00
2022-09-23T03:36:38.853Z,0.00
2022-09-23T03:37:24.869Z,0.00
2022-09-23T03:38:10.845Z,0.00
2022-09-23T03:38:56.868Z,0.00
2022-09-23T03:39:42.853Z,0.00
2022-09-23T03:40:28.999Z,0.00
2022-09-23T03:41:14.874Z,0.00
2022-09-23T03:42:00.860Z,0.00
2022-09-23T03:42:46.879Z,0.00
2022-09-23T03:43:38.014Z,0.00
2022-09-23T03:44:18.943Z,0.00
2022-09-23T03:45:04.946Z,0.00
2022-09-23T03:45:51.176Z,0.00
2022-09-23T03:46:37.123Z,0.00
2022-09-23T03:47:22.877Z,0.00
2022-09-23T03:48:08.963Z,0.00
2022-09-23T03:48:54.898Z,0.00
2022-09-23T03:49:40.971Z,0.00
2022-09-23T03:50:26.879Z,0.00
2022-09-23T03:51:12.919Z,0.00
2022-09-23T03:51:58.909Z,0.00
2022-09-23T03:52:44.938Z,0.00
2022-09-23T03:53:30.870Z,0.00
2022-09-23T03:54:16.961Z,0.00
2022-09-23T03:55:03.066Z,0.00
2022-09-23T03:55:48.975Z,0.00
2022-09-23T03:56:34.900Z,0.00
2022-09-23T03:57:21.129Z,0.00
2022-09-23T03:58:06.933Z,0.00
2022-09-23T03:58:52.902Z,0.00
2022-09-23T03:59:38.942Z,0.00
2022-09-23T04:00:24.985Z,0.00
2022-09-23T04:01:11.083Z,0.00
2022-09-23T04:01:56.986Z,0.00
2022-09-23T04:02:42.929Z,0.00
2022-09-23T04:03:29.169Z,0.00
2022-09-23T04:04:14.987Z,0.00
2022-09-23T04:05:00.916Z,0.00
2022-09-23T04:05:46.940Z,0.00
2022-09-23T04:06:32.949Z,0.00
2022-09-23T04:07:19.022Z,0.00
2022-09-23T04:08:04.927Z,0.00
2022-09-23T04:08:51.208Z,0.00
2022-09-23T04:09:36.997Z,0.00
2022-09-23T04:10:23.026Z,0.00
2022-09-23T04:11:08.944Z,0.00
2022-09-23T04:11:54.933Z,0.00
2022-09-23T04:12:40.998Z,0.00
2022-09-23T04:13:26.983Z,0.00
2022-09-23T04:14:12.955Z,0.00
2022-09-23T04:14:58.952Z,0.00
2022-09-23T04:15:45.050Z,0.00
2022-09-23T04:16:31.079Z,0.00
2022-09-23T04:17:16.972Z,0.00
2022-09-23T04:18:02.931Z,0.00
2022-09-23T04:18:49.018Z,0.00
2022-09-23T04:19:34.940Z,0.00
2022-09-23T04:20:21.163Z,0.00
2022-09-23T04:21:06.958Z,0.00
2022-09-23T04:21:52.956Z,0.00
2022-09-23T04:22:38.979Z,0.00
2022-09-23T04:23:24.949Z,0.00
2022-09-23T04:24:10.966Z,0.00
2022-09-23T04:24:56.976Z,0.00
2022-09-23T04:25:42.995Z,0.00
2022-09-23T04:26:28.977Z,0.00
2022-09-23T04:27:15.009Z,0.00
2022-09-23T04:28:00.961Z,0.00
2022-09-23T04:28:47.059Z,0.00
2022-09-23T04:29:32.961Z,0.00
2022-09-23T04:30:19.127Z,0.00
2022-09-23T04:31:05.088Z,0.00
2022-09-23T04:31:51.290Z,0.00
2022-09-23T04:32:37.083Z,0.00
2022-09-23T04:33:22.966Z,0.00
2022-09-23T04:34:09.073Z,0.00
2022-09-23T04:34:54.989Z,0.00
2022-09-23T04:35:41.065Z,0.00
2022-09-23T04:36:27.055Z,0.00
2022-09-23T04:37:13.015Z,0.00
2022-09-23T04:37:59.052Z,0.00
2022-09-23T04:38:45.057Z,0.00
2022-09-23T04:39:30.995Z,0.00
2022-09-23T04:40:17.037Z,0.00
2022-09-23T04:41:03.016Z,0.00
2022-09-23T04:41:49.063Z,0.00
2022-09-23T04:42:35.065Z,0.00
2022-09-23T04:43:21.263Z,0.00
2022-09-23T04:44:07.006Z,0.00
2022-09-23T04:44:53.033Z,0.00
2022-09-23T04:45:39.054Z,0.00
2022-09-23T04:46:25.093Z,0.00
2022-09-23T04:47:11.052Z,0.00
2022-09-23T04:47:57.089Z,0.00
2022-09-23T04:48:43.034Z,0.00
2022-09-23T04:49:29.090Z,0.00
2022-09-23T04:50:15.061Z,0.00
2022-09-23T04:51:01.028Z,0.00
2022-09-23T04:51:47.074Z,0.00
2022-09-23T04:52:33.098Z,0.00
2022-09-23T04:53:19.101Z,0.00
2022-09-23T04:54:05.113Z,0.00
2022-09-23T04:54:51.283Z,0.00
2022-09-23T04:55:37.063Z,0.00
2022-09-23T04:56:23.122Z,0.00
2022-09-23T04:57:09.044Z,0.00
2022-09-23T04:57:55.039Z,0.00
2022-09-23T04:58:41.080Z,0.00
2022-09-23T04:59:27.148Z,0.00
2022-09-23T05:00:13.160Z,0.00
2022-09-23T05:01:04.357Z,0.00
2022-09-23T05:01:45.202Z,0.00
2022-09-23T05:02:31.113Z,0.00
2022-09-23T05:03:17.094Z,0.00
2022-09-23T05:04:03.059Z,0.00
2022-09-23T05:04:49.154Z,0.00
2022-09-23T05:05:35.063Z,0.00
2022-09-23T05:06:21.291Z,0.00
2022-09-23T05:07:07.085Z,0.00
2022-09-23T05:07:53.080Z,0.00
2022-09-23T05:08:39.068Z,0.00
2022-09-23T05:09:25.085Z,0.00
2022-09-23T05:10:11.078Z,0.00
2022-09-23T05:10:57.118Z,0.00
2022-09-23T05:11:43.057Z,0.00
2022-09-23T05:12:29.100Z,0.00
2022-09-23T05:13:15.078Z,0.36
2022-09-23T05:14:01.097Z,0.00
2022-09-23T05:14:47.068Z,0.00
2022-09-23T05:15:33.165Z,0.00
2022-09-23T05:16:19.231Z,0.00
2022-09-23T05:17:05.200Z,0.36
2022-09-23T05:17:51.365Z,0.36
2022-09-23T05:18:37.137Z,0.36
2022-09-23T05:19:23.132Z,0.85
2022-09-23T05:20:09.206Z,1.22
2022-09-23T05:20:55.177Z,1.22
2022-09-23T05:21:41.204Z,0.85
2022-09-23T05:22:27.257Z,1.71
2022-09-23T05:23:13.140Z,1.71
2022-09-23T05:23:59.230Z,2.57
2022-09-23T05:24:45.278Z,2.08
2022-09-23T05:25:34.036Z,2.08
2022-09-23T05:26:17.180Z,2.08
2022-09-23T05:27:03.238Z,2.94
2022-09-23T05:27:49.209Z,3.43
2022-09-23T05:28:35.178Z,2.94
2022-09-23T05:29:21.611Z,3.43
2022-09-23T05:30:07.338Z,4.28
2022-09-23T05:30:53.216Z,4.28
2022-09-23T05:31:39.308Z,5.14
2022-09-23T05:32:25.193Z,4.77
2022-09-23T05:33:11.210Z,5.14
2022-09-23T05:33:57.230Z,5.63
2022-09-23T05:34:43.162Z,6.48
2022-09-23T05:35:29.209Z,6.48
2022-09-23T05:36:15.253Z,7.34
2022-09-23T05:37:01.193Z,7.34
2022-09-23T05:37:47.230Z,7.70
2022-09-23T05:38:33.154Z,7.34
2022-09-23T05:39:19.319Z,7.70
2022-09-23T05:40:05.293Z,7.70
2022-09-23T05:40:51.538Z,9.05
2022-09-23T05:41:37.239Z,9.54
2022-09-23T05:42:23.293Z,9.05
2022-09-23T05:43:09.295Z,9.91
2022-09-23T05:43:55.257Z,9.05
2022-09-23T05:44:41.282Z,9.91
2022-09-23T05:45:27.344Z,9.91
2022-09-23T05:46:13.294Z,10.77
2022-09-23T05:46:59.396Z,10.39
2022-09-23T05:47:45.290Z,10.77
2022-09-23T05:48:31.309Z,10.77
2022-09-23T05:49:17.276Z,11.62
2022-09-23T05:50:03.313Z,11.62
2022-09-23T05:50:49.327Z,12.48
2022-09-23T05:51:35.189Z,12.11
2022-09-23T05:52:21.498Z,12.11
2022-09-23T05:53:07.240Z,12.48
2022-09-23T05:53:53.236Z,13.33
2022-09-23T05:54:39.296Z,12.97
2022-09-23T05:55:25.244Z,14.31
2022-09-23T05:56:11.243Z,13.82
2022-09-23T05:56:59.264Z,14.68
2022-09-23T05:57:43.287Z,15.17
2022-09-23T05:58:29.313Z,15.53
2022-09-23T05:59:15.348Z,15.53
2022-09-23T06:00:02.045Z,16.02
2022-09-23T06:00:47.305Z,16.88
2022-09-23T06:01:33.274Z,16.88
2022-09-23T06:02:19.381Z,17.73
2022-09-23T06:03:05.396Z,17.73
2022-09-23T06:03:51.493Z,18.60
2022-09-23T06:04:37.268Z,18.60
2022-09-23T06:05:23.245Z,19.45
2022-09-23T06:06:09.321Z,21.16
2022-09-23T06:06:55.266Z,19.94
2022-09-23T06:07:41.311Z,20.31
2022-09-23T06:08:27.358Z,21.16
2022-09-23T06:09:13.259Z,20.80
2022-09-23T06:09:59.313Z,20.80
2022-09-23T06:10:45.355Z,21.16
2022-09-23T06:11:31.289Z,21.16
2022-09-23T06:12:17.312Z,22.51
2022-09-23T06:13:03.302Z,21.65
2022-09-23T06:13:49.396Z,22.02
2022-09-23T06:14:35.366Z,22.51
2022-09-23T06:15:21.517Z,22.87
2022-09-23T06:16:07.323Z,23.85
2022-09-23T06:16:53.258Z,23.85
2022-09-23T06:17:39.334Z,23.85
2022-09-23T06:18:25.253Z,24.71
2022-09-23T06:19:11.334Z,23.85
2022-09-23T06:19:57.299Z,25.56
2022-09-23T06:20:43.264Z,25.07
2022-09-23T06:21:29.323Z,26.42
2022-09-23T06:22:15.323Z,26.79
2022-09-23T06:23:01.300Z,25.94
2022-09-23T06:23:47.369Z,25.56
2022-09-23T06:24:33.344Z,25.94
2022-09-23T06:25:19.323Z,26.79
2022-09-23T06:26:05.275Z,27.28
2022-09-23T06:26:51.545Z,27.28
2022-09-23T06:27:37.351Z,27.65
2022-09-23T06:28:23.370Z,28.63
2022-09-23T06:29:09.351Z,28.14
2022-09-23T06:29:55.364Z,28.14
2022-09-23T06:30:41.458Z,29.48
2022-09-23T06:31:27.460Z,28.99
2022-09-23T06:32:13.296Z,29.48
2022-09-23T06:32:59.359Z,29.48
2022-09-23T06:33:45.385Z,29.85
2022-09-23T06:34:37.139Z,29.85
2022-09-23T06:35:26.683Z,30.70
2022-09-23T06:36:03.403Z,31.56
2022-09-23T06:36:49.437Z,31.19
2022-09-23T06:37:35.377Z,30.70
2022-09-23T06:38:21.702Z,31.19
2022-09-23T06:39:07.307Z,31.19
2022-09-23T06:39:53.343Z,31.56
2022-09-23T06:40:39.500Z,32.05
2022-09-23T06:41:25.374Z,32.42
2022-09-23T06:42:11.371Z,32.90
2022-09-23T06:42:57.328Z,32.42
2022-09-23T06:43:43.379Z,32.42
2022-09-23T06:44:29.419Z,32.42
2022-09-23T06:45:15.497Z,32.42
2022-09-23T06:46:01.457Z,34.25
2022-09-23T06:46:47.447Z,33.76
2022-09-23T06:47:33.335Z,33.76
2022-09-23T06:48:19.486Z,33.76
2022-09-23T06:49:05.415Z,34.62
2022-09-23T06:49:51.541Z,34.62
2022-09-23T06:50:37.340Z,34.62
2022-09-23T06:51:23.361Z,35.11
2022-09-23T06:52:09.367Z,35.11
2022-09-23T06:52:55.349Z,35.48
2022-09-23T06:53:41.390Z,35.48
2022-09-23T06:54:27.350Z,36.33
2022-09-23T06:55:13.375Z,35.97
2022-09-23T06:55:59.378Z,36.82
2022-09-23T06:56:45.392Z,37.19
2022-09-23T06:57:31.399Z,37.68
2022-09-23T06:58:17.453Z,38.17
2022-09-23T06:59:03.407Z,38.17
2022-09-23T06:59:49.470Z,39.02
2022-09-23T07:00:35.520Z,39.02
2022-09-23T07:01:21.593Z,39.88
2022-09-23T07:02:07.507Z,40.24
2022-09-23T07:02:53.463Z,40.73
2022-09-23T07:03:39.485Z,40.24
2022-09-23T07:04:29.251Z,40.73
2022-09-23T07:05:11.403Z,40.24
2022-09-23T07:05:57.425Z,41.96
2022-09-23T07:06:43.396Z,41.96
2022-09-23T07:07:29.479Z,41.59
2022-09-23T07:08:15.437Z,42.45
2022-09-23T07:09:01.465Z,43.31
2022-09-23T07:09:47.437Z,43.31
2022-09-23T07:10:33.404Z,43.80
2022-09-23T07:11:19.544Z,44.65
2022-09-23T07:12:05.459Z,44.65
2022-09-23T07:12:51.553Z,44.65
2022-09-23T07:13:37.458Z,44.65
2022-09-23T07:14:23.494Z,44.65
2022-09-23T07:15:09.488Z,45.87
2022-09-23T07:15:55.479Z,45.87
2022-09-23T07:16:41.408Z,45.87
2022-09-23T07:17:27.504Z,45.87
2022-09-23T07:18:13.572Z,46.73
2022-09-23T07:18:59.649Z,47.22
2022-09-23T07:19:45.495Z,47.22
2022-09-23T07:20:31.418Z,47.22
2022-09-23T07:21:17.476Z,47.71
2022-09-23T07:22:03.524Z,48.07
2022-09-23T07:22:49.490Z,48.07
2022-09-23T07:23:35.531Z,48.07
2022-09-23T07:24:21.613Z,48.93
2022-09-23T07:25:07.466Z,48.56
2022-09-23T07:25:53.460Z,49.79
2022-09-23T07:26:44.910Z,50.28
2022-09-23T07:27:25.463Z,50.65
2022-09-23T07:28:11.484Z,50.65
2022-09-23T07:28:57.445Z,51.50
2022-09-23T07:29:47.754Z,51.50
2022-09-23T07:30:29.522Z,52.85
2022-09-23T07:31:16.555Z,52.85
2022-09-23T07:32:11.997Z,52.85
2022-09-23T07:32:48.847Z,53.34
2022-09-23T07:33:33.679Z,53.70
2022-09-23T07:34:19.513Z,54.19
2022-09-23T07:35:05.621Z,53.70
2022-09-23T07:35:51.629Z,54.56
2022-09-23T07:36:37.722Z,55.05
2022-09-23T07:37:23.448Z,55.90
2022-09-23T07:38:09.584Z,55.41
2022-09-23T07:38:55.505Z,56.27
2022-09-23T07:39:41.472Z,56.27
2022-09-23T07:40:27.641Z,57.62
2022-09-23T07:41:13.550Z,57.62
2022-09-23T07:41:59.522Z,57.62
2022-09-23T07:42:45.560Z,57.62
2022-09-23T07:43:31.543Z,58.48
2022-09-23T07:44:17.497Z,59.33
2022-09-23T07:45:03.766Z,58.97
2022-09-23T07:45:49.535Z,58.97
2022-09-23T07:46:35.571Z,59.82
2022-09-23T07:47:21.558Z,60.68
2022-09-23T07:48:07.589Z,60.19
2022-09-23T07:48:53.570Z,61.17
2022-09-23T07:49:39.578Z,61.17
2022-09-23T07:50:25.528Z,61.53
2022-09-23T07:51:11.504Z,60.19
2022-09-23T07:51:57.494Z,60.68
2022-09-23T07:52:43.533Z,60.19
2022-09-23T07:53:29.567Z,60.19
2022-09-23T07:54:15.585Z,60.68
2022-09-23T07:55:01.593Z,60.19
2022-09-23T07:55:47.509Z,59.33
2022-09-23T07:56:33.555Z,59.33
2022-09-23T07:57:19.585Z,59.33
2022-09-23T07:58:05.663Z,58.48
2022-09-23T07:58:51.750Z,58.97
2022-09-23T07:59:37.583Z,58.97
2022-09-23T08:00:23.652Z,59.33
2022-09-23T08:01:09.604Z,58.97
2022-09-23T08:01:55.595Z,58.97
2022-09-23T08:02:41.623Z,58.97
2022-09-23T08:03:27.646Z,59.33
2022-09-23T08:04:13.522Z,58.97
2022-09-23T08:04:59.615Z,58.97
2022-09-23T08:05:45.650Z,59.33
2022-09-23T08:06:31.541Z,59.33
2022-09-23T08:07:17.586Z,57.25
2022-09-23T08:08:03.518Z,60.19
2022-09-23T08:08:53.149Z,61.53
2022-09-23T08:09:35.598Z,60.68
2022-09-23T08:10:21.721Z,62.02
2022-09-23T08:11:07.631Z,62.39
2022-09-23T08:11:53.573Z,62.88
2022-09-23T08:12:39.597Z,63.24
2022-09-23T08:13:25.604Z,63.73
2022-09-23T08:14:11.578Z,63.73
2022-09-23T08:14:57.573Z,63.24
2022-09-23T08:15:43.709Z,63.24
2022-09-23T08:16:29.750Z,64.59
2022-09-23T08:17:15.630Z,66.31
2022-09-23T08:18:01.630Z,66.80
2022-09-23T08:18:47.585Z,67.65
2022-09-23T08:19:33.565Z,68.02
2022-09-23T08:20:19.639Z,68.02
2022-09-23T08:21:05.673Z,68.87
2022-09-23T08:21:51.676Z,69.36
2022-09-23T08:22:37.650Z,70.71
2022-09-23T08:23:23.586Z,71.93
2022-09-23T08:24:09.600Z,73.28
2022-09-23T08:24:56.644Z,74.14
2022-09-23T08:25:43.035Z,75.85
2022-09-23T08:26:27.711Z,75.85
2022-09-23T08:27:13.640Z,75.85
2022-09-23T08:27:59.610Z,76.34
2022-09-23T08:28:45.632Z,75.85
2022-09-23T08:29:31.669Z,76.34
2022-09-23T08:30:17.639Z,76.70
2022-09-23T08:31:03.700Z,77.56
2022-09-23T08:31:49.681Z,81.48
2022-09-23T08:32:35.726Z,83.19
2022-09-23T08:33:23.493Z,82.82
2022-09-23T08:34:07.721Z,83.68
2022-09-23T08:34:53.605Z,81.48
2022-09-23T08:35:39.659Z,83.68
2022-09-23T08:36:25.597Z,86.24
2022-09-23T08:37:11.641Z,89.31
2022-09-23T08:37:57.704Z,92.73
2022-09-23T08:38:43.677Z,97.13
2022-09-23T08:39:29.700Z,100.56
2022-09-23T08:40:15.746Z,106.68
2022-09-23T08:41:01.682Z,114.02
2022-09-23T08:41:47.803Z,125.76
2022-09-23T08:42:33.779Z,132.24
2022-09-23T08:43:19.778Z,142.64
2022-09-23T08:44:05.938Z,152.19
2022-09-23T08:44:51.802Z,158.67
2022-09-23T08:45:37.892Z,166.99
2022-09-23T08:46:23.791Z,190.36
2022-09-23T08:47:09.837Z,249.44
2022-09-23T08:47:55.811Z,356.12
2022-09-23T08:48:41.786Z,412.52
2022-09-23T08:49:27.855Z,415.94
2022-09-23T08:50:13.744Z,445.42
2022-09-23T08:50:59.783Z,435.03
2022-09-23T08:51:45.835Z,457.66
2022-09-23T08:52:31.826Z,459.37
2022-09-23T08:53:17.864Z,451.54
2022-09-23T08:54:03.798Z,457.66
2022-09-23T08:54:54.525Z,454.96
2022-09-23T08:55:35.800Z,476.25
2022-09-23T08:56:21.911Z,471.11
2022-09-23T08:57:07.890Z,469.28
2022-09-23T08:58:23.518Z,474.05
2022-09-23T08:58:39.811Z,462.79
2022-09-23T08:59:25.803Z,474.54
2022-09-23T09:00:11.954Z,475.89
2022-09-23T09:00:57.841Z,481.03
2022-09-23T09:01:43.951Z,487.14
2022-09-23T09:02:29.885Z,489.34
2022-09-23T09:03:15.960Z,486.65
2022-09-23T09:04:02.136Z,481.88
2022-09-23T09:04:47.897Z,485.79
2022-09-23T09:05:33.779Z,487.51
2022-09-23T09:06:19.880Z,481.52
2022-09-23T09:07:24.928Z,493.62
2022-09-23T09:07:51.904Z,502.31
2022-09-23T09:08:38.035Z,509.28
2022-09-23T09:09:23.830Z,511.37
2022-09-23T09:10:09.787Z,516.13
2022-09-23T09:10:55.878Z,517.97
2022-09-23T09:11:45.413Z,512.71
2022-09-23T09:12:27.852Z,508.79
2022-09-23T09:13:13.853Z,511.85
2022-09-23T09:13:59.866Z,522.25
2022-09-23T09:14:45.989Z,533.14
2022-09-23T09:15:32.002Z,527.88
2022-09-23T09:16:23.904Z,531.79
2022-09-23T09:17:04.081Z,510.51
2022-09-23T09:17:49.921Z,526.54
2022-09-23T09:18:35.871Z,558.22
2022-09-23T09:19:21.896Z,567.76
2022-09-23T09:20:07.918Z,573.88
2022-09-23T09:20:53.809Z,546.96
2022-09-23T09:21:39.838Z,547.45
2022-09-23T09:22:25.971Z,548.31
2022-09-23T09:23:11.806Z,534.85
2022-09-23T09:23:57.841Z,535.71
2022-09-23T09:24:44.503Z,539.99
2022-09-23T09:25:33.560Z,533.99
2022-09-23T09:26:15.868Z,537.42
2022-09-23T09:27:01.930Z,541.82
2022-09-23T09:27:47.977Z,537.06
2022-09-23T09:28:33.904Z,524.82
2022-09-23T09:29:35.418Z,546.11
2022-09-23T09:30:05.953Z,531.30
2022-09-23T09:30:52.068Z,523.60
2022-09-23T09:31:37.981Z,522.74
2022-09-23T09:32:23.955Z,515.28
2022-09-23T09:33:10.011Z,531.30
2022-09-23T09:33:55.929Z,527.51
2022-09-23T09:34:41.868Z,518.33
2022-09-23T09:35:27.933Z,496.20
2022-09-23T09:36:13.882Z,491.42
2022-09-23T09:37:04.684Z,499.74
2022-09-23T09:37:45.925Z,491.42
2022-09-23T09:38:31.957Z,481.88
2022-09-23T09:39:17.939Z,484.45
2022-09-23T09:40:04.007Z,507.08
2022-09-23T09:40:50.034Z,518.33
2022-09-23T09:41:35.933Z,518.33
2022-09-23T09:42:22.049Z,523.11
2022-09-23T09:43:07.929Z,519.19
2022-09-23T09:43:53.915Z,518.33
2022-09-23T09:44:39.872Z,522.74
2022-09-23T09:45:25.965Z,522.25
2022-09-23T09:46:12.034Z,526.54
2022-09-23T09:46:57.950Z,530.94
2022-09-23T09:47:43.963Z,527.51
2022-09-23T09:48:29.947Z,502.31
2022-09-23T09:49:15.941Z,520.54
2022-09-23T09:50:02.058Z,516.13
2022-09-23T09:50:47.958Z,519.68
2022-09-23T09:51:33.958Z,461.57
2022-09-23T09:52:19.981Z,563.48
2022-09-23T09:53:08.703Z,575.22
2022-09-23T09:53:51.948Z,560.91
2022-09-23T09:54:37.953Z,565.19
2022-09-23T09:55:23.971Z,569.60
2022-09-23T09:56:09.928Z,555.28
2022-09-23T09:56:55.933Z,546.60
2022-09-23T09:57:42.059Z,550.51
2022-09-23T09:58:27.941Z,537.42
2022-09-23T09:59:13.903Z,556.14
2022-09-23T09:59:59.966Z,549.53
2022-09-23T10:00:45.938Z,542.68