createdAt,value
2019-05-26T00:00:49.644Z,70.27
2019-05-26T00:03:18.033Z,70.16
2019-05-26T00:05:46.425Z,71.78
2019-05-26T00:08:14.837Z,73.17
2019-05-26T00:10:43.223Z,71.46
2019-05-26T00:13:11.631Z,70.75
2019-05-26T00:15:40.599Z,71.15
2019-05-26T00:18:09.003Z,71.66
2019-05-26T00:20:37.454Z,71.91
2019-05-26T00:23:05.850Z,72.61
2019-05-26T00:25:34.246Z,74.81
2019-05-26T00:28:02.652Z,75.20
2019-05-26T00:30:31.297Z,75.88
2019-05-26T00:32:59.705Z,74.62
2019-05-26T00:35:28.109Z,73.69
2019-05-26T00:37:56.882Z,73.23
2019-05-26T00:40:25.347Z,72.65
2019-05-26T00:42:53.755Z,73.11
2019-05-26T00:45:25.249Z,72.52
2019-05-26T00:47:53.667Z,70.25
2019-05-26T00:50:22.327Z,71.35
2019-05-26T00:52:50.870Z,72.50
2019-05-26T00:55:19.708Z,74.21
2019-05-26T00:57:48.103Z,74.65
2019-05-26T01:00:19.540Z,74.85
2019-05-26T01:02:47.961Z,75.26
2019-05-26T01:05:16.418Z,75.58
2019-05-26T01:07:44.807Z,76.15
2019-05-26T01:10:13.871Z,76.02
2019-05-26T01:12:42.275Z,75.99
2019-05-26T01:15:11.514Z,76.43
2019-05-26T01:17:39.915Z,76.24
2019-05-26T01:20:09.044Z,76.60
2019-05-26T01:22:37.443Z,74.89
2019-05-26T01:25:07.637Z,72.30
2019-05-26T01:27:36.575Z,72.42
2019-05-26T01:30:07.073Z,74.09
2019-05-26T01:32:35.459Z,74.65
2019-05-26T01:35:05.315Z,74.57
2019-05-26T01:37:34.037Z,75.94
2019-05-26T01:40:02.464Z,75.78
2019-05-26T01:42:30.858Z,76.31
2019-05-26T01:44:59.239Z,75.19
2019-05-26T01:47:28.114Z,75.33
2019-05-26T01:49:56.500Z,75.35
2019-05-26T01:52:25.167Z,73.06
2019-05-26T01:54:53.586Z,71.53
2019-05-26T01:57:22.121Z,73.90
2019-05-26T01:59:50.534Z,75.90
2019-05-26T02:02:18.931Z,76.52
2019-05-26T02:04:47.321Z,77.28
2019-05-26T02:07:15.752Z,77.30
2019-05-26T02:09:44.158Z,77.26
2019-05-26T02:12:12.533Z,75.60
2019-05-26T02:14:40.946Z,73.14
2019-05-26T02:17:09.405Z,73.00
2019-05-26T02:19:37.798Z,74.50
2019-05-26T02:22:06.865Z,75.42
2019-05-26T02:24:35.614Z,74.96
2019-05-26T02:27:04.049Z,74.83
2019-05-26T02:29:32.386Z,75.83
2019-05-26T02:32:01.104Z,76.80
2019-05-26T02:34:29.753Z,75.66
2019-05-26T02:36:58.145Z,74.01
2019-05-26T02:39:26.556Z,74.65
2019-05-26T02:41:54.940Z,75.73
2019-05-26T02:44:23.354Z,75.62
2019-05-26T02:46:51.767Z,76.08
2019-05-26T02:49:20.156Z,75.73
2019-05-26T02:51:48.557Z,74.50
2019-05-26T02:54:17.064Z,74.64
2019-05-26T02:56:45.510Z,74.39
2019-05-26T02:59:14.145Z,73.81
2019-05-26T03:02:00.792Z,74.61
2019-05-26T03:04:12.935Z,73.03
2019-05-26T03:06:42.478Z,74.71
2019-05-26T03:09:22.985Z,76.39
2019-05-26T03:11:42.789Z,76.74
2019-05-26T03:14:11.718Z,76.67
2019-05-26T03:16:43.782Z,77.49
2019-05-26T03:19:14.484Z,78.83
2019-05-26T03:21:45.183Z,78.18
2019-05-26T03:24:16.952Z,76.57
2019-05-26T03:26:45.427Z,75.03
2019-05-26T03:29:13.816Z,75.17
2019-05-26T03:31:42.218Z,75.21
2019-05-26T03:34:10.619Z,76.86
2019-05-26T03:36:39.002Z,77.91
2019-05-26T03:39:07.765Z,75.71
2019-05-26T03:41:36.182Z,73.55
2019-05-26T03:44:04.653Z,73.88
2019-05-26T03:46:33.039Z,74.72
2019-05-26T03:49:01.450Z,75.30
2019-05-26T03:51:29.834Z,75.73
2019-05-26T03:53:58.290Z,76.66
2019-05-26T03:56:26.713Z,77.09
2019-05-26T03:58:55.104Z,76.03
2019-05-26T04:01:23.578Z,75.69
2019-05-26T04:03:51.916Z,75.01
2019-05-26T04:06:20.728Z,75.69
2019-05-26T04:08:49.116Z,76.98
2019-05-26T04:11:17.510Z,77.78
2019-05-26T04:13:46.175Z,78.82
2019-05-26T04:16:14.579Z,79.93
2019-05-26T04:18:42.967Z,81.18
2019-05-26T04:21:11.360Z,82.09
2019-05-26T04:23:39.836Z,82.83
2019-05-26T04:26:08.233Z,82.83
2019-05-26T04:28:36.630Z,82.79
2019-05-26T04:31:05.097Z,83.41
2019-05-26T04:33:33.524Z,83.34
2019-05-26T04:36:01.897Z,83.76
2019-05-26T04:38:30.293Z,84.05
2019-05-26T04:40:58.680Z,84.46
2019-05-26T04:43:27.106Z,84.74
2019-05-26T04:45:55.491Z,84.90
2019-05-26T04:48:23.885Z,84.68
2019-05-26T04:50:52.367Z,84.74
2019-05-26T04:53:20.777Z,84.61
2019-05-26T04:55:49.176Z,84.18
2019-05-26T04:58:17.908Z,84.08
2019-05-26T05:00:46.297Z,84.25
2019-05-26T05:03:14.715Z,84.43
2019-05-26T05:05:43.113Z,84.32
2019-05-26T05:08:11.527Z,83.99
2019-05-26T05:10:42.735Z,84.23
2019-05-26T05:13:10.035Z,84.12
2019-05-26T05:15:38.496Z,83.92
2019-05-26T05:18:06.876Z,83.64
2019-05-26T05:20:35.303Z,83.91
2019-05-26T05:23:03.774Z,84.23
2019-05-26T05:25:32.194Z,84.18
2019-05-26T05:28:00.605Z,84.27
2019-05-26T05:30:29.143Z,83.94
2019-05-26T05:32:57.493Z,83.81
2019-05-26T05:35:25.967Z,83.56
2019-05-26T05:37:54.382Z,83.40
2019-05-26T05:40:22.866Z,83.14
2019-05-26T05:42:51.271Z,83.41
2019-05-26T05:45:19.742Z,83.17
2019-05-26T05:47:48.131Z,82.47
2019-05-26T05:50:16.994Z,82.60
2019-05-26T05:52:45.635Z,82.59
2019-05-26T05:55:15.728Z,82.41
2019-05-26T05:57:44.131Z,82.50
2019-05-26T06:00:13.185Z,81.66
2019-05-26T06:02:41.589Z,81.66
2019-05-26T06:05:10.146Z,80.83
2019-05-26T06:07:38.535Z,81.35
2019-05-26T06:10:10.414Z,81.46
2019-05-26T06:12:38.867Z,81.03
2019-05-26T06:15:12.174Z,80.56
2019-05-26T06:17:41.128Z,80.61
2019-05-26T06:20:10.114Z,80.38
2019-05-26T06:22:41.303Z,80.19
2019-05-26T06:25:10.982Z,80.20
2019-05-26T06:27:39.405Z,80.06
2019-05-26T06:30:11.186Z,79.22
2019-05-26T06:32:42.375Z,78.91
2019-05-26T06:35:14.355Z,78.30
2019-05-26T06:37:42.752Z,76.59
2019-05-26T06:40:11.703Z,76.21
2019-05-26T06:42:40.247Z,75.58
2019-05-26T06:45:09.304Z,75.29
2019-05-26T06:47:37.701Z,73.55
2019-05-26T06:50:06.766Z,72.56
2019-05-26T06:52:35.392Z,72.46
2019-05-26T06:55:04.934Z,71.28
2019-05-26T06:57:33.645Z,68.74
2019-05-26T07:00:02.053Z,66.87
2019-05-26T07:02:30.486Z,65.94
2019-05-26T07:04:58.875Z,65.33
2019-05-26T07:07:27.295Z,65.51
2019-05-26T07:09:55.888Z,63.82
2019-05-26T07:12:24.294Z,64.87
2019-05-26T07:14:52.695Z,62.78
2019-05-26T07:17:21.114Z,62.47
2019-05-26T07:19:49.524Z,62.44
2019-05-26T07:22:17.936Z,62.26
2019-05-26T07:24:46.329Z,60.76
2019-05-26T07:27:15.023Z,60.27
2019-05-26T07:29:43.684Z,60.67
2019-05-26T07:32:12.125Z,59.73
2019-05-26T07:34:40.526Z,59.08
2019-05-26T07:37:08.966Z,58.60
2019-05-26T07:39:37.365Z,58.85
2019-05-26T07:42:10.532Z,57.88
2019-05-26T07:44:35.920Z,57.30
2019-05-26T07:47:04.673Z,57.66
2019-05-26T07:49:33.079Z,57.21
2019-05-26T07:52:01.502Z,56.83
2019-05-26T07:54:30.233Z,56.60
2019-05-26T07:56:58.655Z,55.83
2019-05-26T07:59:27.053Z,55.83
2019-05-26T08:01:55.580Z,55.04
2019-05-26T08:04:23.972Z,55.21
2019-05-26T08:06:52.376Z,54.12
2019-05-26T08:09:21.123Z,52.85
2019-05-26T08:11:49.522Z,52.74
2019-05-26T08:14:17.914Z,54.37
2019-05-26T08:16:46.319Z,54.16
2019-05-26T08:19:14.798Z,53.90
2019-05-26T08:21:43.533Z,54.48
2019-05-26T08:24:11.936Z,55.70
2019-05-26T08:26:40.326Z,55.57
2019-05-26T08:29:08.730Z,55.09
2019-05-26T08:31:37.128Z,54.81
2019-05-26T08:34:05.620Z,55.30
2019-05-26T08:36:34.018Z,55.61
2019-05-26T08:39:02.527Z,54.13
2019-05-26T08:41:30.914Z,54.68
2019-05-26T08:44:00.167Z,55.01
2019-05-26T08:46:28.600Z,53.08
2019-05-26T08:48:56.991Z,52.49
2019-05-26T08:51:25.384Z,51.86
2019-05-26T08:53:53.802Z,51.56
2019-05-26T08:56:22.195Z,52.07
2019-05-26T08:58:50.658Z,50.09
2019-05-26T09:01:19.094Z,51.77
2019-05-26T09:03:47.484Z,49.65
2019-05-26T09:06:15.880Z,48.66
2019-05-26T09:08:44.546Z,47.41
2019-05-26T09:11:12.928Z,47.56
2019-05-26T09:13:43.576Z,47.07
2019-05-26T09:16:11.976Z,46.41
2019-05-26T09:18:40.375Z,47.57
2019-05-26T09:21:08.802Z,46.67
2019-05-26T09:23:40.399Z,47.70
2019-05-26T09:26:11.824Z,48.37
2019-05-26T09:28:40.211Z,48.06
2019-05-26T09:31:08.598Z,47.02
2019-05-26T09:33:37.058Z,47.40
2019-05-26T09:36:05.424Z,46.72
2019-05-26T09:38:33.826Z,46.85
2019-05-26T09:41:02.243Z,47.96
2019-05-26T09:43:30.624Z,47.42
2019-05-26T09:45:59.031Z,48.80
2019-05-26T09:48:27.431Z,46.08
2019-05-26T09:50:55.839Z,46.07
2019-05-26T09:53:24.236Z,45.76
2019-05-26T09:55:52.633Z,46.19
2019-05-26T09:58:21.026Z,47.16
2019-05-26T10:00:49.509Z,45.23
2019-05-26T10:03:17.915Z,45.61
2019-05-26T10:05:46.324Z,46.37
2019-05-26T10:08:14.965Z,46.71
2019-05-26T10:10:43.448Z,46.05
2019-05-26T10:13:11.838Z,46.38
2019-05-26T10:15:40.253Z,46.00
2019-05-26T10:18:08.653Z,46.91
2019-05-26T10:20:37.066Z,46.14
2019-05-26T10:23:05.459Z,46.80
2019-05-26T10:25:34.115Z,46.14
2019-05-26T10:28:02.508Z,46.10
2019-05-26T10:30:30.995Z,46.14
2019-05-26T10:32:59.391Z,45.58
2019-05-26T10:35:27.804Z,46.58
2019-05-26T10:37:56.187Z,46.55
2019-05-26T10:40:24.588Z,45.48
2019-05-26T10:42:53.022Z,45.04
2019-05-26T10:45:21.499Z,44.50
2019-05-26T10:47:49.881Z,45.06
2019-05-26T10:50:18.628Z,44.85
2019-05-26T10:52:47.029Z,44.24
2019-05-26T10:55:15.792Z,44.19
2019-05-26T10:57:44.176Z,44.05
2019-05-26T11:00:12.911Z,45.00
2019-05-26T11:02:41.991Z,43.16
2019-05-26T11:05:10.945Z,45.32
2019-05-26T11:07:39.345Z,43.06
2019-05-26T11:10:08.381Z,44.33
2019-05-26T11:12:36.966Z,44.85
2019-05-26T11:15:09.342Z,44.85
2019-05-26T11:17:37.770Z,42.52
2019-05-26T11:20:12.446Z,42.76
2019-05-26T11:22:40.875Z,41.75
2019-05-26T11:25:09.567Z,43.29
2019-05-26T11:28:00.161Z,41.57
2019-05-26T11:30:16.779Z,41.88
2019-05-26T11:32:45.193Z,42.64
2019-05-26T11:35:14.936Z,41.56
2019-05-26T11:37:43.351Z,41.19
2019-05-26T11:40:12.078Z,39.64
2019-05-26T11:42:40.495Z,40.43
2019-05-26T11:45:10.520Z,40.17
2019-05-26T11:47:39.001Z,41.29
2019-05-26T11:50:07.834Z,40.83
2019-05-26T11:52:36.326Z,40.09
2019-05-26T11:55:07.098Z,41.13
2019-05-26T11:57:36.959Z,39.27
2019-05-26T12:00:09.782Z,38.91
2019-05-26T12:02:38.905Z,40.19
2019-05-26T12:05:10.300Z,39.69
2019-05-26T12:07:39.304Z,38.95
2019-05-26T12:10:08.251Z,39.06
2019-05-26T12:12:36.772Z,37.95
2019-05-26T12:15:09.870Z,37.13
2019-05-26T12:17:39.288Z,38.65
2019-05-26T12:20:08.725Z,39.04
2019-05-26T12:22:37.141Z,39.95
2019-05-26T12:25:09.020Z,37.49
2019-05-26T12:27:37.438Z,38.52
2019-05-26T12:30:08.047Z,37.54
2019-05-26T12:32:36.453Z,36.94
2019-05-26T12:35:07.509Z,36.94
2019-05-26T12:37:35.911Z,38.21
2019-05-26T12:40:06.353Z,36.22
2019-05-26T12:42:34.745Z,38.40
2019-05-26T12:45:06.456Z,37.80
2019-05-26T12:47:34.976Z,37.80
2019-05-26T12:50:04.816Z,38.39
2019-05-26T12:52:33.215Z,39.11
2019-05-26T12:55:01.687Z,37.11
2019-05-26T12:57:30.104Z,38.04
2019-05-26T12:59:58.879Z,37.44
2019-05-26T13:02:27.279Z,37.67
2019-05-26T13:04:55.731Z,37.58
2019-05-26T13:07:24.433Z,37.06
2019-05-26T13:09:52.845Z,38.09
2019-05-26T13:12:21.923Z,38.09
2019-05-26T13:15:04.937Z,40.10
2019-05-26T13:17:20.847Z,36.98
2019-05-26T13:19:49.234Z,38.87
2019-05-26T13:22:17.642Z,38.87
2019-05-26T13:24:46.116Z,39.41
2019-05-26T13:27:14.734Z,38.14
2019-05-26T13:29:43.150Z,37.87
2019-05-26T13:32:11.578Z,38.60
2019-05-26T13:34:39.980Z,38.49
2019-05-26T13:37:08.604Z,37.41
2019-05-26T13:39:37.005Z,37.47
2019-05-26T13:42:05.533Z,37.73
2019-05-26T13:44:33.944Z,38.98
2019-05-26T13:47:02.353Z,39.81
2019-05-26T13:49:30.777Z,39.57
2019-05-26T13:51:59.201Z,39.84
2019-05-26T13:54:27.611Z,39.51
2019-05-26T13:56:56.005Z,38.65
2019-05-26T13:59:24.435Z,38.97
2019-05-26T14:01:52.845Z,39.55
2019-05-26T14:04:21.230Z,39.14
2019-05-26T14:06:49.650Z,39.63
2019-05-26T14:09:18.065Z,39.78
2019-05-26T14:11:46.479Z,40.09
2019-05-26T14:14:14.865Z,40.42
2019-05-26T14:16:44.879Z,40.43
2019-05-26T14:19:13.625Z,39.79
2019-05-26T14:21:42.036Z,39.20
2019-05-26T14:24:10.429Z,39.63
2019-05-26T14:26:38.842Z,39.60
2019-05-26T14:29:07.382Z,40.79
2019-05-26T14:31:35.786Z,39.85
2019-05-26T14:34:04.259Z,38.42
2019-05-26T14:36:32.909Z,38.86
2019-05-26T14:39:01.310Z,39.00
2019-05-26T14:41:29.695Z,39.73
2019-05-26T14:43:58.109Z,40.63
2019-05-26T14:46:26.510Z,40.95
2019-05-26T14:48:55.210Z,41.56
2019-05-26T14:51:23.623Z,40.00
2019-05-26T14:53:52.030Z,40.95
2019-05-26T14:56:20.441Z,40.24
2019-05-26T14:58:48.832Z,40.07
2019-05-26T15:01:17.385Z,40.82
2019-05-26T15:03:45.780Z,37.91
2019-05-26T15:06:17.889Z,37.10
2019-05-26T15:08:46.640Z,37.26
2019-05-26T15:11:20.106Z,38.78
2019-05-26T15:13:48.576Z,38.86
2019-05-26T15:16:17.439Z,38.34
2019-05-26T15:18:45.853Z,38.74
2019-05-26T15:21:14.280Z,39.20
2019-05-26T15:23:42.672Z,37.85
2019-05-26T15:26:11.097Z,39.47
2019-05-26T15:28:39.505Z,38.71
2019-05-26T15:31:10.055Z,39.71
2019-05-26T15:33:38.079Z,39.76
2019-05-26T15:36:06.477Z,39.38
2019-05-26T15:38:43.020Z,39.08
2019-05-26T15:41:05.082Z,39.66
2019-05-26T15:43:33.488Z,40.33
2019-05-26T15:46:01.874Z,40.67
2019-05-26T15:48:30.283Z,41.72
2019-05-26T15:50:58.692Z,42.18
2019-05-26T15:53:27.099Z,43.03
2019-05-26T15:55:55.497Z,43.85
2019-05-26T15:58:23.902Z,43.23
2019-05-26T16:00:52.295Z,43.33
2019-05-26T16:03:20.710Z,43.26
2019-05-26T16:05:49.111Z,43.28
2019-05-26T16:08:17.521Z,43.66
2019-05-26T16:10:45.913Z,44.17
2019-05-26T16:13:14.305Z,43.36
2019-05-26T16:15:42.790Z,43.90
2019-05-26T16:18:11.181Z,44.29
2019-05-26T16:20:39.572Z,44.55
2019-05-26T16:23:08.954Z,43.96
2019-05-26T16:25:37.537Z,42.56
2019-05-26T16:28:05.931Z,43.22
2019-05-26T16:30:34.348Z,44.54
2019-05-26T16:33:03.061Z,44.44
2019-05-26T16:35:31.530Z,45.07
2019-05-26T16:37:59.950Z,45.84
2019-05-26T16:40:28.345Z,46.07
2019-05-26T16:42:56.737Z,46.25
2019-05-26T16:45:25.179Z,46.62
2019-05-26T16:47:53.569Z,47.13
2019-05-26T16:50:21.971Z,47.85
2019-05-26T16:52:54.225Z,47.74
2019-05-26T16:55:20.797Z,47.55
2019-05-26T16:57:49.515Z,47.61
2019-05-26T17:00:18.709Z,47.70
2019-05-26T17:02:47.104Z,48.10
2019-05-26T17:05:15.965Z,48.52
2019-05-26T17:07:44.374Z,48.95
2019-05-26T17:10:13.080Z,48.62
2019-05-26T17:12:41.456Z,48.17
2019-05-26T17:15:10.348Z,48.28
2019-05-26T17:17:38.778Z,48.18
2019-05-26T17:20:09.235Z,48.44
2019-05-26T17:22:37.626Z,48.38
2019-05-26T17:25:07.173Z,48.54
2019-05-26T17:27:35.633Z,48.96
2019-05-26T17:30:07.922Z,49.13
2019-05-26T17:32:36.318Z,49.82
2019-05-26T17:35:06.267Z,48.90
2019-05-26T17:37:35.121Z,49.12
2019-05-26T17:40:06.021Z,48.37
2019-05-26T17:42:35.194Z,48.79
2019-05-26T17:45:06.071Z,48.57
2019-05-26T17:47:34.943Z,49.80
2019-05-26T17:50:05.306Z,49.24
2019-05-26T17:52:33.979Z,49.11
2019-05-26T17:55:02.754Z,50.16
2019-05-26T17:57:31.473Z,49.87
2019-05-26T18:00:02.459Z,49.98
2019-05-26T18:02:31.106Z,48.88
2019-05-26T18:04:59.496Z,49.29
2019-05-26T18:07:28.048Z,49.65
2019-05-26T18:09:56.508Z,49.67
2019-05-26T18:12:25.062Z,49.63
2019-05-26T18:14:53.729Z,50.20
2019-05-26T18:17:23.582Z,49.46
2019-05-26T18:19:51.967Z,49.66
2019-05-26T18:22:20.388Z,49.58
2019-05-26T18:24:56.667Z,49.55
2019-05-26T18:27:18.949Z,50.13
2019-05-26T18:29:47.330Z,50.63
2019-05-26T18:32:15.787Z,50.73
2019-05-26T18:34:44.434Z,49.80
2019-05-26T18:37:13.110Z,49.98
2019-05-26T18:39:41.529Z,49.79
2019-05-26T18:42:09.926Z,49.90
2019-05-26T18:44:38.321Z,50.05
2019-05-26T18:47:06.738Z,50.27
2019-05-26T18:49:35.427Z,50.17
2019-05-26T18:52:04.074Z,50.17
2019-05-26T18:54:32.461Z,50.63
2019-05-26T18:57:01.113Z,50.95
2019-05-26T18:59:29.513Z,51.36
2019-05-26T19:01:57.919Z,50.80
2019-05-26T19:04:26.315Z,51.16
2019-05-26T19:06:54.741Z,51.51
2019-05-26T19:09:23.141Z,52.29
2019-05-26T19:11:51.562Z,52.20
2019-05-26T19:14:20.027Z,51.91
2019-05-26T19:16:48.476Z,51.97
2019-05-26T19:19:17.171Z,52.11
2019-05-26T19:21:45.581Z,52.47
2019-05-26T19:24:14.340Z,51.79
2019-05-26T19:26:42.756Z,52.22
2019-05-26T19:29:11.145Z,52.57
2019-05-26T19:31:39.557Z,53.03
2019-05-26T19:34:07.943Z,52.81
2019-05-26T19:36:36.637Z,52.94
2019-05-26T19:39:08.060Z,53.61
2019-05-26T19:41:39.092Z,53.07
2019-05-26T19:44:07.269Z,52.99
2019-05-26T19:46:35.709Z,53.26
2019-05-26T19:49:04.569Z,52.63
2019-05-26T19:51:32.962Z,53.28
2019-05-26T19:54:01.422Z,53.27
2019-05-26T19:56:29.830Z,53.41
2019-05-26T19:58:58.231Z,53.43
2019-05-26T20:01:26.918Z,53.47
2019-05-26T20:03:55.553Z,53.44
2019-05-26T20:06:23.999Z,53.25
2019-05-26T20:08:52.422Z,53.44
2019-05-26T20:11:20.830Z,54.10
2019-05-26T20:13:49.243Z,54.28
2019-05-26T20:16:17.635Z,54.28
2019-05-26T20:18:46.046Z,54.45
2019-05-26T20:21:14.471Z,55.12
2019-05-26T20:23:43.215Z,55.19
2019-05-26T20:26:11.640Z,54.68
2019-05-26T20:28:40.041Z,55.24
2019-05-26T20:31:08.439Z,55.55
2019-05-26T20:33:36.865Z,56.00
2019-05-26T20:36:05.349Z,56.67
2019-05-26T20:38:33.753Z,56.78
2019-05-26T20:41:02.192Z,56.68
2019-05-26T20:43:30.565Z,56.86
2019-05-26T20:45:58.955Z,57.04
2019-05-26T20:48:27.346Z,56.72
2019-05-26T20:50:55.767Z,56.56
2019-05-26T20:53:24.194Z,56.79
2019-05-26T20:55:52.598Z,56.38
2019-05-26T20:58:21.059Z,57.28
2019-05-26T21:00:49.530Z,57.44
2019-05-26T21:03:17.924Z,57.12
2019-05-26T21:05:46.650Z,57.51
2019-05-26T21:08:15.131Z,57.34
2019-05-26T21:10:43.541Z,57.08
2019-05-26T21:13:11.958Z,57.24
2019-05-26T21:15:40.372Z,57.40
2019-05-26T21:18:08.765Z,57.31
2019-05-26T21:20:37.187Z,57.88
2019-05-26T21:23:05.584Z,57.18
2019-05-26T21:25:33.987Z,57.25
2019-05-26T21:28:02.383Z,57.86
2019-05-26T21:30:30.806Z,57.38
2019-05-26T21:32:59.465Z,57.02
2019-05-26T21:35:27.970Z,57.40
2019-05-26T21:37:56.379Z,57.50
2019-05-26T21:40:24.787Z,58.00
2019-05-26T21:42:53.181Z,57.79
2019-05-26T21:45:21.925Z,58.14
2019-05-26T21:47:50.311Z,58.07
2019-05-26T21:50:18.769Z,58.02
2019-05-26T21:52:47.185Z,58.42
2019-05-26T21:55:16.018Z,58.96
2019-05-26T21:57:44.421Z,59.18
2019-05-26T22:00:15.401Z,59.40
2019-05-26T22:02:43.796Z,59.35
2019-05-26T22:05:12.644Z,59.66
2019-05-26T22:07:41.206Z,59.88
2019-05-26T22:10:09.771Z,59.75
2019-05-26T22:12:38.168Z,60.07
2019-05-26T22:15:08.104Z,60.27
2019-05-26T22:17:36.526Z,60.52
2019-05-26T22:20:06.366Z,61.20
2019-05-26T22:22:34.761Z,61.22
2019-05-26T22:25:04.126Z,62.17
2019-05-26T22:27:32.521Z,61.77
2019-05-26T22:30:00.910Z,61.19
2019-05-26T22:32:29.397Z,61.61
2019-05-26T22:34:57.788Z,61.44
2019-05-26T22:37:26.198Z,61.74
2019-05-26T22:39:54.844Z,61.75
2019-05-26T22:42:23.245Z,61.82
2019-05-26T22:44:51.641Z,62.04
2019-05-26T22:47:20.423Z,62.76
2019-05-26T22:49:48.812Z,62.23
2019-05-26T22:52:17.918Z,62.47
2019-05-26T22:54:46.394Z,63.06
2019-05-26T22:57:15.153Z,62.46
2019-05-26T22:59:43.545Z,63.32
2019-05-26T23:02:11.951Z,63.50
2019-05-26T23:04:40.344Z,64.03
2019-05-26T23:07:08.767Z,64.53
2019-05-26T23:09:37.157Z,63.90
2019-05-26T23:12:05.636Z,63.31
2019-05-26T23:14:34.027Z,62.98
2019-05-26T23:17:02.441Z,63.38
2019-05-26T23:19:31.152Z,63.14
2019-05-26T23:21:59.566Z,63.14
2019-05-26T23:24:27.957Z,63.96
2019-05-26T23:26:56.373Z,64.18
2019-05-26T23:29:24.778Z,63.87
2019-05-26T23:31:53.182Z,65.26
2019-05-26T23:34:21.587Z,65.07
2019-05-26T23:36:50.004Z,64.56
2019-05-26T23:39:18.402Z,65.12
2019-05-26T23:41:46.790Z,66.04
2019-05-26T23:44:15.204Z,67.61
2019-05-26T23:46:43.602Z,69.21
2019-05-26T23:49:12.003Z,69.66
2019-05-26T23:51:40.393Z,70.01
2019-05-26T23:54:08.869Z,69.04
2019-05-26T23:56:37.261Z,70.08
2019-05-26T23:59:05.670Z,69.42
