createdAt,value
2018-09-17T00:00:10.025Z,3.97
2018-09-17T00:02:38.697Z,4.37
2018-09-17T00:05:07.525Z,3.83
2018-09-17T00:07:36.188Z,4.67
2018-09-17T00:10:05.159Z,4.30
2018-09-17T00:12:33.933Z,4.67
2018-09-17T00:15:02.750Z,6.23
2018-09-17T00:17:31.443Z,5.00
2018-09-17T00:20:00.150Z,4.53
2018-09-17T00:22:29.257Z,7.67
2018-09-17T00:24:58.012Z,6.33
2018-09-17T00:27:26.854Z,6.30
2018-09-17T00:29:55.520Z,6.70
2018-09-17T00:32:24.256Z,6.97
2018-09-17T00:34:52.967Z,8.33
2018-09-17T00:37:21.613Z,6.17
2018-09-17T00:39:50.222Z,5.70
2018-09-17T00:42:18.943Z,6.80
2018-09-17T00:44:47.761Z,4.50
2018-09-17T00:47:16.425Z,4.67
2018-09-17T00:49:45.081Z,5.10
2018-09-17T00:52:13.720Z,5.30
2018-09-17T00:54:42.421Z,5.43
2018-09-17T00:57:11.102Z,6.70
2018-09-17T00:59:39.757Z,6.80
2018-09-17T01:02:08.623Z,7.07
2018-09-17T01:04:37.260Z,6.63
2018-09-17T01:07:05.947Z,6.13
2018-09-17T01:09:40.029Z,9.10
2018-09-17T01:12:08.792Z,6.57
2018-09-17T01:14:37.471Z,7.47
2018-09-17T01:17:06.136Z,6.13
2018-09-17T01:19:35.006Z,7.93
2018-09-17T01:22:03.945Z,7.07
2018-09-17T01:24:32.974Z,8.23
2018-09-17T01:27:01.951Z,7.53
2018-09-17T01:29:30.780Z,6.17
2018-09-17T01:31:59.427Z,5.80
2018-09-17T01:34:28.034Z,6.10
2018-09-17T01:36:56.980Z,6.87
2018-09-17T01:39:28.623Z,7.37
2018-09-17T01:41:57.321Z,5.80
2018-09-17T01:44:26.441Z,6.00
2018-09-17T01:46:55.236Z,5.77
2018-09-17T01:49:23.987Z,6.27
2018-09-17T01:51:52.700Z,5.63
2018-09-17T01:54:21.322Z,6.13
2018-09-17T01:56:49.986Z,5.60
2018-09-17T01:59:18.763Z,6.70
2018-09-17T02:01:54.354Z,8.10
2018-09-17T02:04:23.000Z,5.87
2018-09-17T02:06:51.841Z,5.53
2018-09-17T02:09:20.566Z,8.03
2018-09-17T02:11:49.326Z,6.07
2018-09-17T02:14:18.197Z,5.43
2018-09-17T02:16:46.844Z,5.50
2018-09-17T02:19:15.526Z,7.73
2018-09-17T02:21:44.243Z,7.53
2018-09-17T02:24:12.945Z,5.60
2018-09-17T02:26:41.647Z,6.80
2018-09-17T02:29:10.449Z,6.17
2018-09-17T02:31:39.119Z,6.90
2018-09-17T02:34:08.010Z,8.57
2018-09-17T02:36:36.675Z,5.63
2018-09-17T02:39:06.833Z,5.27
2018-09-17T02:41:35.485Z,5.97
2018-09-17T02:44:04.343Z,6.30
2018-09-17T02:46:33.378Z,8.23
2018-09-17T02:49:02.026Z,6.77
2018-09-17T02:51:30.702Z,5.50
2018-09-17T02:53:59.618Z,5.07
2018-09-17T02:56:28.234Z,6.67
2018-09-17T02:58:56.892Z,5.10
2018-09-17T03:01:25.717Z,6.03
2018-09-17T03:03:54.405Z,7.30
2018-09-17T03:06:23.054Z,5.63
2018-09-17T03:08:51.965Z,8.87
2018-09-17T03:11:20.717Z,7.97
2018-09-17T03:13:49.346Z,8.23
2018-09-17T03:16:17.965Z,7.47
2018-09-17T03:18:53.945Z,8.20
2018-09-17T03:21:22.622Z,8.67
2018-09-17T03:23:51.355Z,7.00
2018-09-17T03:26:20.716Z,8.37
2018-09-17T03:28:49.651Z,8.00
2018-09-17T03:31:18.697Z,11.63
2018-09-17T03:33:47.608Z,8.33
2018-09-17T03:36:16.397Z,9.37
2018-09-17T03:38:46.419Z,8.20
2018-09-17T03:41:15.691Z,8.30
2018-09-17T03:43:46.869Z,10.00
2018-09-17T03:46:15.740Z,9.13
2018-09-17T03:48:44.450Z,8.90
2018-09-17T03:51:13.523Z,8.47
2018-09-17T03:53:42.803Z,8.90
2018-09-17T03:56:11.708Z,8.47
2018-09-17T03:58:40.681Z,7.83
2018-09-17T04:01:09.461Z,10.37
2018-09-17T04:03:38.101Z,10.53
2018-09-17T04:06:06.864Z,8.93
2018-09-17T04:08:35.772Z,9.00
2018-09-17T04:11:04.571Z,12.07
2018-09-17T04:13:33.301Z,9.20
2018-09-17T04:16:02.030Z,9.57
2018-09-17T04:18:30.633Z,9.03
2018-09-17T04:20:59.308Z,9.93
2018-09-17T04:23:35.278Z,9.93
2018-09-17T04:26:05.681Z,8.83
2018-09-17T04:28:35.162Z,9.97
2018-09-17T04:31:03.929Z,11.93
2018-09-17T04:33:34.832Z,9.47
2018-09-17T04:36:03.501Z,9.07
2018-09-17T04:38:32.110Z,11.13
2018-09-17T04:41:00.873Z,11.47
2018-09-17T04:43:29.482Z,10.83
2018-09-17T04:45:58.403Z,9.27
2018-09-17T04:48:27.319Z,8.90
2018-09-17T04:50:56.071Z,9.63
2018-09-17T04:53:24.914Z,11.27
2018-09-17T04:55:53.571Z,10.83
2018-09-17T04:58:22.337Z,10.30
2018-09-17T05:00:51.220Z,12.17
2018-09-17T05:03:19.987Z,10.00
2018-09-17T05:05:49.029Z,10.47
2018-09-17T05:08:17.695Z,12.80
2018-09-17T05:10:46.401Z,10.57
2018-09-17T05:13:15.295Z,11.47
2018-09-17T05:15:43.886Z,9.37
2018-09-17T05:18:12.509Z,10.60
2018-09-17T05:20:41.226Z,11.50
2018-09-17T05:23:09.849Z,11.33
2018-09-17T05:25:38.509Z,11.70
2018-09-17T05:28:07.175Z,10.77
2018-09-17T05:30:35.921Z,12.63
2018-09-17T05:33:04.999Z,11.30
2018-09-17T05:35:33.673Z,14.63
2018-09-17T05:38:02.458Z,11.73
2018-09-17T05:40:31.121Z,11.33
2018-09-17T05:42:59.741Z,11.50
2018-09-17T05:45:28.452Z,13.73
2018-09-17T05:47:57.431Z,11.53
2018-09-17T05:50:26.374Z,11.70
2018-09-17T05:52:55.032Z,10.73
2018-09-17T05:55:23.694Z,12.10
2018-09-17T05:57:52.535Z,11.90
2018-09-17T06:00:21.580Z,11.23
2018-09-17T06:02:50.407Z,12.93
2018-09-17T06:05:19.056Z,10.97
2018-09-17T06:07:47.686Z,12.20
2018-09-17T06:10:17.415Z,15.80
2018-09-17T06:12:47.737Z,11.97
2018-09-17T06:15:16.835Z,12.83
2018-09-17T06:17:46.199Z,33.57
2018-09-17T06:20:14.890Z,18.73
2018-09-17T06:22:43.683Z,12.13
2018-09-17T06:25:12.431Z,11.67
2018-09-17T06:27:41.181Z,16.23
2018-09-17T06:30:09.960Z,12.47
2018-09-17T06:32:38.744Z,12.97
2018-09-17T06:35:07.409Z,15.87
2018-09-17T06:37:36.104Z,12.27
2018-09-17T06:40:04.761Z,13.10
2018-09-17T06:42:33.605Z,11.80
2018-09-17T06:45:02.376Z,11.93
2018-09-17T06:47:31.130Z,12.13
2018-09-17T06:49:59.787Z,12.43
2018-09-17T06:52:28.577Z,11.90
2018-09-17T06:54:57.197Z,11.00
2018-09-17T06:57:25.913Z,11.77
2018-09-17T06:59:54.633Z,11.40
2018-09-17T07:02:23.293Z,15.73
2018-09-17T07:04:52.419Z,10.80
2018-09-17T07:07:21.199Z,11.10
2018-09-17T07:09:49.843Z,11.80
2018-09-17T07:12:18.747Z,10.67
2018-09-17T07:14:47.581Z,11.93
2018-09-17T07:17:16.325Z,10.43
2018-09-17T07:19:45.231Z,12.70
2018-09-17T07:22:14.077Z,11.20
2018-09-17T07:24:49.329Z,12.27
2018-09-17T07:27:18.035Z,11.83
2018-09-17T07:29:46.723Z,10.73
2018-09-17T07:32:15.457Z,10.60
2018-09-17T07:34:44.364Z,10.77
2018-09-17T07:37:13.055Z,11.73
2018-09-17T07:39:41.871Z,11.40
2018-09-17T07:42:10.745Z,10.80
2018-09-17T07:44:39.429Z,10.87
2018-09-17T07:47:08.275Z,11.00
2018-09-17T07:49:37.145Z,10.93
2018-09-17T07:52:05.813Z,12.70
2018-09-17T07:54:34.490Z,11.20
2018-09-17T07:57:03.141Z,10.67
2018-09-17T07:59:31.771Z,10.63
2018-09-17T08:02:00.429Z,11.43
2018-09-17T08:04:29.424Z,10.43
2018-09-17T08:06:58.155Z,10.57
2018-09-17T08:09:27.606Z,11.40
2018-09-17T08:11:56.606Z,10.67
2018-09-17T08:14:25.282Z,11.27
2018-09-17T08:16:54.080Z,11.40
2018-09-17T08:19:23.655Z,9.77
2018-09-17T08:21:52.486Z,11.43
2018-09-17T08:24:21.153Z,9.17
2018-09-17T08:26:50.147Z,15.37
2018-09-17T08:29:19.103Z,9.00
2018-09-17T08:31:47.901Z,10.13
2018-09-17T08:34:16.512Z,11.70
2018-09-17T08:36:45.209Z,8.73
2018-09-17T08:39:14.706Z,10.77
2018-09-17T08:41:43.813Z,8.20
2018-09-17T08:44:12.880Z,7.63
2018-09-17T08:46:41.511Z,7.47
2018-09-17T08:49:10.220Z,8.90
2018-09-17T08:51:39.111Z,7.57
2018-09-17T08:54:07.846Z,6.53
2018-09-17T08:56:41.688Z,6.40
2018-09-17T08:59:15.778Z,8.67
2018-09-17T09:01:49.694Z,7.27
2018-09-17T09:04:23.689Z,6.37
2018-09-17T09:06:55.508Z,7.10
2018-09-17T09:09:24.348Z,5.93
2018-09-17T09:11:57.621Z,7.83
2018-09-17T09:14:31.559Z,6.70
2018-09-17T09:17:00.871Z,6.27
2018-09-17T09:19:29.829Z,5.20
2018-09-17T09:21:58.476Z,5.90
2018-09-17T09:24:27.116Z,5.23
2018-09-17T09:26:56.066Z,5.37
2018-09-17T09:29:24.731Z,6.23
2018-09-17T09:31:53.469Z,5.10
2018-09-17T09:34:22.162Z,4.50
2018-09-17T09:36:50.820Z,5.10
2018-09-17T09:39:19.483Z,7.17
2018-09-17T09:41:48.257Z,5.20
2018-09-17T09:44:16.958Z,4.53
2018-09-17T09:46:45.736Z,4.97
2018-09-17T09:49:14.521Z,4.67
2018-09-17T09:51:43.428Z,4.50
2018-09-17T09:54:12.129Z,4.17
2018-09-17T09:56:40.986Z,3.90
2018-09-17T09:59:09.611Z,3.63
2018-09-17T10:01:43.514Z,4.80
2018-09-17T10:04:17.742Z,3.20
2018-09-17T10:06:46.343Z,2.97
2018-09-17T10:09:20.388Z,3.30
2018-09-17T10:11:54.556Z,5.87
2018-09-17T10:14:28.750Z,4.93
2018-09-17T10:17:02.747Z,3.80
2018-09-17T10:19:31.779Z,4.70
2018-09-17T10:22:00.527Z,3.53
2018-09-17T10:24:29.186Z,4.83
2018-09-17T10:26:57.917Z,5.03
2018-09-17T10:29:26.627Z,3.10
2018-09-17T10:31:55.414Z,4.20
2018-09-17T10:34:24.496Z,4.57
2018-09-17T10:36:53.180Z,2.30
2018-09-17T10:39:21.914Z,3.30
2018-09-17T10:41:50.551Z,4.70
2018-09-17T10:44:19.278Z,2.50
2018-09-17T10:46:47.985Z,3.93
2018-09-17T10:49:16.666Z,3.43
2018-09-17T10:51:45.352Z,2.30
2018-09-17T10:54:13.986Z,3.13
2018-09-17T10:56:42.664Z,3.07
2018-09-17T10:59:11.406Z,3.60
2018-09-17T11:01:40.102Z,3.13
2018-09-17T11:04:08.746Z,2.73
2018-09-17T11:06:37.560Z,2.27
2018-09-17T11:09:08.824Z,3.27
2018-09-17T11:11:37.467Z,3.87
2018-09-17T11:14:06.440Z,2.47
2018-09-17T11:16:35.374Z,5.07
2018-09-17T11:19:04.215Z,2.90
2018-09-17T11:21:33.078Z,3.97
2018-09-17T11:24:01.952Z,2.23
2018-09-17T11:26:30.700Z,3.23
2018-09-17T11:28:59.594Z,4.03
2018-09-17T11:31:28.442Z,3.00
2018-09-17T11:33:57.180Z,3.03
2018-09-17T11:36:25.850Z,3.27
2018-09-17T11:38:54.480Z,5.13
2018-09-17T11:41:23.130Z,2.70
2018-09-17T11:43:52.070Z,2.37
2018-09-17T11:46:20.734Z,2.80
2018-09-17T11:48:49.398Z,2.87
2018-09-17T11:51:18.323Z,5.17
2018-09-17T11:53:46.970Z,2.40
2018-09-17T11:56:15.783Z,3.50
2018-09-17T11:58:44.508Z,3.70
2018-09-17T12:01:18.518Z,2.80
2018-09-17T12:04:55.296Z,2.63
2018-09-17T12:07:29.240Z,3.77
2018-09-17T12:09:58.251Z,3.37
2018-09-17T12:12:27.080Z,2.83
2018-09-17T12:14:55.760Z,2.00
2018-09-17T12:17:24.514Z,4.60
2018-09-17T12:19:53.137Z,3.03
2018-09-17T12:22:21.838Z,5.93
2018-09-17T12:24:50.446Z,5.10
2018-09-17T12:27:19.272Z,2.03
2018-09-17T12:29:48.038Z,2.40
2018-09-17T12:32:16.989Z,3.93
2018-09-17T12:34:45.829Z,3.17
2018-09-17T12:37:14.831Z,3.03
2018-09-17T12:39:43.751Z,3.90
2018-09-17T12:42:12.508Z,2.60
2018-09-17T12:44:41.426Z,2.97
2018-09-17T12:47:10.216Z,4.77
2018-09-17T12:49:38.836Z,2.40
2018-09-17T12:52:07.694Z,2.93
2018-09-17T12:54:36.554Z,3.60
2018-09-17T12:57:05.309Z,1.97
2018-09-17T12:59:34.209Z,3.43
2018-09-17T13:02:02.940Z,2.47
2018-09-17T13:04:31.613Z,4.30
2018-09-17T13:07:00.441Z,4.03
2018-09-17T13:09:29.384Z,2.00
2018-09-17T13:11:58.251Z,2.17
2018-09-17T13:14:26.964Z,2.93
2018-09-17T13:16:55.809Z,5.17
2018-09-17T13:19:25.040Z,2.90
2018-09-17T13:21:53.844Z,3.53
2018-09-17T13:24:22.860Z,2.20
2018-09-17T13:26:51.469Z,3.80
2018-09-17T13:29:20.511Z,3.80
2018-09-17T13:31:49.257Z,7.13
2018-09-17T13:34:18.184Z,4.07
2018-09-17T13:36:46.865Z,2.50
2018-09-17T13:39:15.766Z,2.33
2018-09-17T13:41:44.460Z,2.93
2018-09-17T13:44:13.158Z,2.87
2018-09-17T13:46:41.867Z,3.57
2018-09-17T13:49:10.944Z,3.00
2018-09-17T13:51:39.819Z,2.27
2018-09-17T13:54:08.491Z,3.63
2018-09-17T13:56:37.643Z,2.00
2018-09-17T13:59:06.437Z,2.43
2018-09-17T14:01:35.191Z,2.50
2018-09-17T14:04:03.977Z,1.47
2018-09-17T14:06:32.792Z,4.13
2018-09-17T14:09:01.464Z,3.47
2018-09-17T14:11:30.220Z,4.10
2018-09-17T14:13:58.906Z,3.33
2018-09-17T14:16:33.516Z,3.13
2018-09-17T14:19:02.802Z,2.03
2018-09-17T14:21:31.938Z,2.57
2018-09-17T14:24:00.935Z,1.87
2018-09-17T14:26:30.519Z,1.60
2018-09-17T14:28:59.357Z,2.60
2018-09-17T14:31:33.332Z,2.67
2018-09-17T14:34:02.092Z,6.53
2018-09-17T14:36:30.742Z,1.53
2018-09-17T14:38:59.482Z,2.97
2018-09-17T14:41:28.141Z,2.80
2018-09-17T14:43:56.750Z,2.73
2018-09-17T14:46:25.624Z,4.00
2018-09-17T14:48:54.270Z,1.57
2018-09-17T14:51:23.105Z,2.20
2018-09-17T14:53:52.109Z,3.80
2018-09-17T14:56:20.836Z,1.73
2018-09-17T14:58:49.868Z,4.80
2018-09-17T15:01:18.503Z,3.00
2018-09-17T15:03:47.207Z,5.47
2018-09-17T15:06:16.039Z,2.37
2018-09-17T15:08:44.844Z,3.47
2018-09-17T15:11:13.534Z,1.90
2018-09-17T15:13:43.537Z,4.03
2018-09-17T15:16:12.587Z,2.10
2018-09-17T15:18:41.192Z,3.27
2018-09-17T15:21:10.000Z,1.80
2018-09-17T15:23:38.748Z,2.13
2018-09-17T15:26:07.402Z,2.30
2018-09-17T15:28:36.038Z,3.53
2018-09-17T15:31:04.834Z,2.80
2018-09-17T15:33:33.460Z,2.17
2018-09-17T15:36:02.140Z,2.60
2018-09-17T15:38:31.033Z,4.57
2018-09-17T15:40:59.908Z,2.70
2018-09-17T15:43:28.858Z,1.57
2018-09-17T15:45:57.633Z,3.33
2018-09-17T15:48:26.414Z,3.03
2018-09-17T15:50:55.196Z,3.53
2018-09-17T15:53:23.930Z,2.00
2018-09-17T15:55:52.624Z,1.93
2018-09-17T15:58:21.497Z,4.20
2018-09-17T16:00:50.308Z,2.37
2018-09-17T16:03:19.079Z,2.23
2018-09-17T16:05:47.942Z,3.40
2018-09-17T16:08:16.639Z,4.43
2018-09-17T16:10:51.685Z,3.40
2018-09-17T16:13:20.410Z,2.77
2018-09-17T16:15:49.430Z,5.63
2018-09-17T16:18:18.718Z,3.20
2018-09-17T16:20:47.540Z,2.30
2018-09-17T16:23:16.305Z,4.73
2018-09-17T16:25:45.510Z,4.43
2018-09-17T16:28:14.237Z,2.07
2018-09-17T16:30:43.062Z,2.73
2018-09-17T16:33:11.688Z,1.97
2018-09-17T16:35:40.386Z,3.63
2018-09-17T16:38:09.097Z,3.03
2018-09-17T16:40:37.979Z,4.93
2018-09-17T16:43:06.824Z,3.77
2018-09-17T16:45:35.742Z,3.60
2018-09-17T16:48:04.470Z,2.93
2018-09-17T16:50:33.178Z,3.03
2018-09-17T16:53:02.103Z,2.30
2018-09-17T16:55:31.084Z,2.57
2018-09-17T16:57:59.943Z,3.03
2018-09-17T17:00:28.774Z,3.90
2018-09-17T17:02:57.462Z,4.20
2018-09-17T17:05:26.358Z,4.00
2018-09-17T17:07:55.001Z,2.70
2018-09-17T17:10:24.129Z,3.50
2018-09-17T17:12:52.765Z,2.67
2018-09-17T17:15:21.466Z,3.27
2018-09-17T17:17:50.216Z,3.87
2018-09-17T17:20:18.922Z,2.17
2018-09-17T17:22:47.664Z,3.43
2018-09-17T17:25:16.551Z,4.00
2018-09-17T17:27:45.293Z,4.57
2018-09-17T17:30:14.121Z,3.30
2018-09-17T17:32:43.021Z,3.10
2018-09-17T17:35:11.978Z,4.10
2018-09-17T17:37:40.654Z,23.40
2018-09-17T17:40:09.407Z,32.17
2018-09-17T17:42:38.043Z,9.63
2018-09-17T17:45:07.175Z,5.60
2018-09-17T17:47:35.828Z,3.80
2018-09-17T17:50:05.143Z,3.10
2018-09-17T17:52:33.953Z,5.00
2018-09-17T17:55:02.737Z,2.27
2018-09-17T17:57:31.429Z,2.33
2018-09-17T18:00:00.153Z,5.23
2018-09-17T18:02:29.184Z,3.33
2018-09-17T18:04:57.869Z,4.87
2018-09-17T18:07:26.541Z,7.50
2018-09-17T18:09:55.348Z,6.63
2018-09-17T18:12:24.074Z,9.27
2018-09-17T18:14:52.783Z,8.20
2018-09-17T18:17:21.470Z,8.03
2018-09-17T18:19:50.089Z,7.73
2018-09-17T18:22:18.868Z,6.00
2018-09-17T18:24:47.794Z,6.73
2018-09-17T18:27:16.519Z,7.43
2018-09-17T18:29:45.495Z,5.07
2018-09-17T18:32:14.408Z,6.07
2018-09-17T18:34:44.254Z,6.37
2018-09-17T18:37:13.064Z,4.93
2018-09-17T18:39:41.899Z,3.67
2018-09-17T18:42:11.285Z,6.00
2018-09-17T18:44:39.984Z,5.97
2018-09-17T18:47:08.706Z,4.70
2018-09-17T18:49:37.530Z,5.67
2018-09-17T18:52:06.384Z,5.60
2018-09-17T18:54:35.502Z,7.10
2018-09-17T18:57:04.229Z,6.63
2018-09-17T18:59:32.895Z,26.17
2018-09-17T19:02:01.644Z,38.70
2018-09-17T19:04:30.445Z,11.10
2018-09-17T19:06:59.185Z,4.70
2018-09-17T19:09:33.198Z,6.90
2018-09-17T19:12:01.990Z,5.57
2018-09-17T19:14:35.763Z,3.93
2018-09-17T19:17:09.702Z,6.67
2018-09-17T19:19:38.330Z,4.57
2018-09-17T19:22:12.524Z,6.53
2018-09-17T19:24:41.664Z,8.43
2018-09-17T19:27:10.534Z,4.67
2018-09-17T19:29:39.301Z,7.57
2018-09-17T19:32:08.303Z,8.30
2018-09-17T19:34:37.283Z,6.60
2018-09-17T19:37:11.348Z,6.20
2018-09-17T19:39:45.236Z,6.73
2018-09-17T19:42:13.961Z,6.60
2018-09-17T19:44:47.840Z,6.63
2018-09-17T19:47:16.665Z,4.13
2018-09-17T19:49:45.543Z,6.43
2018-09-17T19:52:19.240Z,5.43
2018-09-17T19:54:48.576Z,5.17
2018-09-17T19:57:22.479Z,5.63
2018-09-17T19:59:52.010Z,5.90
2018-09-17T20:02:21.418Z,7.53
2018-09-17T20:04:55.381Z,5.63
2018-09-17T20:07:24.094Z,8.10
2018-09-17T20:09:53.113Z,7.93
2018-09-17T20:12:22.133Z,4.80
2018-09-17T20:14:51.365Z,6.67
2018-09-17T20:17:20.286Z,4.53
2018-09-17T20:19:49.190Z,5.97
2018-09-17T20:22:18.135Z,4.53
2018-09-17T20:24:47.026Z,6.13
2018-09-17T20:27:15.692Z,5.90
2018-09-17T20:29:44.472Z,8.07
2018-09-17T20:32:13.110Z,6.33
2018-09-17T20:34:41.848Z,6.87
2018-09-17T20:37:10.531Z,5.20
2018-09-17T20:39:39.750Z,6.67
2018-09-17T20:42:08.428Z,7.83
2018-09-17T20:44:37.342Z,5.20
2018-09-17T20:47:06.312Z,6.27
2018-09-17T20:49:35.081Z,7.23
2018-09-17T20:52:04.173Z,5.00
2018-09-17T20:54:33.002Z,4.83
2018-09-17T20:57:01.863Z,5.97
2018-09-17T20:59:30.528Z,7.30
2018-09-17T21:01:59.554Z,4.90
2018-09-17T21:04:28.506Z,13.23
2018-09-17T21:06:57.400Z,7.37
2018-09-17T21:09:29.068Z,5.33
2018-09-17T21:11:57.990Z,4.00
2018-09-17T21:14:26.738Z,5.90
2018-09-17T21:16:55.500Z,5.17
2018-09-17T21:19:24.703Z,5.03
2018-09-17T21:21:53.597Z,5.33
2018-09-17T21:24:22.297Z,4.83
2018-09-17T21:26:51.088Z,4.80
2018-09-17T21:29:20.020Z,8.20
2018-09-17T21:31:48.693Z,6.03
2018-09-17T21:34:17.892Z,5.80
2018-09-17T21:36:46.747Z,4.23
2018-09-17T21:39:15.805Z,6.00
2018-09-17T21:41:44.832Z,3.90
2018-09-17T21:44:13.469Z,6.77
2018-09-17T21:46:42.121Z,5.67
2018-09-17T21:49:10.847Z,4.10
2018-09-17T21:51:39.849Z,8.20
2018-09-17T21:54:08.517Z,4.23
2018-09-17T21:56:37.159Z,3.97
2018-09-17T21:59:06.067Z,5.03
2018-09-17T22:01:34.711Z,7.97
2018-09-17T22:04:03.588Z,5.20
2018-09-17T22:06:32.252Z,6.83
2018-09-17T22:09:01.149Z,5.63
2018-09-17T22:11:29.804Z,7.00
2018-09-17T22:13:58.531Z,6.33
2018-09-17T22:16:27.228Z,8.00
2018-09-17T22:18:55.933Z,6.03
2018-09-17T22:21:24.660Z,7.43
2018-09-17T22:23:53.709Z,6.57
2018-09-17T22:26:22.373Z,6.83
2018-09-17T22:28:51.300Z,5.00
2018-09-17T22:31:20.186Z,6.50
2018-09-17T22:33:48.878Z,7.00
2018-09-17T22:36:17.502Z,6.73
2018-09-17T22:38:46.625Z,7.67
2018-09-17T22:41:15.282Z,9.00
2018-09-17T22:43:43.945Z,5.77
2018-09-17T22:46:12.609Z,8.67
2018-09-17T22:48:41.215Z,7.10
2018-09-17T22:51:10.055Z,7.87
2018-09-17T22:53:38.761Z,5.73
2018-09-17T22:56:07.685Z,6.53
2018-09-17T22:58:36.462Z,4.70
2018-09-17T23:01:05.349Z,7.20
2018-09-17T23:03:34.067Z,9.27
2018-09-17T23:06:02.746Z,6.90
2018-09-17T23:08:31.483Z,7.20
2018-09-17T23:11:00.173Z,6.47
2018-09-17T23:13:28.845Z,8.93
2018-09-17T23:15:57.661Z,5.83
2018-09-17T23:18:26.351Z,8.13
2018-09-17T23:20:55.365Z,9.03
2018-09-17T23:23:24.229Z,12.83
2018-09-17T23:25:53.006Z,14.60
2018-09-17T23:28:21.723Z,15.60
2018-09-17T23:30:50.441Z,12.20
2018-09-17T23:33:19.206Z,12.03
2018-09-17T23:35:48.015Z,11.47
2018-09-17T23:38:16.895Z,10.23
2018-09-17T23:40:45.642Z,9.23
2018-09-17T23:43:14.541Z,11.83
2018-09-17T23:45:43.196Z,11.73
2018-09-17T23:48:12.013Z,10.27
2018-09-17T23:50:40.651Z,11.70
2018-09-17T23:53:09.310Z,10.83
2018-09-17T23:55:37.944Z,12.03
2018-09-17T23:58:06.563Z,11.37
