createdAt,value
2023-05-17T00:01:39.557Z,8.37
2023-05-17T00:03:48.107Z,9.03
2023-05-17T00:05:56.663Z,9.30
2023-05-17T00:08:05.182Z,9.30
2023-05-17T00:10:15.250Z,8.87
2023-05-17T00:12:23.772Z,8.83
2023-05-17T00:14:32.318Z,9.10
2023-05-17T00:16:40.942Z,8.83
2023-05-17T00:18:49.654Z,9.10
2023-05-17T00:20:58.498Z,8.87
2023-05-17T00:23:07.016Z,8.83
2023-05-17T00:25:16.958Z,9.87
2023-05-17T00:27:25.372Z,9.97
2023-05-17T00:29:34.136Z,10.17
2023-05-17T00:31:42.566Z,9.47
2023-05-17T00:33:51.201Z,10.10
2023-05-17T00:35:59.949Z,9.33
2023-05-17T00:38:08.391Z,9.80
2023-05-17T00:40:18.307Z,9.60
2023-05-17T00:42:26.903Z,9.17
2023-05-17T00:44:35.829Z,9.40
2023-05-17T00:46:44.460Z,9.40
2023-05-17T00:48:53.017Z,9.70
2023-05-17T00:51:01.827Z,9.57
2023-05-17T00:53:16.133Z,9.67
2023-05-17T00:55:26.278Z,9.80
2023-05-17T00:57:35.106Z,9.63
2023-05-17T00:59:44.183Z,9.43
2023-05-17T01:01:53.384Z,9.30
2023-05-17T07:30:24.872Z,3.73
2023-05-17T07:32:33.461Z,3.37
2023-05-17T07:34:42.137Z,3.57
2023-05-17T07:36:51.739Z,3.90
2023-05-17T07:39:00.222Z,3.70
2023-05-17T07:41:09.926Z,3.73
2023-05-17T07:43:18.424Z,2.90
2023-05-17T07:45:28.409Z,2.87
2023-05-17T07:47:37.174Z,3.30
2023-05-17T07:49:45.675Z,2.90
2023-05-17T07:51:55.539Z,2.37
2023-05-17T07:54:04.340Z,2.60
2023-05-17T07:56:12.751Z,2.77
2023-05-17T07:58:21.245Z,2.90
2023-05-17T08:00:31.302Z,2.97
2023-05-17T08:02:39.904Z,2.70
2023-05-17T08:04:48.440Z,2.43
2023-05-17T08:06:56.956Z,2.40
2023-05-17T08:09:05.869Z,1.77
2023-05-17T08:11:14.912Z,2.40
2023-05-17T08:13:23.778Z,2.67
2023-05-17T08:15:33.825Z,2.43
2023-05-17T08:17:42.387Z,2.50
2023-05-17T08:19:50.954Z,2.57
2023-05-17T08:21:59.592Z,2.70
2023-05-17T08:24:08.358Z,2.50
2023-05-17T08:26:18.980Z,3.23
2023-05-17T08:28:27.631Z,2.80
2023-05-17T08:30:38.970Z,3.10
2023-05-17T08:32:47.655Z,2.50
2023-05-17T08:34:57.016Z,2.80
2023-05-17T08:37:05.948Z,2.40
2023-05-17T08:39:14.952Z,2.53
2023-05-17T08:41:23.474Z,2.73
2023-05-17T08:43:32.354Z,2.60
2023-05-17T08:45:42.383Z,2.60
2023-05-17T08:47:51.217Z,2.43
2023-05-17T08:50:01.059Z,2.33
2023-05-17T08:52:11.253Z,2.30
2023-05-17T08:54:19.807Z,2.50
2023-05-17T08:56:31.242Z,2.77
2023-05-17T08:58:55.717Z,3.20
2023-05-17T09:01:09.476Z,3.73
2023-05-17T09:03:20.120Z,2.83
2023-05-17T09:05:29.981Z,3.07
2023-05-17T09:07:38.504Z,2.87
2023-05-17T09:09:47.083Z,3.00
2023-05-17T09:11:55.554Z,2.73
2023-05-17T09:14:05.083Z,2.77
2023-05-17T09:16:18.206Z,2.80
2023-05-17T09:18:33.385Z,2.27
2023-05-17T09:20:42.620Z,2.30
2023-05-17T09:22:51.155Z,2.23
2023-05-17T09:25:02.661Z,2.47
2023-05-17T09:27:11.357Z,2.30
2023-05-17T09:29:19.809Z,2.30
2023-05-17T09:31:29.839Z,2.53
2023-05-17T09:33:44.449Z,2.70
2023-05-17T09:35:53.143Z,1.13
2023-05-17T09:38:09.163Z,1.20
2023-05-17T09:40:24.242Z,0.90
2023-05-17T09:42:36.754Z,0.53
2023-05-17T09:44:48.980Z,0.60
2023-05-17T09:46:59.831Z,0.50
2023-05-17T09:49:09.331Z,0.50
2023-05-17T09:51:17.949Z,0.50
2023-05-17T09:53:27.059Z,0.57
2023-05-17T09:55:36.042Z,0.50
2023-05-17T09:57:45.244Z,0.60
2023-05-17T09:59:56.820Z,0.60
2023-05-17T10:02:07.921Z,0.53
2023-05-17T10:04:20.587Z,0.50
2023-05-17T10:06:44.544Z,0.40
2023-05-17T10:08:58.052Z,0.60
2023-05-17T10:11:09.799Z,0.50
2023-05-17T10:13:19.486Z,0.50
2023-05-17T10:15:28.647Z,0.40
2023-05-17T10:17:44.714Z,0.43
2023-05-17T10:19:54.710Z,0.50
2023-05-17T10:22:21.181Z,0.40
2023-05-17T10:24:31.883Z,0.40
2023-05-17T10:26:40.617Z,0.30
2023-05-17T10:28:52.143Z,0.47
2023-05-17T10:31:00.926Z,1.57
2023-05-17T10:33:11.674Z,0.70
2023-05-17T10:35:20.460Z,0.50
2023-05-17T10:37:30.612Z,0.60
2023-05-17T10:39:39.369Z,0.60
2023-05-17T10:41:48.675Z,0.50
2023-05-17T10:43:57.363Z,0.60
2023-05-17T10:46:06.019Z,1.03
2023-05-17T10:48:17.697Z,0.50
2023-05-17T10:50:27.144Z,0.50
2023-05-17T10:52:35.846Z,0.60
2023-05-17T10:54:45.197Z,0.47
2023-05-17T10:56:54.254Z,1.70
2023-05-17T10:59:24.537Z,0.80
2023-05-17T11:01:53.101Z,0.50
2023-05-17T11:04:22.347Z,0.60
2023-05-17T11:06:38.418Z,0.70
2023-05-17T11:08:48.490Z,0.70
2023-05-17T11:11:20.753Z,0.63
2023-05-17T11:13:29.378Z,0.80
2023-05-17T11:15:37.819Z,0.60
2023-05-17T11:17:51.597Z,0.50
2023-05-17T11:20:07.302Z,0.50
2023-05-17T11:22:17.654Z,0.53
2023-05-17T11:24:28.169Z,0.60
2023-05-17T11:26:38.871Z,0.60
2023-05-17T11:28:47.404Z,0.80
2023-05-17T11:31:03.576Z,0.70
2023-05-17T11:33:24.808Z,0.67
2023-05-17T11:35:40.721Z,0.70
2023-05-17T11:37:49.406Z,0.50
2023-05-17T11:40:05.039Z,0.50
2023-05-17T11:42:26.128Z,0.50
2023-05-17T11:44:35.458Z,0.63
2023-05-17T11:46:44.777Z,0.63
2023-05-17T11:48:54.193Z,0.40
2023-05-17T11:51:04.447Z,0.40
2023-05-17T11:53:13.252Z,0.50
2023-05-17T11:55:22.095Z,0.50
2023-05-17T11:57:34.592Z,0.50
2023-05-17T11:59:43.306Z,0.40
2023-05-17T12:01:52.643Z,0.60
2023-05-17T12:04:01.256Z,0.40
2023-05-17T12:06:13.058Z,0.50
2023-05-17T12:08:22.174Z,0.30
2023-05-17T12:10:34.805Z,0.43
2023-05-17T12:12:44.302Z,0.50
2023-05-17T12:14:53.030Z,0.50
2023-05-17T12:17:02.551Z,0.60
2023-05-17T12:19:20.161Z,0.87
2023-05-17T12:21:30.199Z,2.03
2023-05-17T12:23:39.664Z,1.97
2023-05-17T12:25:48.132Z,2.00
2023-05-17T12:27:56.805Z,0.93
2023-05-17T12:30:16.162Z,1.30
2023-05-17T12:32:24.931Z,0.90
2023-05-17T12:34:33.962Z,1.30
2023-05-17T12:36:44.006Z,2.53
2023-05-17T12:38:52.998Z,1.10
2023-05-17T12:41:03.487Z,0.90
2023-05-17T12:43:13.075Z,0.50
2023-05-17T12:45:22.749Z,0.60
2023-05-17T12:47:32.977Z,1.20
2023-05-17T12:49:41.524Z,0.60
2023-05-17T12:51:51.517Z,1.70
2023-05-17T12:54:00.675Z,2.33
2023-05-17T12:56:09.616Z,1.63
2023-05-17T12:58:18.053Z,0.70
2023-05-17T13:00:26.591Z,0.93
2023-05-17T13:02:35.255Z,0.40
2023-05-17T13:04:44.000Z,0.50
2023-05-17T13:06:54.496Z,0.60
2023-05-17T13:09:03.217Z,0.40
2023-05-17T13:11:12.882Z,0.60
2023-05-17T13:13:22.534Z,0.40
2023-05-17T13:15:31.360Z,0.40
2023-05-17T13:17:44.857Z,0.50
2023-05-17T13:19:53.603Z,0.47
2023-05-17T13:22:03.718Z,0.47
2023-05-17T13:24:12.170Z,0.93
2023-05-17T13:26:21.543Z,0.33
2023-05-17T13:28:30.015Z,0.40
2023-05-17T13:30:39.990Z,0.67
2023-05-17T13:32:48.716Z,0.50
2023-05-17T13:34:57.320Z,0.40
2023-05-17T13:37:11.097Z,0.50
2023-05-17T13:39:21.116Z,0.40
2023-05-17T13:41:29.693Z,0.40
2023-05-17T13:43:38.147Z,0.30
2023-05-17T13:45:47.289Z,0.40
2023-05-17T13:47:55.820Z,0.30
2023-05-17T13:50:05.013Z,0.20
2023-05-17T13:52:15.323Z,0.40
2023-05-17T13:54:23.803Z,0.37
2023-05-17T13:56:32.365Z,0.20
2023-05-17T13:58:41.475Z,0.30
2023-05-17T14:00:50.297Z,0.60
2023-05-17T14:02:58.884Z,0.40
2023-05-17T14:05:09.698Z,0.30
2023-05-17T14:07:19.603Z,0.30
2023-05-17T14:09:30.566Z,0.30
2023-05-17T14:11:39.055Z,0.20
2023-05-17T14:13:47.491Z,0.20
2023-05-17T14:15:55.955Z,0.30
2023-05-17T14:18:04.360Z,0.60
2023-05-17T14:20:14.183Z,0.30
2023-05-17T14:22:24.641Z,0.57
2023-05-17T14:24:34.982Z,0.40
2023-05-17T14:26:44.598Z,0.40
2023-05-17T14:28:53.636Z,0.40
2023-05-17T14:31:02.556Z,0.60
2023-05-17T14:33:11.475Z,0.90
2023-05-17T14:35:20.213Z,0.67
2023-05-17T14:37:30.013Z,0.73
2023-05-17T14:39:38.453Z,0.70
2023-05-17T14:41:46.965Z,0.40
2023-05-17T14:43:55.706Z,0.47
2023-05-17T14:46:04.185Z,0.67
2023-05-17T14:48:12.681Z,0.50
2023-05-17T14:50:21.499Z,0.50
2023-05-17T14:52:31.378Z,0.60
2023-05-17T14:54:40.128Z,0.50
2023-05-17T14:56:49.067Z,0.30
2023-05-17T14:58:57.687Z,0.40
2023-05-17T15:01:07.030Z,0.40
2023-05-17T15:03:17.818Z,0.50
2023-05-17T15:05:30.243Z,0.40
2023-05-17T15:07:40.474Z,0.30
2023-05-17T15:09:49.293Z,0.47
2023-05-17T15:11:57.798Z,0.30
2023-05-17T15:14:07.043Z,0.40
2023-05-17T15:16:15.525Z,0.30
2023-05-17T15:18:24.074Z,0.40
2023-05-17T15:20:32.755Z,0.40
2023-05-17T15:22:42.754Z,0.47
2023-05-17T15:24:51.440Z,0.40
2023-05-17T15:26:59.953Z,0.33
2023-05-17T15:29:08.462Z,0.40
2023-05-17T15:31:16.927Z,0.80
2023-05-17T15:33:25.571Z,0.60
2023-05-17T15:35:34.215Z,0.53
2023-05-17T15:37:44.042Z,0.50
2023-05-17T15:39:52.722Z,0.53
2023-05-17T15:42:01.259Z,0.70
2023-05-17T15:44:09.788Z,0.60
2023-05-17T15:46:19.600Z,0.50
2023-05-17T15:48:29.972Z,0.50
2023-05-17T15:50:39.346Z,0.60
2023-05-17T15:52:50.000Z,0.70
2023-05-17T15:54:58.959Z,0.90
2023-05-17T15:57:08.262Z,0.70
2023-05-17T15:59:17.539Z,1.00
2023-05-17T16:01:26.671Z,0.87
2023-05-17T16:03:35.936Z,0.50
2023-05-17T16:05:45.007Z,0.60
2023-05-17T16:07:55.698Z,0.63
2023-05-17T16:10:04.484Z,0.70
2023-05-17T16:12:13.406Z,0.60
2023-05-17T16:14:22.332Z,0.70
2023-05-17T16:16:31.434Z,0.60
2023-05-17T16:18:40.321Z,0.60
2023-05-17T16:20:49.225Z,0.73
2023-05-17T16:23:00.298Z,0.70
2023-05-17T16:25:09.530Z,1.10
2023-05-17T16:27:18.260Z,1.00
2023-05-17T16:29:27.002Z,0.70
2023-05-17T16:31:36.144Z,0.70
2023-05-17T16:33:45.296Z,1.00
2023-05-17T16:35:54.681Z,0.67
2023-05-17T16:38:07.534Z,0.70
2023-05-17T16:40:16.852Z,1.33
2023-05-17T16:42:25.830Z,0.60
2023-05-17T16:44:34.538Z,0.67
2023-05-17T16:46:43.561Z,0.70
2023-05-17T16:48:52.783Z,0.90
2023-05-17T16:51:01.988Z,0.70
2023-05-17T16:53:12.433Z,0.60
2023-05-17T16:55:21.379Z,0.80
2023-05-17T16:57:30.148Z,0.80
2023-05-17T16:59:39.450Z,0.70
2023-05-17T17:01:48.168Z,0.70
2023-05-17T17:03:57.248Z,0.77
2023-05-17T17:06:06.154Z,0.60
2023-05-17T17:08:16.513Z,0.80
2023-05-17T17:10:25.764Z,0.60
2023-05-17T17:12:34.810Z,0.70
2023-05-17T17:14:43.971Z,0.70
2023-05-17T17:16:52.596Z,0.70
2023-05-17T17:19:02.005Z,0.70
2023-05-17T17:21:10.722Z,0.60
2023-05-17T17:23:22.097Z,0.90
2023-05-17T17:25:30.832Z,1.00
2023-05-17T17:27:39.855Z,1.00
2023-05-17T17:29:48.455Z,0.80
2023-05-17T17:31:58.925Z,0.70
2023-05-17T17:34:07.905Z,0.80
2023-05-17T17:36:16.582Z,0.70
2023-05-17T17:38:27.343Z,0.90
2023-05-17T17:40:36.156Z,0.80
2023-05-17T17:42:45.126Z,0.87
2023-05-17T17:44:54.095Z,0.90
2023-05-17T17:47:03.115Z,0.60
2023-05-17T17:49:12.066Z,0.60
2023-05-17T17:51:20.858Z,0.70
2023-05-17T17:53:31.727Z,0.80
2023-05-17T17:55:40.332Z,0.70
2023-05-17T17:57:49.545Z,0.63
2023-05-17T17:59:58.574Z,0.70
2023-05-17T18:02:07.820Z,0.70
2023-05-17T18:04:16.559Z,1.23
2023-05-17T18:06:25.438Z,1.50
2023-05-17T18:08:36.502Z,0.90
2023-05-17T18:10:45.257Z,0.90
2023-05-17T18:12:54.338Z,1.00
2023-05-17T18:15:03.094Z,0.90
2023-05-17T18:17:11.788Z,0.90
2023-05-17T18:19:20.664Z,1.07
2023-05-17T18:21:30.662Z,0.80
2023-05-17T18:23:40.948Z,0.80
2023-05-17T18:25:50.748Z,1.10
2023-05-17T18:27:59.601Z,0.90
2023-05-17T18:30:09.237Z,1.27
2023-05-17T18:32:18.247Z,1.10
2023-05-17T18:34:27.083Z,1.20
2023-05-17T18:36:35.687Z,1.17
2023-05-17T18:38:46.599Z,1.53
2023-05-17T18:40:55.990Z,1.53
2023-05-17T18:43:05.022Z,2.03
2023-05-17T18:45:13.567Z,1.37
2023-05-17T18:47:23.640Z,1.20
2023-05-17T18:49:32.901Z,1.60
2023-05-17T18:51:41.968Z,0.90
2023-05-17T18:53:54.081Z,1.00
2023-05-17T18:56:03.907Z,0.97
2023-05-17T18:58:12.985Z,1.00
2023-05-17T19:00:22.421Z,0.80
2023-05-17T19:02:31.807Z,0.90
2023-05-17T19:04:40.723Z,0.93
2023-05-17T19:06:49.422Z,0.90
2023-05-17T19:08:59.870Z,1.00
2023-05-17T19:11:08.707Z,0.70
2023-05-17T19:13:17.616Z,0.70
2023-05-17T19:15:27.111Z,0.77
2023-05-17T19:17:36.017Z,0.87
2023-05-17T19:19:44.958Z,0.70
2023-05-17T19:21:54.291Z,0.80
2023-05-17T19:24:05.717Z,0.83
2023-05-17T19:26:14.799Z,0.83
2023-05-17T19:28:23.683Z,0.83
2023-05-17T19:30:33.338Z,0.87
2023-05-17T19:32:42.128Z,0.80
2023-05-17T19:34:51.496Z,0.70
2023-05-17T19:37:00.214Z,0.80
2023-05-17T19:39:11.166Z,0.87
2023-05-17T19:41:20.463Z,0.80
2023-05-17T19:43:29.141Z,0.70
2023-05-17T19:45:39.296Z,0.60
2023-05-17T19:47:49.473Z,0.70
2023-05-17T19:49:58.182Z,0.70
2023-05-17T19:52:07.822Z,0.90
2023-05-17T19:54:18.776Z,0.53
2023-05-17T19:56:27.740Z,0.57
2023-05-17T19:58:36.645Z,0.53
2023-05-17T20:00:45.561Z,0.67
2023-05-17T20:02:54.513Z,0.70
2023-05-17T20:05:03.781Z,0.80
2023-05-17T20:07:12.830Z,0.70
2023-05-17T20:09:26.947Z,0.60
2023-05-17T20:11:36.178Z,0.90
2023-05-17T20:13:44.860Z,1.00
2023-05-17T20:15:53.854Z,0.90
2023-05-17T20:18:02.619Z,0.80
2023-05-17T20:20:11.692Z,0.70
2023-05-17T20:22:20.930Z,0.73
2023-05-17T20:24:33.546Z,0.80
2023-05-17T20:26:45.456Z,1.03
2023-05-17T20:28:54.654Z,0.83
2023-05-17T20:31:03.417Z,0.97
2023-05-17T20:33:12.311Z,0.90
2023-05-17T20:35:22.157Z,0.80
2023-05-17T20:37:30.996Z,0.90
2023-05-17T20:39:41.492Z,0.90
2023-05-17T20:41:50.669Z,0.70
2023-05-17T20:43:59.938Z,0.70
2023-05-17T20:46:09.952Z,0.90
2023-05-17T20:48:19.046Z,1.20
2023-05-17T20:50:29.391Z,0.97
2023-05-17T20:52:39.913Z,1.07
2023-05-17T20:54:50.124Z,1.10
2023-05-17T20:56:59.938Z,1.03
2023-05-17T20:59:10.442Z,1.00
2023-05-17T21:01:19.249Z,1.10
2023-05-17T21:03:33.902Z,1.00
2023-05-17T21:05:43.291Z,1.00
2023-05-17T21:07:52.659Z,1.00
2023-05-17T21:10:08.922Z,1.20
2023-05-17T21:12:17.637Z,1.17
2023-05-17T21:14:26.866Z,1.30
2023-05-17T21:16:36.194Z,1.47
2023-05-17T21:18:45.336Z,1.43
2023-05-17T21:20:55.477Z,1.87
2023-05-17T21:23:04.765Z,1.47
2023-05-17T21:25:15.142Z,1.60
2023-05-17T21:27:23.862Z,0.87
2023-05-17T21:29:33.187Z,0.93
2023-05-17T21:31:42.575Z,1.17
2023-05-17T21:33:51.803Z,0.90
2023-05-17T21:36:00.761Z,1.30
2023-05-17T21:38:09.706Z,1.10
2023-05-17T21:40:20.639Z,1.10
2023-05-17T21:42:29.521Z,1.00
2023-05-17T21:44:38.341Z,0.93
2023-05-17T21:46:47.024Z,1.00
2023-05-17T21:48:56.579Z,1.00
2023-05-17T21:51:05.445Z,0.90
2023-05-17T21:53:14.607Z,0.90
2023-05-17T21:55:25.496Z,0.87
2023-05-17T21:57:36.423Z,0.90
2023-05-17T21:59:46.183Z,0.90
2023-05-17T22:01:56.381Z,1.13
2023-05-17T22:04:05.724Z,0.97
2023-05-17T22:06:14.941Z,1.00
2023-05-17T22:08:24.437Z,0.90
2023-05-17T22:10:34.801Z,0.97
2023-05-17T22:12:43.528Z,0.90
2023-05-17T22:14:52.047Z,0.90
2023-05-17T22:17:00.821Z,1.10
2023-05-17T22:19:10.786Z,0.93
2023-05-17T22:21:19.441Z,0.70
2023-05-17T22:23:28.089Z,0.83
2023-05-17T22:25:38.265Z,0.90
2023-05-17T22:27:47.042Z,1.03
2023-05-17T22:29:55.699Z,0.80
2023-05-17T22:32:04.937Z,0.63
2023-05-17T22:34:14.023Z,0.73
2023-05-17T22:36:25.117Z,0.83
2023-05-17T22:38:34.072Z,0.80
2023-05-17T22:40:44.985Z,0.70
2023-05-17T22:42:54.377Z,0.80
2023-05-17T22:45:03.666Z,0.80
2023-05-17T22:47:14.889Z,0.80
2023-05-17T22:49:24.069Z,0.80
2023-05-17T22:51:35.466Z,0.70
2023-05-17T22:53:44.604Z,0.60
2023-05-17T22:55:55.300Z,0.70
2023-05-17T22:58:03.926Z,0.70
2023-05-17T23:00:13.616Z,0.70
2023-05-17T23:02:22.291Z,0.60
2023-05-17T23:04:31.506Z,0.77
2023-05-17T23:06:40.094Z,0.80
2023-05-17T23:08:49.065Z,0.80
2023-05-17T23:10:59.601Z,0.70
2023-05-17T23:13:08.757Z,0.60
2023-05-17T23:15:17.507Z,0.60
2023-05-17T23:17:26.791Z,0.70
2023-05-17T23:19:35.435Z,0.70
2023-05-17T23:21:46.457Z,0.60
2023-05-17T23:23:55.578Z,0.70
2023-05-17T23:26:07.210Z,0.80
2023-05-17T23:28:16.501Z,0.73
2023-05-17T23:30:26.432Z,0.70
2023-05-17T23:32:35.521Z,0.60
2023-05-17T23:34:45.589Z,0.70
2023-05-17T23:36:54.078Z,0.83
2023-05-17T23:39:02.962Z,0.60
2023-05-17T23:41:18.100Z,1.00
2023-05-17T23:43:27.035Z,0.60
2023-05-17T23:45:35.630Z,0.67
2023-05-17T23:47:44.704Z,0.60
2023-05-17T23:49:53.876Z,0.60
2023-05-17T23:52:03.136Z,0.50
2023-05-17T23:54:12.722Z,0.40
2023-05-17T23:56:23.488Z,0.73
2023-05-17T23:58:32.720Z,0.70
