createdAt,value
2022-12-20T00:00:46.583Z,8.2
2022-12-20T00:10:46.542Z,8.2
2022-12-20T00:20:46.559Z,8.2
2022-12-20T00:25:46.548Z,8.1
2022-12-20T00:30:46.543Z,8.1
2022-12-20T00:55:46.561Z,8
2022-12-20T01:00:50.631Z,8
2022-12-20T01:10:46.534Z,8
2022-12-20T01:15:46.575Z,8
2022-12-20T01:25:46.552Z,8
2022-12-20T01:35:46.576Z,7.9
2022-12-20T01:45:46.596Z,8
2022-12-20T01:55:46.578Z,7.9
2022-12-20T02:10:46.557Z,7.9
2022-12-20T02:20:46.565Z,7.9
2022-12-20T02:25:46.568Z,7.9
2022-12-20T02:35:46.553Z,7.9
2022-12-20T02:45:46.694Z,7.8
2022-12-20T02:55:46.578Z,7.8
2022-12-20T03:00:46.652Z,7.7
2022-12-20T03:10:46.620Z,7.8
2022-12-20T03:30:46.691Z,7.7
2022-12-20T03:40:46.576Z,7.6
2022-12-20T03:50:46.564Z,7.6
2022-12-20T03:55:46.552Z,7.7
2022-12-20T04:00:46.561Z,7.7
2022-12-20T04:10:46.572Z,7.7
2022-12-20T04:15:46.587Z,7.7
2022-12-20T04:25:46.557Z,7.6
2022-12-20T04:30:46.607Z,7.6
2022-12-20T04:45:46.552Z,7.6
2022-12-20T04:55:46.588Z,7.7
2022-12-20T05:05:46.566Z,7.7
2022-12-20T05:10:46.572Z,7.7
2022-12-20T05:20:46.577Z,7.7
2022-12-20T05:25:46.549Z,7.7
2022-12-20T05:30:46.560Z,7.7
2022-12-20T05:40:46.596Z,7.7
2022-12-20T06:05:46.592Z,7.7
2022-12-20T06:15:46.552Z,7.7
2022-12-20T06:20:46.556Z,7.6
2022-12-20T06:25:46.590Z,7.7
2022-12-20T06:35:46.550Z,7.6
2022-12-20T06:40:46.581Z,7.6
2022-12-20T06:50:52.122Z,7.6
2022-12-20T07:00:46.619Z,7.6
2022-12-20T07:25:46.582Z,7.5
2022-12-20T07:30:46.591Z,7.6
2022-12-20T07:40:46.591Z,7.6
2022-12-20T07:50:46.587Z,7.6
2022-12-20T08:00:46.570Z,7.6
2022-12-20T08:10:46.624Z,7.5
2022-12-20T08:15:46.579Z,7.5
2022-12-20T08:20:46.584Z,7.5
2022-12-20T08:30:46.644Z,7.5
2022-12-20T08:45:46.610Z,7.5
2022-12-20T09:05:46.611Z,7.5
2022-12-20T09:15:46.599Z,7.5
2022-12-20T09:25:53.440Z,7.5
2022-12-20T09:30:46.697Z,7.4
2022-12-20T09:45:46.592Z,7.5
2022-12-20T10:00:51.876Z,7.5
2022-12-20T10:25:46.590Z,7.5
2022-12-20T10:30:46.674Z,7.4
2022-12-20T10:41:19.909Z,7.5
2022-12-20T14:20:46.644Z,7.2
2022-12-20T14:35:46.615Z,7.3
2022-12-20T14:45:46.680Z,7.3
2022-12-20T15:00:46.615Z,7.2
2022-12-20T15:10:46.669Z,7.2
2022-12-20T15:20:46.624Z,7.2
2022-12-20T15:30:46.708Z,7.1
2022-12-20T15:35:46.643Z,7.2
2022-12-20T15:55:46.655Z,7.1
2022-12-20T16:00:46.626Z,7.2
2022-12-20T16:10:46.629Z,7.1
2022-12-20T16:20:46.647Z,7.2
2022-12-20T16:45:46.665Z,7.1
2022-12-20T16:55:46.615Z,7
2022-12-20T17:15:46.633Z,6.9
2022-12-20T17:20:46.621Z,6.9
2022-12-20T17:25:53.747Z,6.9
2022-12-20T17:45:46.711Z,6.9
2022-12-20T17:55:46.883Z,6.9
2022-12-20T18:00:46.680Z,6.9
2022-12-20T18:10:46.637Z,6.8
2022-12-20T18:15:46.608Z,6.9
2022-12-20T18:20:46.623Z,6.9
2022-12-20T18:30:46.640Z,6.8
2022-12-20T18:40:46.620Z,6.9
2022-12-20T19:05:46.659Z,6.7
2022-12-20T19:10:46.618Z,6.8
2022-12-20T19:20:46.621Z,6.8
2022-12-20T19:25:46.652Z,6.7
2022-12-20T19:35:55.422Z,6.7
2022-12-20T19:40:46.630Z,6.8
2022-12-20T19:50:46.652Z,6.7
2022-12-20T19:55:46.628Z,6.7
2022-12-20T20:05:46.618Z,6.7
2022-12-20T20:25:46.660Z,6.6
2022-12-20T20:35:52.016Z,6.6
2022-12-20T20:45:46.683Z,6.6
2022-12-20T20:55:46.651Z,6.6
2022-12-20T21:06:22.469Z,6.6
2022-12-20T21:10:46.748Z,6.6
2022-12-20T21:15:46.847Z,6.6
2022-12-20T21:25:46.662Z,6.6
2022-12-20T21:45:46.662Z,6.5
2022-12-20T21:50:46.635Z,6.5
2022-12-20T22:00:51.016Z,6.5
2022-12-20T22:05:46.672Z,6.5
2022-12-20T22:15:46.627Z,6.5
2022-12-20T22:20:46.647Z,6.5
2022-12-20T22:30:46.659Z,6.4
2022-12-20T22:35:46.632Z,6.5
2022-12-20T22:40:46.645Z,6.5
2022-12-20T23:00:46.663Z,6.5
2022-12-20T23:10:46.647Z,6.5
2022-12-20T23:20:46.671Z,6.5
2022-12-20T23:25:46.654Z,6.5
2022-12-20T23:35:46.648Z,6.5
2022-12-20T23:45:46.685Z,6.5
2022-12-20T23:55:46.643Z,6.5
