createdAt,value
2017-11-03T00:00:39.273Z,98.70
2017-11-03T00:03:06.813Z,98.50
2017-11-03T00:05:34.389Z,98.50
2017-11-03T00:08:02.321Z,98.70
2017-11-03T00:10:29.855Z,98.70
2017-11-03T00:12:57.414Z,98.90
2017-11-03T00:15:24.966Z,98.80
2017-11-03T00:17:52.523Z,98.60
2017-11-03T00:20:20.057Z,98.40
2017-11-03T00:22:47.618Z,98.60
2017-11-03T00:25:15.175Z,98.70
2017-11-03T00:27:43.102Z,98.70
2017-11-03T00:30:10.640Z,98.70
2017-11-03T00:32:38.171Z,98.60
2017-11-03T00:35:05.722Z,98.50
2017-11-03T00:37:33.244Z,98.50
2017-11-03T00:40:01.187Z,98.70
2017-11-03T00:42:28.711Z,98.70
2017-11-03T00:44:56.265Z,98.80
2017-11-03T00:47:24.224Z,98.80
2017-11-03T00:49:51.775Z,98.80
2017-11-03T00:52:19.308Z,98.70
2017-11-03T00:54:46.832Z,98.70
2017-11-03T00:57:14.383Z,98.80
2017-11-03T00:59:41.914Z,98.70
2017-11-03T01:02:09.449Z,98.70
2017-11-03T01:04:36.999Z,98.70
2017-11-03T01:07:04.536Z,98.50
2017-11-03T01:09:32.080Z,98.40
2017-11-03T01:11:59.612Z,98.30
2017-11-03T01:14:27.176Z,98.50
2017-11-03T01:16:54.725Z,98.50
2017-11-03T01:19:22.248Z,98.40
2017-11-03T01:21:49.800Z,98.50
2017-11-03T01:24:17.329Z,98.40
2017-11-03T01:26:44.880Z,98.50
2017-11-03T01:29:12.805Z,98.70
2017-11-03T01:31:40.344Z,98.70
2017-11-03T01:34:08.277Z,98.70
2017-11-03T01:36:35.844Z,98.70
2017-11-03T01:39:03.372Z,98.80
2017-11-03T01:41:30.909Z,98.70
2017-11-03T01:43:58.456Z,98.70
2017-11-03T01:46:25.987Z,98.70
2017-11-03T01:48:53.563Z,98.70
2017-11-03T01:51:21.104Z,98.60
2017-11-03T01:53:48.667Z,98.50
2017-11-03T01:56:16.203Z,98.60
2017-11-03T01:58:43.795Z,98.70
2017-11-03T02:01:11.312Z,98.50
2017-11-03T02:03:39.231Z,98.60
2017-11-03T02:06:06.782Z,98.60
2017-11-03T02:08:34.302Z,98.80
2017-11-03T02:11:01.844Z,98.80
2017-11-03T02:13:29.377Z,98.90
2017-11-03T02:15:56.929Z,98.90
2017-11-03T02:18:24.486Z,98.90
2017-11-03T02:20:52.044Z,98.80
2017-11-03T02:23:19.573Z,98.90
2017-11-03T02:25:47.101Z,98.90
2017-11-03T02:28:14.652Z,98.90
2017-11-03T02:30:42.176Z,98.80
2017-11-03T02:33:10.123Z,98.70
2017-11-03T02:35:37.650Z,98.70
2017-11-03T02:38:05.201Z,98.80
2017-11-03T02:40:33.133Z,98.90
2017-11-03T02:43:00.693Z,98.90
2017-11-03T02:45:28.220Z,99.00
2017-11-03T02:47:55.759Z,99.00
2017-11-03T02:50:23.315Z,98.90
2017-11-03T02:52:50.851Z,99.00
2017-11-03T02:55:18.393Z,98.90
2017-11-03T02:57:46.313Z,98.90
2017-11-03T03:00:13.853Z,98.90
2017-11-03T03:02:41.776Z,99.00
2017-11-03T03:05:09.336Z,99.00
2017-11-03T03:07:36.866Z,98.90
2017-11-03T03:10:04.396Z,99.00
2017-11-03T03:12:31.946Z,99.00
2017-11-03T03:14:59.476Z,99.00
2017-11-03T03:17:27.031Z,98.80
2017-11-03T03:19:54.562Z,98.70
2017-11-03T03:22:22.101Z,98.70
2017-11-03T03:24:50.034Z,98.60
2017-11-03T03:27:17.623Z,98.60
2017-11-03T03:29:45.163Z,98.70
2017-11-03T03:32:12.686Z,98.60
2017-11-03T03:34:40.234Z,98.70
2017-11-03T03:37:07.756Z,98.80
2017-11-03T03:39:35.301Z,98.80
2017-11-03T03:42:02.828Z,98.70
2017-11-03T03:44:30.366Z,98.60
2017-11-03T03:46:57.907Z,98.70
2017-11-03T03:49:25.494Z,98.70
2017-11-03T03:51:53.435Z,98.80
2017-11-03T03:54:20.962Z,98.80
2017-11-03T03:56:48.503Z,98.80
2017-11-03T03:59:16.042Z,98.90
2017-11-03T04:01:43.590Z,98.90
2017-11-03T04:04:11.142Z,98.80
2017-11-03T04:06:39.110Z,98.80
2017-11-03T04:09:06.656Z,98.80
2017-11-03T04:11:34.190Z,98.80
2017-11-03T04:14:01.744Z,98.70
2017-11-03T04:16:29.314Z,98.70
2017-11-03T04:18:56.857Z,98.70
2017-11-03T04:21:24.388Z,98.80
2017-11-03T04:23:51.978Z,98.80
2017-11-03T04:26:19.514Z,98.70
2017-11-03T04:28:47.048Z,98.80
2017-11-03T04:31:14.600Z,98.70
2017-11-03T04:33:42.134Z,98.80
2017-11-03T04:36:09.684Z,98.70
2017-11-03T04:38:37.615Z,98.70
2017-11-03T04:41:05.187Z,98.70
2017-11-03T04:43:32.714Z,98.80
2017-11-03T04:46:00.244Z,98.80
2017-11-03T04:48:27.785Z,98.90
2017-11-03T04:50:55.305Z,98.90
2017-11-03T04:53:23.248Z,98.80
2017-11-03T04:55:50.795Z,98.80
2017-11-03T04:58:18.333Z,98.80
2017-11-03T05:00:46.259Z,98.80
2017-11-03T05:03:13.865Z,98.80
2017-11-03T05:05:41.409Z,98.80
2017-11-03T05:08:08.952Z,98.80
2017-11-03T05:10:36.502Z,98.80
2017-11-03T05:13:04.429Z,98.80
2017-11-03T05:15:32.008Z,98.80
2017-11-03T05:17:59.579Z,98.80
2017-11-03T05:20:27.110Z,98.80
2017-11-03T05:22:54.648Z,98.80
2017-11-03T05:25:22.233Z,98.80
2017-11-03T05:27:49.761Z,98.90
2017-11-03T05:30:17.301Z,98.80
2017-11-03T05:32:44.857Z,98.80
2017-11-03T05:35:12.777Z,98.50
2017-11-03T05:37:40.380Z,98.50
2017-11-03T05:40:07.910Z,98.50
2017-11-03T05:42:35.469Z,98.60
2017-11-03T05:45:02.996Z,98.70
2017-11-03T05:47:30.567Z,98.70
2017-11-03T05:49:58.102Z,98.60
2017-11-03T05:52:25.651Z,98.50
2017-11-03T05:54:53.204Z,98.60
2017-11-03T05:57:21.131Z,98.80
2017-11-03T05:59:48.674Z,98.80
2017-11-03T06:02:16.192Z,99.00
2017-11-03T06:04:43.755Z,98.90
2017-11-03T06:07:11.290Z,98.80
2017-11-03T06:09:38.819Z,98.70
2017-11-03T06:12:06.383Z,98.70
2017-11-03T06:14:33.920Z,98.80
2017-11-03T06:17:01.471Z,98.60
2017-11-03T06:19:29.394Z,98.80
2017-11-03T06:21:56.929Z,98.80
2017-11-03T06:24:24.456Z,98.80
2017-11-03T06:26:52.018Z,98.60
2017-11-03T06:29:19.547Z,98.60
2017-11-03T06:31:47.078Z,98.70
2017-11-03T06:34:14.617Z,98.60
2017-11-03T06:36:42.141Z,98.70
2017-11-03T06:39:10.083Z,98.70
2017-11-03T06:41:37.604Z,98.70
2017-11-03T06:44:05.153Z,98.70
2017-11-03T06:46:32.669Z,98.60
2017-11-03T06:49:00.235Z,98.70
2017-11-03T06:51:27.768Z,98.70
2017-11-03T06:53:55.704Z,98.60
2017-11-03T06:56:23.242Z,98.60
2017-11-03T06:58:50.787Z,98.50
2017-11-03T07:01:18.338Z,98.60
2017-11-03T07:03:45.880Z,98.60
2017-11-03T07:06:13.422Z,98.70
2017-11-03T07:08:41.355Z,98.90
2017-11-03T07:11:08.902Z,98.90
2017-11-03T07:13:36.425Z,98.50
2017-11-03T07:16:04.349Z,98.60
2017-11-03T07:18:31.921Z,98.60
2017-11-03T07:20:59.446Z,98.60
2017-11-03T07:23:26.997Z,98.50
2017-11-03T07:25:54.520Z,98.50
2017-11-03T07:28:22.069Z,98.60
2017-11-03T07:30:50.004Z,98.70
2017-11-03T07:33:17.565Z,98.70
2017-11-03T07:35:45.558Z,98.70
2017-11-03T07:38:13.082Z,98.70
2017-11-03T07:40:40.677Z,98.60
2017-11-03T07:43:08.209Z,98.50
2017-11-03T07:45:35.761Z,98.60
2017-11-03T07:48:03.277Z,98.60
2017-11-03T07:50:30.819Z,98.60
2017-11-03T07:52:58.338Z,98.60
2017-11-03T07:55:25.896Z,98.50
2017-11-03T07:57:53.438Z,98.10
2017-11-03T08:00:20.962Z,98.30
2017-11-03T08:02:48.510Z,98.30
2017-11-03T08:05:16.044Z,98.10
