createdAt,value
2024-05-09T00:00:41.173Z,91.55
2024-05-09T00:03:10.389Z,91.37
2024-05-09T00:05:40.709Z,91.38
2024-05-09T00:08:09.364Z,91.76
2024-05-09T00:10:39.144Z,92.92
2024-05-09T00:13:08.012Z,92.78
2024-05-09T00:15:36.270Z,93.57
2024-05-09T00:18:05.544Z,93.58
2024-05-09T00:20:38.684Z,94.87
2024-05-09T00:23:09.333Z,95.75
2024-05-09T00:25:37.916Z,95.97
2024-05-09T00:28:05.423Z,96.83
2024-05-09T00:30:35.587Z,98.46
2024-05-09T00:33:06.211Z,99.38
2024-05-09T00:35:34.668Z,98.74
2024-05-09T00:38:01.947Z,98.91
2024-05-09T00:40:39.092Z,99.33
2024-05-09T00:43:08.840Z,99.49
2024-05-09T00:45:36.014Z,99.67
2024-05-09T00:48:07.341Z,100.00
2024-05-09T00:50:38.893Z,99.51
2024-05-09T00:53:14.214Z,98.84
2024-05-09T00:55:41.953Z,98.43
2024-05-09T00:58:12.211Z,98.71
2024-05-09T01:00:41.380Z,98.60
2024-05-09T01:03:11.519Z,97.97
2024-05-09T01:05:40.598Z,98.14
2024-05-09T01:08:08.913Z,98.33
2024-05-09T01:10:37.277Z,99.89
2024-05-09T01:13:04.942Z,99.59
2024-05-09T01:15:32.236Z,100.00
2024-05-09T01:18:03.068Z,100.00
2024-05-09T01:20:39.671Z,100.00
2024-05-09T01:23:10.307Z,99.72
2024-05-09T01:25:37.821Z,100.00
2024-05-09T01:28:05.270Z,100.00
2024-05-09T01:30:35.596Z,99.76
2024-05-09T01:33:06.461Z,100.00
2024-05-09T01:35:35.223Z,99.49
2024-05-09T01:38:02.346Z,100.00
2024-05-09T01:40:37.063Z,100.00
2024-05-09T01:43:10.708Z,100.00
2024-05-09T01:45:39.266Z,100.00
2024-05-09T01:48:07.061Z,100.00
2024-05-09T01:50:39.394Z,100.00
2024-05-09T01:53:14.256Z,100.00
2024-05-09T01:55:41.921Z,100.00
2024-05-09T01:58:09.672Z,100.00
2024-05-09T02:00:40.834Z,100.00
2024-05-09T02:03:13.936Z,100.00
2024-05-09T02:05:48.077Z,100.00
2024-05-09T02:08:22.313Z,100.00
2024-05-09T02:10:50.488Z,100.00
2024-05-09T02:13:17.924Z,100.00
2024-05-09T02:15:44.935Z,100.00
2024-05-09T02:18:12.451Z,100.00
2024-05-09T02:20:41.160Z,100.00
2024-05-09T02:23:09.189Z,100.00
2024-05-09T02:25:36.415Z,100.00
2024-05-09T02:28:03.443Z,100.00
2024-05-09T02:30:38.680Z,100.00
2024-05-09T02:33:11.011Z,100.00
2024-05-09T02:35:40.097Z,100.00
2024-05-09T02:38:08.728Z,100.00
2024-05-09T02:40:38.298Z,100.00
2024-05-09T02:43:07.894Z,100.00
2024-05-09T02:45:35.263Z,100.00
2024-05-09T02:48:02.626Z,100.00
2024-05-09T02:50:37.046Z,100.00
2024-05-09T02:53:11.072Z,100.00
2024-05-09T02:55:41.835Z,100.00
2024-05-09T02:58:09.386Z,100.00
2024-05-09T03:00:40.346Z,100.00
2024-05-09T03:03:14.903Z,100.00
2024-05-09T03:05:46.346Z,100.00
2024-05-09T03:08:13.901Z,100.00
2024-05-09T03:10:41.220Z,100.00
2024-05-09T03:13:13.523Z,100.00
2024-05-09T03:15:42.011Z,100.00
2024-05-09T03:18:09.185Z,100.00
2024-05-09T03:20:37.173Z,100.00
2024-05-09T03:23:05.565Z,100.00
2024-05-09T03:25:33.555Z,100.00
2024-05-09T03:28:00.656Z,100.00
2024-05-09T03:30:38.804Z,100.00
2024-05-09T03:33:20.019Z,100.00
2024-05-09T03:35:48.155Z,100.00
2024-05-09T03:38:15.537Z,100.00
2024-05-09T03:40:50.382Z,100.00
2024-05-09T03:43:18.766Z,100.00
2024-05-09T03:45:48.263Z,100.00
2024-05-09T03:48:15.512Z,100.00
2024-05-09T03:50:42.765Z,100.00
2024-05-09T03:53:11.274Z,100.00
2024-05-09T03:55:39.020Z,100.00
2024-05-09T03:58:07.849Z,100.00
2024-05-09T04:00:38.845Z,100.00
2024-05-09T04:03:09.674Z,100.00
2024-05-09T04:05:42.949Z,100.00
2024-05-09T04:08:12.902Z,100.00
2024-05-09T04:10:40.863Z,100.00
2024-05-09T04:13:07.782Z,100.00
2024-05-09T04:15:35.591Z,100.00
2024-05-09T04:18:02.982Z,100.00
2024-05-09T04:20:37.614Z,100.00
2024-05-09T04:23:09.439Z,100.00
2024-05-09T04:25:37.398Z,100.00
2024-05-09T04:28:05.087Z,100.00
2024-05-09T04:30:38.036Z,100.00
2024-05-09T04:33:09.544Z,100.00
2024-05-09T04:35:39.098Z,100.00
2024-05-09T04:38:10.031Z,100.00
2024-05-09T04:40:37.890Z,99.75
2024-05-09T04:43:06.906Z,100.00
2024-05-09T04:45:36.764Z,99.38
2024-05-09T04:48:10.158Z,99.54
2024-05-09T04:50:40.395Z,99.01
2024-05-09T04:53:10.045Z,98.51
2024-05-09T04:55:40.608Z,98.66
2024-05-09T04:58:11.871Z,97.73
2024-05-09T05:00:41.829Z,97.43
2024-05-09T05:03:13.953Z,96.61
2024-05-09T05:05:46.043Z,95.30
2024-05-09T05:08:14.696Z,95.11
2024-05-09T05:10:43.072Z,93.16
2024-05-09T05:13:22.839Z,92.58
2024-05-09T05:15:52.749Z,94.46
2024-05-09T05:18:19.894Z,93.00
2024-05-09T05:20:47.288Z,92.11
2024-05-09T05:23:18.368Z,90.57
2024-05-09T05:25:47.974Z,89.99
2024-05-09T05:28:21.131Z,89.33
2024-05-09T05:30:48.135Z,89.53
2024-05-09T05:33:16.246Z,89.05
2024-05-09T05:35:43.493Z,89.12
2024-05-09T05:38:11.226Z,88.24
2024-05-09T05:40:39.486Z,86.22
2024-05-09T05:43:09.118Z,85.00
2024-05-09T05:45:36.412Z,84.31
2024-05-09T05:48:05.766Z,84.01
2024-05-09T05:50:36.727Z,83.79
2024-05-09T05:53:09.961Z,83.21
2024-05-09T05:55:39.496Z,83.37
2024-05-09T05:58:10.572Z,83.03
2024-05-09T06:00:39.787Z,81.35
2024-05-09T06:03:09.502Z,81.45
2024-05-09T06:05:39.791Z,79.23
2024-05-09T06:08:07.648Z,76.34
2024-05-09T06:10:38.761Z,76.62
2024-05-09T06:13:10.563Z,76.87
2024-05-09T06:15:37.905Z,77.58
2024-05-09T06:18:09.453Z,75.34
2024-05-09T06:20:39.591Z,72.97
2024-05-09T06:23:07.182Z,72.92
2024-05-09T06:25:37.104Z,71.93
2024-05-09T06:28:04.408Z,70.68
2024-05-09T06:30:40.239Z,67.29
2024-05-09T06:33:11.771Z,61.36
2024-05-09T06:35:41.025Z,57.37
2024-05-09T06:38:11.459Z,55.62
2024-05-09T06:40:43.794Z,57.51
2024-05-09T06:43:17.630Z,55.87
2024-05-09T06:45:48.067Z,59.58
2024-05-09T06:48:19.746Z,59.74
2024-05-09T06:50:48.147Z,57.55
2024-05-09T06:53:15.573Z,57.83
2024-05-09T06:55:42.995Z,59.01
2024-05-09T06:58:10.005Z,58.39
2024-05-09T07:00:39.932Z,56.82
2024-05-09T07:03:16.285Z,58.13
2024-05-09T07:05:46.637Z,57.39
2024-05-09T07:08:14.649Z,56.97
2024-05-09T07:10:41.673Z,52.25
2024-05-09T07:13:13.188Z,50.51
2024-05-09T07:15:41.771Z,48.61
2024-05-09T07:18:13.795Z,43.21
2024-05-09T07:20:42.371Z,41.97
2024-05-09T07:23:10.507Z,40.02
2024-05-09T07:25:38.145Z,40.60
2024-05-09T07:28:05.772Z,40.90
2024-05-09T07:30:34.414Z,41.94
2024-05-09T07:33:03.587Z,47.23
2024-05-09T07:35:31.140Z,49.41
2024-05-09T07:37:58.553Z,50.93
2024-05-09T07:40:33.158Z,52.46
2024-05-09T07:43:04.646Z,56.28
2024-05-09T07:45:48.127Z,57.78
2024-05-09T07:52:37.587Z,56.50
2024-05-09T07:53:50.610Z,57.63
2024-05-09T07:56:22.716Z,58.53
2024-05-09T07:58:52.350Z,53.76
2024-05-09T08:01:20.219Z,52.86
2024-05-09T08:03:49.064Z,50.16
2024-05-09T08:06:16.443Z,46.49
2024-05-09T08:08:43.361Z,42.46
2024-05-09T08:11:10.354Z,38.40
2024-05-09T08:13:37.700Z,37.13
2024-05-09T08:16:05.154Z,32.46
2024-05-09T08:18:32.360Z,34.39
2024-05-09T08:21:00.168Z,31.48
2024-05-09T08:23:27.170Z,27.11
2024-05-09T08:25:54.199Z,29.39
2024-05-09T08:28:21.311Z,27.06
2024-05-09T08:30:48.717Z,24.40
2024-05-09T08:33:16.106Z,26.28
2024-05-09T08:35:43.291Z,29.14
2024-05-09T08:38:10.333Z,33.45
2024-05-09T08:40:38.300Z,36.40
2024-05-09T08:43:11.689Z,38.37
2024-05-09T08:45:44.146Z,36.51
2024-05-09T08:48:14.731Z,38.54
2024-05-09T08:50:43.642Z,38.06
2024-05-09T08:53:11.077Z,40.41
2024-05-09T08:55:41.680Z,38.12
2024-05-09T08:58:16.437Z,38.06
2024-05-09T09:00:44.097Z,38.78
2024-05-09T09:03:16.816Z,33.68
2024-05-09T09:05:54.305Z,32.85
2024-05-09T09:08:22.601Z,26.35
2024-05-09T09:10:53.006Z,24.20
2024-05-09T09:13:20.507Z,24.61
2024-05-09T09:15:48.250Z,21.53
2024-05-09T09:18:16.737Z,20.87
2024-05-09T09:20:44.460Z,19.09
2024-05-09T09:23:11.518Z,18.11
2024-05-09T09:25:42.136Z,19.20
2024-05-09T09:28:09.908Z,21.50
2024-05-09T09:30:41.084Z,24.44
2024-05-09T09:33:12.020Z,24.64
2024-05-09T09:35:42.002Z,22.54
2024-05-09T09:38:10.700Z,25.24
2024-05-09T09:40:46.514Z,29.75
2024-05-09T09:43:21.051Z,32.45
2024-05-09T09:45:53.408Z,32.61
2024-05-09T09:48:21.934Z,34.71
2024-05-09T09:50:52.182Z,38.43
2024-05-09T09:53:19.797Z,38.41
2024-05-09T09:55:47.204Z,36.17
2024-05-09T09:58:17.421Z,36.56
2024-05-09T10:00:45.512Z,37.52
2024-05-09T10:03:12.751Z,36.49
2024-05-09T10:05:42.230Z,36.76
2024-05-09T10:08:12.268Z,37.52
2024-05-09T10:10:39.978Z,36.55
2024-05-09T10:13:08.691Z,36.12
2024-05-09T10:15:51.733Z,37.04
2024-05-09T10:18:28.292Z,36.01
2024-05-09T10:20:57.782Z,35.92
2024-05-09T10:23:30.258Z,38.85
2024-05-09T10:26:06.255Z,38.77
2024-05-09T10:28:36.031Z,36.01
2024-05-09T10:31:08.295Z,37.47
2024-05-09T10:33:37.468Z,36.89
2024-05-09T10:36:14.478Z,37.13
2024-05-09T10:38:43.051Z,38.48
2024-05-09T10:41:11.334Z,40.54
2024-05-09T10:43:41.817Z,38.49
2024-05-09T10:46:10.391Z,40.63
2024-05-09T10:48:38.580Z,40.35
2024-05-09T10:51:05.943Z,38.62
2024-05-09T10:53:44.054Z,38.51
2024-05-09T10:56:11.542Z,38.37
2024-05-09T10:58:38.506Z,38.02
2024-05-09T11:01:07.283Z,36.84
2024-05-09T11:03:35.731Z,35.72
2024-05-09T11:06:03.321Z,39.38
2024-05-09T11:08:32.587Z,40.47
2024-05-09T11:11:00.293Z,36.46
2024-05-09T11:13:31.728Z,39.07
2024-05-09T11:16:00.042Z,38.64
2024-05-09T11:18:31.637Z,37.92
2024-05-09T11:21:01.697Z,35.33
2024-05-09T11:23:31.887Z,35.96
2024-05-09T11:25:59.507Z,35.62
2024-05-09T11:28:28.955Z,36.92
2024-05-09T11:31:09.748Z,37.13
2024-05-09T11:33:42.428Z,37.99
2024-05-09T11:36:10.247Z,38.73
2024-05-09T11:38:37.602Z,37.01
2024-05-09T11:41:06.137Z,37.22
2024-05-09T11:43:33.830Z,39.20
2024-05-09T11:46:02.894Z,36.57
2024-05-09T11:48:30.768Z,36.67
2024-05-09T11:50:57.861Z,37.42
2024-05-09T11:53:24.886Z,35.50
2024-05-09T11:55:51.958Z,35.33
2024-05-09T11:58:19.467Z,36.98
2024-05-09T12:00:47.220Z,37.46
2024-05-09T12:03:14.808Z,37.72
2024-05-09T12:05:42.101Z,39.36
2024-05-09T12:08:09.580Z,39.84
2024-05-09T12:10:37.207Z,37.93
2024-05-09T12:13:06.471Z,37.72
2024-05-09T12:15:37.559Z,39.80
2024-05-09T12:18:06.111Z,38.84
2024-05-09T12:20:37.658Z,39.56
2024-05-09T12:23:07.074Z,39.27
2024-05-09T12:25:34.820Z,38.03
2024-05-09T12:28:02.147Z,36.05
2024-05-09T12:30:36.335Z,36.45
2024-05-09T12:33:08.446Z,36.91
2024-05-09T12:35:35.666Z,37.85
2024-05-09T12:38:02.881Z,37.39
2024-05-09T12:40:35.941Z,38.11
2024-05-09T12:43:07.431Z,38.36
2024-05-09T12:45:35.556Z,37.29
2024-05-09T12:48:03.286Z,37.06
2024-05-09T12:50:33.291Z,38.63
2024-05-09T12:53:02.833Z,37.72
2024-05-09T12:55:37.282Z,37.33
2024-05-09T12:58:12.130Z,38.78
2024-05-09T13:00:39.489Z,37.48
2024-05-09T13:03:07.888Z,36.13
2024-05-09T13:05:35.395Z,36.83
2024-05-09T13:08:04.039Z,37.49
2024-05-09T13:10:32.993Z,36.42
2024-05-09T13:13:02.045Z,36.35
2024-05-09T13:15:34.779Z,38.23
2024-05-09T13:18:03.552Z,36.52
2024-05-09T13:20:34.125Z,36.50
2024-05-09T13:23:08.166Z,36.78
2024-05-09T13:25:37.078Z,38.23
2024-05-09T13:28:05.595Z,37.64
2024-05-09T13:30:39.358Z,38.26
2024-05-09T13:33:11.246Z,37.93
2024-05-09T13:35:40.224Z,39.57
2024-05-09T13:38:07.854Z,38.25
2024-05-09T13:40:36.340Z,37.52
2024-05-09T13:43:05.097Z,37.49
2024-05-09T13:45:33.240Z,37.07
2024-05-09T13:48:01.997Z,35.44
2024-05-09T13:50:34.583Z,35.65
2024-05-09T13:53:08.509Z,36.15
2024-05-09T13:55:39.798Z,34.21
2024-05-09T13:58:08.767Z,34.31
2024-05-09T14:00:44.454Z,34.45
2024-05-09T14:03:16.956Z,36.02
2024-05-09T14:05:45.774Z,36.88
2024-05-09T14:08:15.797Z,36.29
2024-05-09T14:10:46.589Z,40.66
2024-05-09T14:13:14.393Z,36.63
2024-05-09T14:15:41.729Z,36.22
2024-05-09T14:18:12.698Z,36.50
2024-05-09T14:20:41.984Z,35.39
2024-05-09T14:23:09.123Z,35.33
2024-05-09T14:25:40.385Z,37.75
2024-05-09T14:28:10.247Z,35.29
2024-05-09T14:30:38.743Z,36.34
2024-05-09T14:33:07.836Z,36.81
2024-05-09T14:35:35.941Z,38.49
2024-05-09T14:38:03.501Z,37.62
2024-05-09T14:40:40.356Z,37.61
2024-05-09T14:43:11.726Z,38.78
2024-05-09T14:45:39.073Z,37.90
2024-05-09T14:48:07.579Z,37.92
2024-05-09T14:50:38.410Z,36.76
2024-05-09T14:53:11.592Z,38.38
2024-05-09T14:55:41.196Z,38.53
2024-05-09T14:58:10.687Z,38.70
2024-05-09T15:00:44.599Z,35.88
2024-05-09T15:03:15.296Z,35.45
2024-05-09T15:05:42.333Z,37.65
2024-05-09T15:08:09.626Z,36.40
2024-05-09T15:10:37.651Z,36.79
2024-05-09T15:13:07.252Z,35.29
2024-05-09T15:15:35.994Z,36.29
2024-05-09T15:18:04.949Z,35.73
2024-05-09T15:20:35.981Z,35.63
2024-05-09T15:23:06.413Z,35.56
2024-05-09T15:25:34.923Z,36.28
2024-05-09T15:28:02.359Z,35.29
2024-05-09T15:30:32.301Z,35.53
2024-05-09T15:33:04.070Z,36.50
2024-05-09T15:35:31.563Z,35.02
2024-05-09T15:37:58.695Z,35.92
2024-05-09T15:40:35.145Z,36.39
2024-05-09T15:43:07.481Z,38.33
2024-05-09T15:45:35.215Z,39.18
2024-05-09T15:48:03.274Z,37.24
2024-05-09T15:50:37.554Z,35.91
2024-05-09T15:53:09.252Z,36.32
2024-05-09T15:55:37.395Z,37.75
2024-05-09T15:58:05.718Z,37.55
2024-05-09T16:00:38.528Z,37.03
2024-05-09T16:03:14.078Z,36.98
2024-05-09T16:05:45.384Z,36.44
2024-05-09T16:08:14.663Z,38.33
2024-05-09T16:10:48.400Z,38.89
2024-05-09T16:13:16.900Z,39.33
2024-05-09T16:15:44.657Z,37.47
2024-05-09T16:18:12.491Z,36.63
2024-05-09T16:20:41.765Z,37.97
2024-05-09T16:23:11.131Z,37.24
2024-05-09T16:25:39.522Z,37.22
2024-05-09T16:28:09.944Z,37.94
2024-05-09T16:30:39.268Z,36.49
2024-05-09T16:33:07.112Z,36.98
2024-05-09T16:35:35.196Z,37.67
2024-05-09T16:38:04.190Z,37.85
2024-05-09T16:40:38.189Z,37.67
2024-05-09T16:43:08.826Z,37.92
2024-05-09T16:45:36.644Z,38.41
2024-05-09T16:48:04.208Z,39.13
2024-05-09T16:50:34.279Z,38.57
2024-05-09T16:53:07.028Z,38.08
2024-05-09T16:55:35.455Z,37.14
2024-05-09T16:58:03.529Z,41.04
2024-05-09T17:00:39.432Z,43.35
2024-05-09T17:03:14.028Z,38.73
2024-05-09T17:05:42.875Z,38.58
2024-05-09T17:08:10.474Z,39.77
2024-05-09T17:10:37.637Z,38.21
2024-05-09T17:13:06.814Z,37.55
2024-05-09T17:15:36.484Z,37.43
2024-05-09T17:18:05.314Z,38.00
2024-05-09T17:20:35.739Z,37.87
2024-05-09T17:23:06.187Z,38.86
2024-05-09T17:25:34.262Z,37.97
2024-05-09T17:28:07.758Z,37.89
2024-05-09T17:30:38.175Z,37.68
2024-05-09T17:33:09.600Z,38.95
2024-05-09T17:35:37.773Z,43.97
2024-05-09T17:38:08.408Z,47.63
2024-05-09T17:40:37.586Z,49.76
2024-05-09T17:43:08.008Z,48.76
2024-05-09T17:45:40.836Z,48.29
2024-05-09T17:48:10.633Z,43.11
2024-05-09T17:50:39.085Z,41.67
2024-05-09T17:53:06.626Z,42.07
2024-05-09T17:55:34.142Z,47.25
2024-05-09T17:58:01.546Z,41.81
2024-05-09T18:00:36.883Z,40.86
2024-05-09T18:03:07.912Z,40.52
2024-05-09T18:05:36.750Z,45.60
2024-05-09T18:08:04.653Z,49.07
2024-05-09T18:10:36.810Z,41.87
2024-05-09T18:13:09.696Z,53.02
2024-05-09T18:15:37.505Z,52.10
2024-05-09T18:18:05.565Z,50.99
2024-05-09T18:20:41.582Z,53.33
2024-05-09T18:23:13.760Z,56.08
2024-05-09T18:25:41.164Z,57.07
2024-05-09T18:28:08.401Z,56.44
2024-05-09T18:30:36.945Z,57.55
2024-05-09T18:33:07.657Z,58.76
2024-05-09T18:35:36.137Z,58.65
2024-05-09T18:38:03.751Z,58.53
2024-05-09T18:40:34.916Z,58.97
2024-05-09T18:43:06.660Z,59.12
2024-05-09T18:45:35.680Z,59.07
2024-05-09T18:48:05.352Z,59.72
2024-05-09T18:50:37.242Z,60.09
2024-05-09T18:53:06.747Z,60.65
2024-05-09T18:55:33.958Z,62.51
2024-05-09T18:58:01.143Z,62.41
2024-05-09T19:00:34.656Z,62.84
2024-05-09T19:03:09.343Z,63.64
2024-05-09T19:05:39.176Z,62.75
2024-05-09T19:08:07.613Z,63.78
2024-05-09T19:10:36.006Z,65.64
2024-05-09T19:13:08.451Z,64.86
2024-05-09T19:15:39.248Z,63.92
2024-05-09T19:18:07.332Z,66.12
2024-05-09T19:20:36.140Z,67.70
2024-05-09T19:23:04.710Z,66.95
2024-05-09T19:25:32.654Z,68.50
2024-05-09T19:28:00.224Z,67.85
2024-05-09T19:30:36.633Z,69.53
2024-05-09T19:33:07.937Z,70.01
2024-05-09T19:35:35.241Z,71.73
2024-05-09T19:38:02.651Z,72.76
2024-05-09T19:40:32.374Z,73.31
2024-05-09T19:43:02.613Z,73.41
2024-05-09T19:45:30.544Z,72.37
2024-05-09T19:47:57.907Z,73.30
2024-05-09T19:50:32.697Z,72.25
2024-05-09T19:53:25.300Z,74.65
2024-05-09T19:55:52.286Z,74.50
2024-05-09T19:58:19.246Z,74.94
2024-05-09T20:00:46.421Z,75.48
2024-05-09T20:03:17.489Z,75.61
2024-05-09T20:05:46.395Z,74.25
2024-05-09T20:08:14.339Z,74.57
2024-05-09T20:10:41.291Z,73.10
2024-05-09T20:13:08.893Z,74.43
2024-05-09T20:15:40.210Z,74.43
2024-05-09T20:18:27.668Z,75.50
2024-05-09T20:20:54.674Z,74.55
2024-05-09T20:23:21.659Z,75.38
2024-05-09T20:25:48.588Z,74.42
2024-05-09T20:28:15.504Z,75.17
2024-05-09T20:30:42.479Z,75.30
2024-05-09T20:33:10.194Z,75.22
2024-05-09T20:35:37.674Z,74.23
2024-05-09T20:38:05.097Z,73.92
2024-05-09T20:40:36.291Z,75.13
2024-05-09T20:43:07.695Z,73.98
2024-05-09T20:45:35.419Z,74.97
2024-05-09T20:48:02.968Z,75.24
2024-05-09T20:50:37.399Z,74.73
2024-05-09T20:53:13.405Z,76.03
2024-05-09T20:55:41.448Z,76.37
2024-05-09T20:58:09.287Z,77.50
2024-05-09T21:00:40.512Z,77.43
2024-05-09T21:03:11.623Z,75.63
2024-05-09T21:05:39.289Z,75.73
2024-05-09T21:08:07.062Z,76.24
2024-05-09T21:10:35.368Z,77.41
2024-05-09T21:13:06.839Z,78.30
2024-05-09T21:15:34.593Z,77.33
2024-05-09T21:18:01.822Z,77.46
2024-05-09T21:20:32.680Z,76.77
2024-05-09T21:23:03.617Z,77.77
2024-05-09T21:25:31.430Z,76.88
2024-05-09T21:27:58.655Z,77.76
2024-05-09T21:30:32.665Z,77.05
2024-05-09T21:33:13.300Z,77.29
2024-05-09T21:35:42.687Z,77.79
2024-05-09T21:38:10.093Z,76.98
2024-05-09T21:40:38.214Z,77.20
2024-05-09T21:43:06.830Z,78.50
2024-05-09T21:45:34.766Z,79.53
2024-05-09T21:48:06.244Z,78.95
2024-05-09T21:50:39.968Z,79.17
2024-05-09T21:53:10.105Z,80.23
2024-05-09T21:55:37.167Z,80.29
2024-05-09T21:58:04.383Z,80.88
2024-05-09T22:00:36.931Z,81.68
2024-05-09T22:03:10.504Z,81.25
2024-05-09T22:05:41.877Z,81.51
2024-05-09T22:08:09.602Z,82.19
2024-05-09T22:10:37.259Z,81.94
2024-05-09T22:13:08.321Z,81.94
2024-05-09T22:15:37.365Z,80.91
2024-05-09T22:18:06.051Z,80.46
2024-05-09T22:20:37.408Z,80.68
2024-05-09T22:23:06.782Z,82.84
2024-05-09T22:25:34.107Z,83.11
2024-05-09T22:28:02.088Z,82.61
2024-05-09T22:32:59.218Z,82.11
2024-05-09T22:35:26.319Z,83.57
2024-05-09T22:37:53.487Z,83.79
2024-05-09T22:40:29.018Z,83.68
2024-05-09T22:43:05.596Z,83.82
2024-05-09T22:45:32.814Z,83.15
2024-05-09T22:48:00.141Z,82.26
2024-05-09T22:50:32.743Z,82.71
2024-05-09T22:53:00.768Z,83.65
2024-05-09T22:55:27.797Z,84.18
2024-05-09T22:57:54.845Z,82.62
2024-05-09T23:00:29.428Z,83.80
2024-05-09T23:03:02.295Z,84.04
2024-05-09T23:05:29.918Z,83.41
2024-05-09T23:07:57.095Z,84.98
2024-05-09T23:10:32.001Z,84.76
2024-05-09T23:13:03.802Z,84.24
2024-05-09T23:15:31.129Z,85.09
2024-05-09T23:17:58.677Z,85.43
2024-05-09T23:20:35.899Z,85.16
2024-05-09T23:23:11.313Z,84.56
2024-05-09T23:25:41.571Z,84.89
2024-05-09T23:28:09.551Z,84.75
2024-05-09T23:30:39.736Z,84.89
2024-05-09T23:33:11.426Z,84.13
2024-05-09T23:35:40.922Z,84.08
2024-05-09T23:38:07.881Z,84.23
2024-05-09T23:40:38.923Z,83.50
2024-05-09T23:43:09.329Z,83.43
2024-05-09T23:45:36.934Z,83.30
2024-05-09T23:48:04.663Z,83.40
2024-05-09T23:50:36.107Z,84.79
2024-05-09T23:53:07.088Z,84.83
2024-05-09T23:55:35.187Z,84.62
2024-05-09T23:58:02.158Z,83.93
