createdAt,value
2018-03-07T00:00:25.554Z,0.00
2018-03-07T00:01:25.509Z,0.00
2018-03-07T00:02:25.481Z,0.00
2018-03-07T00:03:25.411Z,0.00
2018-03-07T00:04:25.359Z,0.00
2018-03-07T00:05:25.310Z,0.00
2018-03-07T00:06:25.259Z,0.00
2018-03-07T00:07:25.233Z,0.00
2018-03-07T00:08:25.161Z,0.00
2018-03-07T00:09:25.151Z,0.00
2018-03-07T00:10:25.059Z,0.00
2018-03-07T00:11:25.012Z,0.00
2018-03-07T00:12:24.986Z,0.00
2018-03-07T00:13:24.911Z,0.00
2018-03-07T00:14:24.857Z,0.00
2018-03-07T00:15:24.811Z,0.00
2018-03-07T00:16:24.760Z,0.00
2018-03-07T00:17:24.737Z,0.00
2018-03-07T00:18:24.657Z,0.00
2018-03-07T00:19:24.610Z,0.00
2018-03-07T00:20:24.560Z,0.00
2018-03-07T00:21:24.514Z,0.00
2018-03-07T00:22:24.482Z,0.00
2018-03-07T00:23:24.412Z,0.00
2018-03-07T00:24:24.364Z,0.00
2018-03-07T00:25:24.310Z,0.00
2018-03-07T00:26:24.260Z,0.00
2018-03-07T00:27:24.233Z,0.00
2018-03-07T00:28:24.162Z,0.00
2018-03-07T00:29:24.112Z,0.00
2018-03-07T00:30:24.062Z,0.00
2018-03-07T00:31:24.014Z,0.00
2018-03-07T00:32:23.986Z,0.00
2018-03-07T00:33:23.919Z,0.00
2018-03-07T00:34:23.873Z,0.00
2018-03-07T00:35:23.814Z,0.00
2018-03-07T00:36:23.760Z,0.00
2018-03-07T00:37:23.733Z,0.00
2018-03-07T00:38:23.662Z,0.00
2018-03-07T00:39:23.619Z,0.00
2018-03-07T00:40:23.563Z,0.00
2018-03-07T00:41:23.512Z,0.00
2018-03-07T00:42:23.488Z,0.00
2018-03-07T00:43:23.413Z,0.00
2018-03-07T00:44:23.361Z,0.00
2018-03-07T00:45:23.313Z,0.00
2018-03-07T00:46:23.263Z,0.00
2018-03-07T00:47:23.239Z,0.00
2018-03-07T00:48:23.168Z,0.00
2018-03-07T00:49:23.119Z,0.00
2018-03-07T00:50:23.063Z,0.00
2018-03-07T00:51:23.013Z,0.00
2018-03-07T00:52:22.985Z,0.00
2018-03-07T00:53:22.912Z,0.00
2018-03-07T00:54:22.862Z,0.00
2018-03-07T00:55:22.815Z,0.00
2018-03-07T00:56:22.762Z,0.00
2018-03-07T00:57:22.735Z,0.00
2018-03-07T00:58:22.674Z,0.00
2018-03-07T00:59:22.612Z,0.00
2018-03-07T01:00:22.560Z,0.00
2018-03-07T01:01:22.514Z,0.00
2018-03-07T01:02:22.529Z,0.00
2018-03-07T01:03:22.413Z,0.00
2018-03-07T01:04:22.367Z,0.00
2018-03-07T01:05:22.313Z,0.00
2018-03-07T01:06:22.262Z,0.00
2018-03-07T01:07:22.235Z,0.00
2018-03-07T01:08:22.165Z,0.00
2018-03-07T01:09:22.110Z,0.00
2018-03-07T01:10:22.063Z,0.00
2018-03-07T01:11:22.015Z,0.00
2018-03-07T01:12:21.987Z,0.00
2018-03-07T01:13:21.910Z,0.00
2018-03-07T01:14:21.864Z,0.00
2018-03-07T01:15:21.812Z,0.00
2018-03-07T01:16:21.758Z,0.00
2018-03-07T01:17:21.734Z,0.00
2018-03-07T01:18:21.657Z,0.00
2018-03-07T01:19:21.612Z,0.00
2018-03-07T01:20:21.560Z,0.00
2018-03-07T01:21:21.514Z,0.00
2018-03-07T01:22:21.484Z,0.00
2018-03-07T01:23:21.421Z,0.00
2018-03-07T01:24:21.362Z,0.00
2018-03-07T01:25:21.308Z,0.00
2018-03-07T01:26:21.257Z,0.00
2018-03-07T01:27:21.233Z,0.00
2018-03-07T01:28:21.159Z,0.00
2018-03-07T01:29:21.107Z,0.00
2018-03-07T01:30:21.061Z,0.00
2018-03-07T01:31:21.010Z,0.00
2018-03-07T01:32:20.979Z,0.00
2018-03-07T01:33:20.907Z,0.00
2018-03-07T01:34:20.859Z,0.00
2018-03-07T01:35:20.808Z,0.00
2018-03-07T01:36:20.756Z,0.00
2018-03-07T01:37:20.729Z,0.00
2018-03-07T01:38:20.660Z,0.00
2018-03-07T01:39:20.606Z,0.00
2018-03-07T01:40:20.554Z,0.00
2018-03-07T01:41:20.506Z,0.00
2018-03-07T01:42:20.479Z,0.00
2018-03-07T01:43:20.403Z,0.00
2018-03-07T01:44:20.355Z,0.00
2018-03-07T01:45:20.308Z,0.00
2018-03-07T01:46:20.252Z,0.00
2018-03-07T01:47:20.227Z,0.00
2018-03-07T01:48:20.153Z,0.00
2018-03-07T01:49:20.103Z,0.00
2018-03-07T01:50:20.050Z,0.00
2018-03-07T01:51:20.002Z,0.00
2018-03-07T01:52:19.972Z,0.00
2018-03-07T01:53:19.900Z,0.00
2018-03-07T01:54:19.849Z,0.00
2018-03-07T01:55:19.797Z,0.00
2018-03-07T01:56:19.744Z,0.00
2018-03-07T01:57:19.729Z,0.00
2018-03-07T01:58:19.652Z,0.00
2018-03-07T01:59:19.599Z,0.00
2018-03-07T02:00:19.550Z,0.00
2018-03-07T02:01:19.497Z,0.00
2018-03-07T02:02:19.472Z,0.00
2018-03-07T02:03:19.401Z,0.00
2018-03-07T02:04:19.354Z,0.00
2018-03-07T02:05:19.294Z,0.00
2018-03-07T02:06:19.243Z,0.00
2018-03-07T02:07:19.199Z,0.00
2018-03-07T02:08:19.167Z,0.00
2018-03-07T02:09:19.095Z,0.00
2018-03-07T02:10:33.628Z,0.00
2018-03-07T02:11:19.000Z,0.00
2018-03-07T02:12:18.938Z,0.00
2018-03-07T02:13:18.915Z,0.00
2018-03-07T02:14:18.840Z,0.00
2018-03-07T02:15:18.794Z,0.00
2018-03-07T02:16:18.739Z,0.00
2018-03-07T02:17:18.692Z,0.00
2018-03-07T02:18:18.662Z,0.00
2018-03-07T02:19:18.592Z,0.00
2018-03-07T02:20:18.541Z,0.00
2018-03-07T02:21:18.492Z,0.00
2018-03-07T02:22:18.439Z,0.00
2018-03-07T02:23:18.413Z,0.00
2018-03-07T02:24:18.342Z,0.00
2018-03-07T02:25:18.291Z,0.00
2018-03-07T02:26:18.239Z,0.00
2018-03-07T02:27:18.190Z,0.00
2018-03-07T02:28:18.166Z,0.00
2018-03-07T02:29:18.091Z,0.00
2018-03-07T02:30:18.044Z,0.00
2018-03-07T02:31:17.992Z,0.00
2018-03-07T02:32:17.941Z,0.00
2018-03-07T02:33:17.927Z,0.00
2018-03-07T02:34:17.842Z,0.00
2018-03-07T02:35:17.794Z,0.00
2018-03-07T02:36:17.746Z,0.00
2018-03-07T02:37:17.692Z,0.00
2018-03-07T02:38:17.668Z,0.00
2018-03-07T02:39:17.593Z,0.00
2018-03-07T02:40:17.540Z,0.00
2018-03-07T02:41:17.491Z,0.00
2018-03-07T02:42:17.445Z,0.00
2018-03-07T02:43:17.416Z,0.00
2018-03-07T02:44:17.342Z,0.00
2018-03-07T02:45:17.295Z,0.00
2018-03-07T02:46:17.244Z,0.00
2018-03-07T02:47:17.192Z,0.00
2018-03-07T02:48:17.167Z,0.00
2018-03-07T02:49:17.094Z,0.00
2018-03-07T02:50:17.043Z,0.00
2018-03-07T02:51:16.994Z,0.00
2018-03-07T02:52:16.947Z,0.00
2018-03-07T02:53:16.915Z,0.00
2018-03-07T02:54:16.846Z,0.00
2018-03-07T02:55:16.793Z,0.00
2018-03-07T02:56:16.748Z,0.00
2018-03-07T02:57:16.694Z,0.00
2018-03-07T02:58:16.668Z,0.00
2018-03-07T02:59:16.594Z,0.00
2018-03-07T03:00:16.545Z,0.00
2018-03-07T03:01:16.529Z,0.00
2018-03-07T03:02:16.454Z,0.00
2018-03-07T03:03:16.419Z,0.00
2018-03-07T03:04:16.346Z,0.00
2018-03-07T03:05:16.294Z,0.00
2018-03-07T03:06:16.247Z,0.00
2018-03-07T03:07:16.195Z,0.00
2018-03-07T03:08:16.169Z,0.00
2018-03-07T03:09:16.098Z,0.00
2018-03-07T03:10:16.046Z,0.00
2018-03-07T03:11:15.997Z,0.00
2018-03-07T03:12:15.950Z,0.00
2018-03-07T03:13:15.921Z,0.00
2018-03-07T03:14:15.849Z,0.00
2018-03-07T03:15:15.802Z,0.00
2018-03-07T03:16:15.747Z,0.00
2018-03-07T03:17:15.700Z,0.00
2018-03-07T03:18:15.673Z,0.00
2018-03-07T03:19:15.600Z,0.00
2018-03-07T03:20:15.550Z,0.00
2018-03-07T03:21:15.499Z,0.00
2018-03-07T03:22:15.453Z,0.00
2018-03-07T03:23:15.422Z,0.00
2018-03-07T03:24:15.355Z,0.00
2018-03-07T03:25:15.301Z,0.00
2018-03-07T03:26:15.252Z,0.00
2018-03-07T03:27:15.200Z,0.00
2018-03-07T03:28:15.172Z,0.00
2018-03-07T03:29:15.100Z,0.00
2018-03-07T03:30:15.051Z,0.00
2018-03-07T03:31:15.002Z,0.00
2018-03-07T03:32:14.951Z,0.00
2018-03-07T03:33:14.926Z,0.00
2018-03-07T03:34:14.857Z,0.00
2018-03-07T03:35:14.806Z,0.00
2018-03-07T03:36:14.753Z,0.00
2018-03-07T03:37:14.703Z,0.00
2018-03-07T03:38:14.678Z,0.00
2018-03-07T03:39:14.603Z,0.00
2018-03-07T03:40:14.553Z,0.00
2018-03-07T03:41:14.503Z,0.00
2018-03-07T03:42:14.458Z,0.00
2018-03-07T03:43:14.426Z,0.00
2018-03-07T03:44:14.354Z,0.00
2018-03-07T03:45:14.304Z,0.00
2018-03-07T03:46:14.256Z,0.00
2018-03-07T03:47:14.210Z,0.00
2018-03-07T03:48:14.180Z,0.00
2018-03-07T03:49:14.107Z,0.00
2018-03-07T03:50:14.059Z,0.00
2018-03-07T03:51:14.010Z,0.00
2018-03-07T03:52:13.957Z,0.00
2018-03-07T03:53:13.932Z,0.00
2018-03-07T03:54:13.861Z,0.00
2018-03-07T03:55:13.810Z,0.00
2018-03-07T03:56:13.760Z,0.00
2018-03-07T03:57:13.718Z,0.00
2018-03-07T03:58:13.682Z,0.00
2018-03-07T03:59:13.610Z,0.00
2018-03-07T04:00:13.564Z,0.00
2018-03-07T04:01:13.511Z,0.00
2018-03-07T04:02:13.462Z,0.00
2018-03-07T04:03:13.440Z,0.00
2018-03-07T04:04:13.366Z,0.00
2018-03-07T04:05:13.316Z,0.00
2018-03-07T04:06:13.266Z,0.00
2018-03-07T04:07:13.214Z,0.00
2018-03-07T04:08:13.187Z,0.00
2018-03-07T04:09:13.116Z,0.00
2018-03-07T04:10:13.065Z,0.00
2018-03-07T04:11:27.653Z,0.00
2018-03-07T04:12:12.969Z,0.00
2018-03-07T04:13:12.939Z,0.00
2018-03-07T04:14:12.869Z,0.00
2018-03-07T04:15:12.819Z,0.00
2018-03-07T04:16:12.766Z,0.00
2018-03-07T04:17:12.723Z,0.00
2018-03-07T04:18:12.692Z,0.00
2018-03-07T04:19:12.621Z,0.00
2018-03-07T04:20:12.565Z,0.00
2018-03-07T04:21:12.519Z,0.00
2018-03-07T04:22:12.472Z,0.00
2018-03-07T04:23:12.447Z,0.00
2018-03-07T04:24:12.372Z,0.00
2018-03-07T04:25:12.321Z,0.00
2018-03-07T04:26:12.274Z,0.00
2018-03-07T04:27:12.225Z,0.00
2018-03-07T04:28:12.193Z,0.00
2018-03-07T04:29:12.124Z,0.00
2018-03-07T04:30:12.078Z,0.00
2018-03-07T04:31:12.025Z,0.00
2018-03-07T04:32:11.977Z,0.00
2018-03-07T04:33:11.951Z,0.00
2018-03-07T04:34:11.880Z,0.00
2018-03-07T04:35:11.830Z,0.00
2018-03-07T04:36:11.779Z,0.00
2018-03-07T04:37:11.736Z,0.00
2018-03-07T04:38:11.705Z,0.00
2018-03-07T04:39:11.630Z,0.00
2018-03-07T04:40:11.579Z,0.00
2018-03-07T04:41:11.536Z,0.00
2018-03-07T04:42:11.483Z,0.00
2018-03-07T04:43:11.470Z,0.00
2018-03-07T04:44:11.384Z,0.00
2018-03-07T04:45:11.331Z,0.00
2018-03-07T04:46:11.285Z,0.00
2018-03-07T04:47:11.232Z,0.00
2018-03-07T04:48:11.184Z,0.00
2018-03-07T04:49:11.162Z,0.00
2018-03-07T04:50:11.085Z,0.00
2018-03-07T04:51:11.040Z,0.00
2018-03-07T04:52:10.983Z,0.00
2018-03-07T04:53:10.962Z,0.00
2018-03-07T04:54:10.910Z,0.00
2018-03-07T04:55:10.839Z,0.00
2018-03-07T04:56:10.788Z,0.00
2018-03-07T04:57:10.740Z,0.00
2018-03-07T04:58:10.692Z,0.00
2018-03-07T04:59:10.667Z,0.00
2018-03-07T05:00:10.587Z,0.00
2018-03-07T05:01:10.540Z,0.00
2018-03-07T05:02:10.493Z,0.00
2018-03-07T05:03:10.446Z,0.00
2018-03-07T05:04:10.435Z,0.00
2018-03-07T05:05:10.344Z,0.00
2018-03-07T05:06:10.299Z,0.00
2018-03-07T05:07:10.243Z,0.00
2018-03-07T05:08:10.197Z,0.00
2018-03-07T05:09:10.169Z,0.00
2018-03-07T05:10:10.104Z,0.00
2018-03-07T05:11:10.054Z,0.00
2018-03-07T05:12:09.997Z,0.00
2018-03-07T05:13:09.949Z,0.00
2018-03-07T05:14:09.932Z,0.00
2018-03-07T05:15:09.852Z,0.00
2018-03-07T05:16:09.801Z,0.00
2018-03-07T05:17:09.750Z,0.00
2018-03-07T05:18:09.705Z,0.00
2018-03-07T05:19:09.688Z,0.00
2018-03-07T05:20:09.606Z,0.00
2018-03-07T05:21:09.553Z,0.00
2018-03-07T05:22:09.507Z,0.00
2018-03-07T05:23:09.459Z,0.00
2018-03-07T05:24:09.431Z,0.00
2018-03-07T05:25:09.355Z,0.00
2018-03-07T05:26:09.309Z,0.00
2018-03-07T05:27:09.259Z,0.00
2018-03-07T05:28:09.209Z,0.00
2018-03-07T05:29:09.182Z,0.00
2018-03-07T05:30:09.107Z,0.00
2018-03-07T05:31:09.060Z,0.00
2018-03-07T05:32:09.014Z,0.00
2018-03-07T05:33:08.957Z,0.00
2018-03-07T05:34:08.935Z,0.00
2018-03-07T05:35:08.860Z,0.00
2018-03-07T05:36:08.819Z,0.00
2018-03-07T05:37:08.761Z,0.00
2018-03-07T05:38:08.712Z,4.00
2018-03-07T05:39:08.683Z,0.00
2018-03-07T05:40:08.612Z,4.00
2018-03-07T05:41:08.559Z,4.00
2018-03-07T05:42:08.514Z,4.00
2018-03-07T05:43:08.497Z,4.00
2018-03-07T05:44:08.434Z,4.00
2018-03-07T05:45:08.364Z,8.00
2018-03-07T05:46:08.311Z,4.00
2018-03-07T05:47:08.262Z,8.00
2018-03-07T05:48:08.214Z,8.00
2018-03-07T05:49:08.188Z,8.00
2018-03-07T05:50:08.112Z,12.00
2018-03-07T05:51:08.064Z,12.00
2018-03-07T05:52:08.013Z,12.00
2018-03-07T05:53:07.964Z,12.00
2018-03-07T05:54:07.941Z,12.00
2018-03-07T05:55:07.867Z,12.00
2018-03-07T05:56:07.814Z,16.00
2018-03-07T05:57:07.767Z,20.00
2018-03-07T05:58:07.716Z,24.00
2018-03-07T05:59:07.694Z,32.00
2018-03-07T06:00:07.645Z,40.00
2018-03-07T06:01:07.569Z,44.00
2018-03-07T06:02:07.518Z,44.00
2018-03-07T06:03:07.468Z,48.00
2018-03-07T06:04:07.440Z,56.00
2018-03-07T06:05:07.371Z,64.00
2018-03-07T06:06:07.319Z,72.00
2018-03-07T06:07:07.284Z,76.00
2018-03-07T06:08:07.220Z,80.00
2018-03-07T06:09:07.194Z,88.00
2018-03-07T06:10:07.122Z,88.00
2018-03-07T06:11:07.072Z,92.00
2018-03-07T06:12:07.021Z,84.00
2018-03-07T06:13:06.972Z,92.00
2018-03-07T06:14:06.945Z,104.00
2018-03-07T06:15:06.872Z,120.00
2018-03-07T06:16:06.824Z,140.00
2018-03-07T06:17:06.773Z,148.00
2018-03-07T06:18:06.728Z,148.00
2018-03-07T06:19:06.702Z,152.00
2018-03-07T06:20:06.623Z,160.00
2018-03-07T06:21:06.576Z,184.00
2018-03-07T06:22:06.532Z,216.00
2018-03-07T06:23:06.479Z,244.00
2018-03-07T06:24:34.171Z,272.00
2018-03-07T06:25:06.381Z,316.00
2018-03-07T06:26:06.334Z,352.00
2018-03-07T06:27:06.281Z,384.00
2018-03-07T06:28:06.230Z,428.00
2018-03-07T06:29:06.205Z,472.00
2018-03-07T06:30:06.132Z,492.00
2018-03-07T06:31:06.086Z,520.00
2018-03-07T06:32:06.033Z,544.00
2018-03-07T06:33:05.983Z,596.00
2018-03-07T06:34:05.999Z,660.00
2018-03-07T06:35:05.883Z,708.00
2018-03-07T06:36:05.842Z,752.00
2018-03-07T06:37:05.783Z,776.00
2018-03-07T06:38:05.745Z,800.00
2018-03-07T06:39:05.718Z,824.00
2018-03-07T06:40:05.638Z,848.00
2018-03-07T06:41:05.629Z,836.00
2018-03-07T06:42:05.542Z,812.00
2018-03-07T06:43:05.490Z,800.00
2018-03-07T06:44:05.506Z,820.00
2018-03-07T06:45:05.398Z,868.00
2018-03-07T06:46:05.343Z,908.00
2018-03-07T06:47:05.292Z,940.00
2018-03-07T06:48:05.242Z,956.00
2018-03-07T06:49:05.215Z,984.00
2018-03-07T06:50:05.145Z,1000.00
2018-03-07T06:51:05.097Z,1000.00
2018-03-07T06:52:05.044Z,980.00
2018-03-07T06:53:05.005Z,956.00
2018-03-07T06:54:04.969Z,944.00
2018-03-07T06:55:04.900Z,936.00
2018-03-07T06:56:04.848Z,944.00
2018-03-07T06:57:04.798Z,968.00
2018-03-07T06:58:04.748Z,1004.00
2018-03-07T06:59:04.723Z,1080.00
2018-03-07T07:00:04.654Z,1148.00
2018-03-07T07:01:04.597Z,1204.00
2018-03-07T07:02:04.558Z,1272.00
2018-03-07T07:03:04.505Z,1328.00
2018-03-07T07:04:04.474Z,1368.00
2018-03-07T07:05:04.405Z,1428.00
2018-03-07T07:06:04.353Z,1504.00
2018-03-07T07:07:04.303Z,1584.00
2018-03-07T07:08:04.252Z,1648.00
2018-03-07T07:09:04.228Z,1704.00
2018-03-07T07:10:04.156Z,1752.00
2018-03-07T07:11:04.107Z,1804.00
2018-03-07T07:12:04.057Z,1856.00
2018-03-07T07:13:04.056Z,1908.00
2018-03-07T07:14:03.983Z,1964.00
2018-03-07T07:15:03.914Z,2020.00
2018-03-07T07:16:03.863Z,2068.00
2018-03-07T07:17:03.812Z,2132.00
2018-03-07T07:18:03.764Z,2188.00
2018-03-07T07:19:03.758Z,2256.00
2018-03-07T07:20:03.664Z,2324.00
2018-03-07T07:21:03.616Z,2388.00
2018-03-07T07:22:03.576Z,2456.00
2018-03-07T07:23:03.522Z,2524.00
2018-03-07T07:24:03.470Z,2588.00
2018-03-07T07:25:03.446Z,2660.00
2018-03-07T07:26:03.369Z,2728.00
2018-03-07T07:27:03.323Z,2796.00
2018-03-07T07:28:03.276Z,2864.00
2018-03-07T07:29:03.224Z,2916.00
2018-03-07T07:30:03.236Z,2972.00
2018-03-07T07:31:03.130Z,3024.00
2018-03-07T07:32:03.081Z,3068.00
2018-03-07T07:33:03.031Z,3112.00
2018-03-07T07:34:02.979Z,3152.00
2018-03-07T07:35:02.956Z,3216.00
2018-03-07T07:36:02.884Z,3304.00
2018-03-07T07:37:02.831Z,3404.00
2018-03-07T07:38:02.784Z,3508.00
2018-03-07T07:39:02.737Z,3612.00
2018-03-07T07:40:02.713Z,3700.00
2018-03-07T07:41:02.640Z,3772.00
2018-03-07T07:42:02.591Z,3824.00
2018-03-07T07:43:02.553Z,3868.00
2018-03-07T07:44:02.492Z,3928.00
2018-03-07T07:45:02.464Z,4016.00
2018-03-07T07:46:02.393Z,4148.00
2018-03-07T07:47:02.344Z,4312.00
2018-03-07T07:48:02.296Z,4484.00
2018-03-07T07:49:02.256Z,4600.00
2018-03-07T07:50:02.227Z,4604.00
2018-03-07T07:51:02.153Z,4548.00
2018-03-07T07:52:02.103Z,4544.00
2018-03-07T07:53:02.054Z,4680.00
2018-03-07T07:54:02.004Z,4920.00
2018-03-07T07:55:01.982Z,5088.00
2018-03-07T07:56:01.908Z,5176.00
2018-03-07T07:57:01.862Z,5216.00
2018-03-07T07:58:01.811Z,5300.00
2018-03-07T07:59:01.765Z,5376.00
2018-03-07T08:00:01.742Z,5556.00
2018-03-07T08:01:01.699Z,5708.00
2018-03-07T08:02:01.621Z,5696.00
2018-03-07T08:03:01.570Z,5628.00
2018-03-07T08:04:01.524Z,5572.00
2018-03-07T08:05:01.501Z,5380.00
2018-03-07T08:06:01.426Z,5368.00
2018-03-07T08:07:01.379Z,5336.00
2018-03-07T08:08:01.329Z,5248.00
2018-03-07T08:09:01.281Z,5128.00
2018-03-07T08:10:01.268Z,4944.00
2018-03-07T08:11:01.187Z,4760.00
2018-03-07T08:12:01.138Z,4596.00
2018-03-07T08:13:01.093Z,4604.00
2018-03-07T08:14:01.047Z,4632.00
2018-03-07T08:15:01.017Z,4684.00
2018-03-07T08:16:00.941Z,4900.00
2018-03-07T08:17:00.898Z,5032.00
2018-03-07T08:18:00.869Z,5200.00
2018-03-07T08:19:00.805Z,5316.00
2018-03-07T08:20:00.774Z,5400.00
2018-03-07T08:21:00.709Z,5276.00
2018-03-07T08:22:00.654Z,5104.00
2018-03-07T08:23:00.610Z,5040.00
2018-03-07T08:24:00.559Z,4884.00
2018-03-07T08:25:00.534Z,4884.00
2018-03-07T08:26:00.488Z,4976.00
2018-03-07T08:27:00.412Z,5104.00
2018-03-07T08:28:00.365Z,5240.00
2018-03-07T08:29:00.317Z,5140.00
2018-03-07T08:30:00.291Z,4972.00
2018-03-07T08:31:00.220Z,4888.00
2018-03-07T08:32:00.171Z,4660.00
2018-03-07T08:33:00.124Z,4596.00
2018-03-07T08:34:00.079Z,4684.00
2018-03-07T08:35:00.055Z,4900.00
2018-03-07T08:35:59.975Z,5028.00
2018-03-07T08:36:59.930Z,5016.00
2018-03-07T08:37:59.876Z,4948.00
2018-03-07T08:38:59.834Z,4904.00
2018-03-07T08:39:59.807Z,4940.00
2018-03-07T08:40:59.737Z,5088.00
2018-03-07T08:41:59.686Z,5164.00
2018-03-07T08:42:59.637Z,5184.00
2018-03-07T08:43:59.590Z,5180.00
2018-03-07T08:44:59.562Z,5188.00
2018-03-07T08:45:59.517Z,5200.00
2018-03-07T08:46:59.446Z,5144.00
2018-03-07T08:47:59.393Z,5140.00
2018-03-07T08:48:59.346Z,5076.00
2018-03-07T08:50:06.462Z,5028.00
2018-03-07T08:50:59.253Z,5060.00
2018-03-07T08:51:59.211Z,5164.00
2018-03-07T08:52:59.154Z,5160.00
2018-03-07T08:53:59.102Z,5228.00
2018-03-07T08:54:59.080Z,5264.00
2018-03-07T08:55:59.003Z,5268.00
2018-03-07T08:56:58.957Z,5284.00
2018-03-07T08:57:58.914Z,5216.00
2018-03-07T08:58:58.860Z,5080.00
2018-03-07T08:59:58.836Z,4712.00
2018-03-07T09:00:58.765Z,4308.00
2018-03-07T09:01:58.715Z,4156.00
2018-03-07T09:02:58.667Z,4636.00
2018-03-07T09:03:58.628Z,4992.00
2018-03-07T09:04:58.595Z,4940.00
2018-03-07T09:05:58.526Z,4740.00
2018-03-07T09:06:58.481Z,4644.00
2018-03-07T09:07:58.425Z,4480.00
2018-03-07T09:08:58.377Z,4320.00
2018-03-07T09:09:58.353Z,4416.00
2018-03-07T09:10:58.288Z,4656.00
2018-03-07T09:11:58.235Z,4808.00
2018-03-07T09:12:58.188Z,4924.00
2018-03-07T09:13:58.140Z,4960.00
2018-03-07T09:14:58.113Z,5048.00
2018-03-07T09:15:58.044Z,5040.00
2018-03-07T09:16:57.997Z,5000.00
2018-03-07T09:17:57.955Z,4904.00
2018-03-07T09:18:57.945Z,4804.00
2018-03-07T09:19:57.887Z,4796.00
2018-03-07T09:20:57.802Z,4744.00
2018-03-07T09:21:57.765Z,4728.00
2018-03-07T09:22:57.706Z,4764.00
2018-03-07T09:23:57.662Z,4832.00
2018-03-07T09:24:57.636Z,4892.00
2018-03-07T09:25:57.564Z,5000.00
2018-03-07T09:26:57.515Z,4956.00
2018-03-07T09:27:57.464Z,5048.00
2018-03-07T09:28:57.461Z,5044.00
2018-03-07T09:29:57.397Z,5028.00
2018-03-07T09:30:57.339Z,5020.00
2018-03-07T09:31:57.276Z,4888.00
2018-03-07T09:32:57.227Z,4940.00
2018-03-07T09:33:57.182Z,5276.00
2018-03-07T09:34:57.164Z,5720.00
2018-03-07T09:35:57.088Z,6128.00
2018-03-07T09:36:57.036Z,6500.00
2018-03-07T09:37:56.991Z,6688.00
2018-03-07T09:38:56.945Z,6760.00
2018-03-07T09:39:56.970Z,6876.00
2018-03-07T09:40:56.848Z,6932.00
2018-03-07T09:41:56.800Z,6964.00
2018-03-07T09:42:56.753Z,7008.00
2018-03-07T09:43:56.708Z,7088.00
2018-03-07T09:44:56.683Z,7124.00
2018-03-07T09:45:56.617Z,7244.00
2018-03-07T09:46:56.562Z,7344.00
2018-03-07T09:47:56.517Z,7292.00
2018-03-07T09:48:56.472Z,7324.00
2018-03-07T09:49:56.447Z,7212.00
2018-03-07T09:50:56.376Z,7032.00
2018-03-07T09:51:56.325Z,6772.00
2018-03-07T09:52:56.281Z,6576.00
2018-03-07T09:53:56.233Z,6432.00
2018-03-07T09:54:56.184Z,6344.00
2018-03-07T09:55:56.161Z,6312.00
2018-03-07T09:56:56.094Z,6248.00
2018-03-07T09:57:56.049Z,6208.00
2018-03-07T09:58:56.003Z,6176.00
2018-03-07T09:59:55.948Z,6180.00
2018-03-07T10:00:55.927Z,6192.00
2018-03-07T10:01:55.861Z,6116.00
2018-03-07T10:02:55.814Z,6048.00
2018-03-07T10:03:55.762Z,5972.00
2018-03-07T10:04:55.716Z,5840.00
2018-03-07T10:05:55.694Z,5672.00
2018-03-07T10:06:55.624Z,5488.00
2018-03-07T10:07:55.580Z,5380.00
2018-03-07T10:08:55.532Z,5268.00
2018-03-07T10:09:55.485Z,5068.00
2018-03-07T10:10:55.459Z,4832.00
2018-03-07T10:11:55.391Z,4696.00
2018-03-07T10:12:55.345Z,4608.00
2018-03-07T10:13:55.299Z,4508.00
2018-03-07T10:14:55.256Z,4432.00
2018-03-07T10:15:55.229Z,4312.00
2018-03-07T10:16:55.160Z,4188.00
2018-03-07T10:17:55.115Z,4124.00
2018-03-07T10:18:55.076Z,4036.00
2018-03-07T10:19:55.029Z,3972.00
2018-03-07T10:20:55.005Z,3908.00
2018-03-07T10:21:54.932Z,3896.00
2018-03-07T10:22:54.921Z,3936.00
2018-03-07T10:23:54.836Z,3908.00
2018-03-07T10:24:54.793Z,3884.00
2018-03-07T10:25:54.768Z,3884.00
2018-03-07T10:26:54.696Z,3812.00
2018-03-07T10:27:54.649Z,3756.00
2018-03-07T10:28:54.605Z,3724.00
2018-03-07T10:29:54.560Z,3692.00
2018-03-07T10:30:54.541Z,3724.00
2018-03-07T10:31:54.466Z,3732.00
2018-03-07T10:32:54.421Z,3648.00
2018-03-07T10:33:54.374Z,3644.00
2018-03-07T10:34:54.328Z,3632.00
2018-03-07T10:35:54.306Z,3652.00
2018-03-07T10:36:54.236Z,3624.00
2018-03-07T10:37:54.325Z,3596.00
2018-03-07T10:38:54.154Z,3568.00
2018-03-07T10:39:54.126Z,3616.00
2018-03-07T10:40:54.108Z,3672.00
2018-03-07T10:41:54.007Z,3708.00
2018-03-07T10:42:53.958Z,3688.00
2018-03-07T10:43:53.913Z,3656.00
2018-03-07T10:44:53.864Z,3624.00
2018-03-07T10:45:53.844Z,3572.00
2018-03-07T10:46:53.776Z,3532.00
2018-03-07T10:47:53.728Z,3476.00
2018-03-07T10:48:53.681Z,3452.00
2018-03-07T10:49:53.653Z,3496.00
2018-03-07T10:50:53.613Z,3444.00
2018-03-07T10:51:53.547Z,3448.00
2018-03-07T10:52:53.503Z,3372.00
2018-03-07T10:53:53.456Z,3320.00
2018-03-07T10:54:53.417Z,3228.00
2018-03-07T10:55:53.400Z,3168.00
2018-03-07T10:56:53.315Z,3148.00
2018-03-07T10:57:53.270Z,3176.00
2018-03-07T10:58:53.229Z,3232.00
2018-03-07T10:59:53.177Z,3296.00
2018-03-07T11:00:53.159Z,3328.00
2018-03-07T11:01:53.084Z,3372.00
2018-03-07T11:02:53.042Z,3396.00
2018-03-07T11:03:52.992Z,3416.00
2018-03-07T11:04:53.109Z,3412.00
2018-03-07T11:05:52.920Z,3420.00
2018-03-07T11:06:52.857Z,3344.00
2018-03-07T11:07:52.874Z,3200.00
2018-03-07T11:08:52.766Z,3112.00
2018-03-07T11:09:53.193Z,3164.00
2018-03-07T11:10:52.690Z,3160.00
2018-03-07T11:11:52.794Z,3128.00
2018-03-07T11:12:52.575Z,3228.00
2018-03-07T11:13:52.550Z,3384.00
2018-03-07T11:14:52.650Z,3640.00
2018-03-07T11:15:52.460Z,3704.00
2018-03-07T11:16:52.389Z,3756.00
2018-03-07T11:17:52.345Z,3844.00
2018-03-07T11:18:52.344Z,3996.00
2018-03-07T11:19:52.257Z,3584.00
2018-03-07T11:20:52.241Z,3676.00
2018-03-07T11:21:52.342Z,4100.00
2018-03-07T11:22:52.223Z,4364.00
2018-03-07T11:23:52.072Z,4364.00
2018-03-07T11:24:52.104Z,4260.00
2018-03-07T11:25:52.002Z,3784.00
2018-03-07T11:26:51.939Z,3688.00
2018-03-07T11:27:51.887Z,3636.00
2018-03-07T11:28:51.842Z,3628.00
2018-03-07T11:29:51.800Z,3680.00
2018-03-07T11:30:51.783Z,3788.00
2018-03-07T11:31:51.703Z,3892.00
2018-03-07T11:32:51.661Z,3996.00
2018-03-07T11:33:51.734Z,4172.00
2018-03-07T11:34:51.570Z,4452.00
2018-03-07T11:35:51.543Z,4708.00
2018-03-07T11:36:51.473Z,4808.00
2018-03-07T11:37:51.435Z,4424.00
2018-03-07T11:38:51.465Z,4168.00
2018-03-07T11:39:51.391Z,4176.00
2018-03-07T11:40:51.321Z,4120.00
2018-03-07T11:41:51.252Z,3964.00
2018-03-07T11:42:51.208Z,3860.00
2018-03-07T11:43:51.159Z,3684.00
2018-03-07T11:44:51.115Z,3552.00
2018-03-07T11:45:51.103Z,3492.00
2018-03-07T11:46:51.023Z,3360.00
2018-03-07T11:47:50.975Z,3440.00
2018-03-07T11:48:50.936Z,3416.00
2018-03-07T11:49:50.896Z,3328.00
2018-03-07T11:50:50.890Z,3404.00
2018-03-07T11:51:50.841Z,3532.00
2018-03-07T11:52:50.750Z,3516.00
2018-03-07T11:53:50.709Z,3496.00
2018-03-07T11:54:50.666Z,3540.00
2018-03-07T11:55:50.610Z,3464.00
2018-03-07T11:56:50.842Z,3440.00
2018-03-07T11:57:50.523Z,3532.00
2018-03-07T11:58:50.474Z,3652.00
2018-03-07T11:59:50.432Z,3568.00
2018-03-07T12:00:50.414Z,3548.00
2018-03-07T12:01:50.365Z,3776.00
2018-03-07T12:02:50.302Z,3988.00
2018-03-07T12:03:50.248Z,4312.00
2018-03-07T12:04:50.268Z,4752.00
2018-03-07T12:05:50.159Z,5096.00
2018-03-07T12:06:50.137Z,5220.00
2018-03-07T12:07:50.066Z,4944.00
2018-03-07T12:08:50.024Z,4188.00
2018-03-07T12:09:49.979Z,3728.00
2018-03-07T12:10:50.183Z,3528.00
2018-03-07T12:11:50.114Z,3612.00
2018-03-07T12:12:49.837Z,3604.00
2018-03-07T12:13:50.173Z,3628.00
2018-03-07T12:14:49.750Z,3804.00
2018-03-07T12:15:49.703Z,3668.00
2018-03-07T12:16:49.681Z,3564.00
2018-03-07T12:17:49.615Z,3660.00
2018-03-07T12:18:49.568Z,3804.00
2018-03-07T12:19:49.530Z,4592.00
2018-03-07T12:20:49.481Z,5232.00
2018-03-07T12:21:49.459Z,5128.00
2018-03-07T12:22:49.391Z,4048.00
2018-03-07T12:23:49.344Z,3996.00
2018-03-07T12:24:49.302Z,4312.00
2018-03-07T12:25:49.254Z,4724.00
2018-03-07T12:26:49.241Z,5628.00
2018-03-07T12:27:49.159Z,6440.00
2018-03-07T12:28:49.121Z,7144.00
2018-03-07T12:29:49.070Z,7728.00
2018-03-07T12:30:49.026Z,7208.00
2018-03-07T12:31:49.006Z,5676.00
2018-03-07T12:32:48.934Z,4908.00
2018-03-07T12:33:49.084Z,4248.00
2018-03-07T12:34:48.847Z,3912.00
2018-03-07T12:35:48.799Z,3676.00
2018-03-07T12:36:48.789Z,3588.00
2018-03-07T12:37:48.710Z,3796.00
2018-03-07T12:38:48.664Z,4420.00
2018-03-07T12:39:48.710Z,4420.00