createdAt,value
2022-12-14T00:00:24.648Z,-0.95
2022-12-14T00:01:27.119Z,-0.74
2022-12-14T00:02:23.686Z,-0.88
2022-12-14T00:03:20.906Z,-0.98
2022-12-14T00:04:17.760Z,-0.87
2022-12-14T00:05:15.826Z,-0.87
2022-12-14T00:06:32.708Z,-0.97
2022-12-14T00:07:30.040Z,-0.78
2022-12-14T00:08:27.047Z,-0.63
2022-12-14T00:09:24.095Z,-0.50
2022-12-14T00:10:20.680Z,-0.59
2022-12-14T00:11:19.864Z,-1.05
2022-12-14T00:12:16.739Z,-0.76
2022-12-14T00:13:17.200Z,-0.60
2022-12-14T00:14:13.806Z,-0.58
2022-12-14T00:15:10.570Z,-0.97
2022-12-14T00:16:15.783Z,-1.19
2022-12-14T00:17:12.407Z,-0.77
2022-12-14T00:18:10.939Z,-0.86
2022-12-14T00:19:07.574Z,-1.18
2022-12-14T00:20:05.241Z,-1.04
2022-12-14T00:21:11.166Z,-1.08
2022-12-14T00:22:07.715Z,-1.02
2022-12-14T00:23:04.610Z,-0.80
2022-12-14T00:24:01.561Z,-1.19
2022-12-14T00:24:58.149Z,-0.97
2022-12-14T00:25:54.777Z,-1.09
2022-12-14T00:26:51.382Z,-0.76
2022-12-14T00:27:48.517Z,-0.75
2022-12-14T00:28:46.556Z,-0.77
2022-12-14T00:29:43.125Z,-0.72
2022-12-14T00:30:39.774Z,-0.89
2022-12-14T00:31:36.581Z,-1.14
2022-12-14T00:32:34.463Z,-1.42
2022-12-14T00:33:31.413Z,-1.00
2022-12-14T00:34:28.242Z,-1.31
2022-12-14T00:35:24.906Z,-0.89
2022-12-14T00:36:21.970Z,-0.79
2022-12-14T00:37:18.595Z,-0.89
2022-12-14T00:38:15.221Z,-1.18
2022-12-14T00:39:11.815Z,-1.00
2022-12-14T00:40:09.159Z,-1.11
2022-12-14T00:41:07.083Z,-0.99
2022-12-14T00:42:03.718Z,-0.82
2022-12-14T00:43:00.587Z,-0.94
2022-12-14T00:43:57.217Z,-0.81
2022-12-14T00:44:53.760Z,-1.08
2022-12-14T00:45:50.446Z,-1.29
2022-12-14T00:46:47.743Z,-1.32
2022-12-14T00:47:44.390Z,-1.15
2022-12-14T00:48:41.236Z,-1.20
2022-12-14T00:49:37.866Z,-1.14
2022-12-14T00:50:34.518Z,-1.04
2022-12-14T00:51:31.426Z,-1.49
2022-12-14T00:52:28.131Z,-1.22
2022-12-14T00:53:25.527Z,-1.23
2022-12-14T00:54:22.155Z,-1.57
2022-12-14T00:55:18.801Z,-0.95
2022-12-14T00:56:15.437Z,-1.10
2022-12-14T00:57:12.352Z,-1.31
2022-12-14T00:58:11.181Z,-1.22
2022-12-14T00:59:07.812Z,-1.27
2022-12-14T01:00:05.510Z,-1.36
2022-12-14T01:01:06.143Z,-1.16
2022-12-14T01:02:03.067Z,-1.38
2022-12-14T01:03:00.008Z,-1.14
2022-12-14T01:04:16.449Z,-1.36
2022-12-14T01:05:13.077Z,-1.33
2022-12-14T01:06:17.162Z,-1.05
2022-12-14T01:07:13.795Z,-1.23
2022-12-14T01:08:10.393Z,-0.90
2022-12-14T01:09:07.075Z,-0.90
2022-12-14T01:10:04.276Z,-0.78
2022-12-14T01:11:05.429Z,-0.95
2022-12-14T01:12:02.003Z,-1.13
2022-12-14T01:12:58.726Z,-1.31
2022-12-14T01:13:56.151Z,-1.44
2022-12-14T01:14:52.838Z,-1.22
2022-12-14T01:15:49.435Z,-1.27
2022-12-14T01:16:46.041Z,-1.38
2022-12-14T01:17:42.642Z,-1.15
2022-12-14T01:18:41.544Z,-1.41
2022-12-14T01:19:38.164Z,-1.51
2022-12-14T01:20:34.866Z,-1.35
2022-12-14T01:21:31.707Z,-1.09
2022-12-14T01:22:28.282Z,-1.09
2022-12-14T01:23:25.323Z,-1.32
2022-12-14T01:24:22.296Z,-1.14
2022-12-14T01:25:18.844Z,-1.32
2022-12-14T01:26:17.096Z,-1.20
2022-12-14T01:27:13.708Z,-1.16
2022-12-14T01:28:10.290Z,-1.35
2022-12-14T01:29:07.562Z,-1.57
2022-12-14T01:30:04.742Z,-1.59
2022-12-14T01:31:09.811Z,-1.65
2022-12-14T01:32:06.494Z,-2.04
2022-12-14T01:33:03.143Z,-1.43
2022-12-14T01:33:59.786Z,-1.55
2022-12-14T01:34:56.363Z,-1.67
2022-12-14T01:35:53.050Z,-1.58
2022-12-14T01:36:49.605Z,-1.29
2022-12-14T01:37:49.020Z,-1.23
2022-12-14T01:38:47.186Z,-1.33
2022-12-14T01:39:43.797Z,-1.57
2022-12-14T01:40:40.447Z,-1.65
2022-12-14T01:41:39.806Z,-1.74
2022-12-14T01:42:37.250Z,-1.67
2022-12-14T01:43:49.867Z,-1.71
2022-12-14T01:44:55.583Z,-1.41
2022-12-14T01:45:56.141Z,-1.51
2022-12-14T01:47:12.102Z,-1.54
2022-12-14T01:48:12.703Z,-1.70
2022-12-14T01:49:25.998Z,-1.76
2022-12-14T01:50:31.838Z,-2.33
2022-12-14T01:51:29.915Z,-1.81
2022-12-14T01:52:48.355Z,-1.92
2022-12-14T01:53:45.753Z,-1.98
2022-12-14T01:54:51.951Z,-2.03
2022-12-14T01:55:54.559Z,-1.81
2022-12-14T01:56:52.637Z,-2.08
2022-12-14T01:57:54.698Z,-1.87
2022-12-14T01:58:51.368Z,-1.60
2022-12-14T01:59:48.697Z,-1.85
2022-12-14T02:00:45.573Z,-1.78
2022-12-14T02:01:42.597Z,-1.79
2022-12-14T02:02:48.301Z,-1.89
2022-12-14T02:03:50.469Z,-2.30
2022-12-14T02:04:53.734Z,-1.75
2022-12-14T02:06:02.117Z,-1.70
2022-12-14T02:07:01.296Z,-1.70
2022-12-14T02:07:58.489Z,-1.72
2022-12-14T02:08:56.967Z,-1.70
2022-12-14T02:09:57.216Z,-1.52
2022-12-14T02:10:55.187Z,-1.68
2022-12-14T02:12:04.457Z,-1.42
2022-12-14T02:13:12.335Z,-2.08
2022-12-14T02:14:09.095Z,-2.15
2022-12-14T02:15:06.377Z,-1.37
2022-12-14T02:16:03.433Z,-1.72
2022-12-14T02:17:00.716Z,-1.68
2022-12-14T02:17:57.711Z,-1.59
2022-12-14T02:18:54.731Z,-1.53
2022-12-14T02:19:51.493Z,-1.84
2022-12-14T02:21:15.869Z,-1.81
2022-12-14T02:22:43.228Z,-1.58
2022-12-14T02:24:06.125Z,-1.77
2022-12-14T02:25:27.579Z,-1.69
2022-12-14T02:26:45.683Z,-1.64
2022-12-14T02:28:02.190Z,-1.95
2022-12-14T02:29:26.702Z,-1.64
2022-12-14T02:30:27.416Z,-1.97
2022-12-14T02:31:32.387Z,-2.05
2022-12-14T02:33:13.600Z,-1.72
2022-12-14T02:34:36.653Z,-1.75
2022-12-14T02:35:57.055Z,-1.80
2022-12-14T02:37:02.949Z,-1.87
2022-12-14T02:38:22.956Z,-1.93
2022-12-14T02:39:39.647Z,-1.79
2022-12-14T02:40:55.069Z,-1.75
2022-12-14T02:42:17.676Z,-1.80
2022-12-14T02:43:44.770Z,-1.73
2022-12-14T02:45:23.982Z,-1.43
2022-12-14T02:46:24.818Z,-1.37
2022-12-14T02:47:24.594Z,-1.56
2022-12-14T02:48:36.261Z,-1.61
2022-12-14T02:49:52.143Z,-1.54
2022-12-14T02:50:51.835Z,-1.34
2022-12-14T02:51:54.447Z,-1.58
2022-12-14T02:53:01.656Z,-1.68
2022-12-14T02:54:06.008Z,-2.14
2022-12-14T02:55:35.724Z,-1.75
2022-12-14T02:56:47.378Z,-1.67
2022-12-14T02:57:47.092Z,-1.65
2022-12-14T02:58:50.725Z,-1.55
2022-12-14T02:59:50.058Z,-1.48
2022-12-14T03:00:48.051Z,-1.65
2022-12-14T03:01:47.180Z,-1.59
2022-12-14T03:02:46.036Z,-1.72
2022-12-14T03:03:43.196Z,-1.95
2022-12-14T03:04:46.027Z,-2.19
2022-12-14T03:05:42.811Z,-1.91
2022-12-14T03:06:39.374Z,-1.87
2022-12-14T03:07:42.104Z,-1.92
2022-12-14T03:08:38.953Z,-1.88
2022-12-14T03:09:35.560Z,-1.92
2022-12-14T03:10:45.847Z,-2.05
2022-12-14T03:11:48.928Z,-1.88
2022-12-14T03:12:54.551Z,-1.98
2022-12-14T03:14:10.532Z,-1.93
2022-12-14T03:15:09.808Z,-1.65
2022-12-14T03:16:17.988Z,-1.76
2022-12-14T03:17:19.834Z,-2.10
2022-12-14T03:18:19.837Z,-1.90
2022-12-14T03:19:32.002Z,-1.56
2022-12-14T03:20:33.537Z,-1.67
2022-12-14T03:21:55.479Z,-1.55
2022-12-14T03:23:12.294Z,-1.58
2022-12-14T03:24:12.857Z,-1.79
2022-12-14T03:25:15.250Z,-1.64
2022-12-14T03:26:33.058Z,-1.68
2022-12-14T03:27:41.183Z,-1.85
2022-12-14T03:28:53.212Z,-1.83
2022-12-14T03:30:18.434Z,-1.71
2022-12-14T03:31:24.978Z,-1.88
2022-12-14T03:32:26.034Z,-1.78
2022-12-14T03:33:28.151Z,-1.64
2022-12-14T03:34:30.764Z,-1.60
2022-12-14T03:35:32.722Z,-1.76
2022-12-14T03:36:59.739Z,-1.58
2022-12-14T03:38:24.566Z,-1.62
2022-12-14T03:39:25.772Z,-2.05
2022-12-14T03:40:31.665Z,-1.87
2022-12-14T03:41:49.075Z,-1.90
2022-12-14T03:42:55.489Z,-1.56
2022-12-14T03:44:03.916Z,-1.55
2022-12-14T03:45:09.681Z,-1.59
2022-12-14T03:46:09.226Z,-1.70
2022-12-14T03:47:17.752Z,-1.63
2022-12-14T03:48:39.356Z,-1.73
2022-12-14T03:49:38.697Z,-1.70
2022-12-14T03:50:40.332Z,-1.67
2022-12-14T03:52:00.006Z,-1.63
2022-12-14T03:53:08.809Z,-1.82
2022-12-14T03:54:17.874Z,-1.79
2022-12-14T03:55:40.199Z,-1.70
2022-12-14T03:56:53.007Z,-1.52
2022-12-14T03:58:13.152Z,-1.75
2022-12-14T03:59:59.747Z,-1.84
2022-12-14T04:01:49.248Z,-1.97
2022-12-14T04:03:18.825Z,-1.84
2022-12-14T04:04:21.231Z,-1.81
2022-12-14T04:05:29.265Z,-1.72
2022-12-14T04:06:25.837Z,-1.85
2022-12-14T04:07:33.486Z,-1.68
2022-12-14T04:08:35.898Z,-1.73
2022-12-14T04:09:49.592Z,-1.76
2022-12-14T04:11:09.595Z,-1.66
2022-12-14T04:12:36.895Z,-1.72
2022-12-14T04:14:08.302Z,-1.61
2022-12-14T04:15:30.413Z,-1.51
2022-12-14T04:16:52.265Z,-1.90
2022-12-14T04:18:12.629Z,-1.57
2022-12-14T04:19:18.505Z,-1.26
2022-12-14T04:20:28.052Z,-1.44
2022-12-14T04:21:32.725Z,-1.95
2022-12-14T04:22:33.526Z,-1.53
2022-12-14T04:23:55.855Z,-1.81
2022-12-14T04:25:18.919Z,-1.36
2022-12-14T04:26:20.443Z,-1.62
2022-12-14T04:27:56.844Z,-1.34
2022-12-14T04:29:21.268Z,-1.35
2022-12-14T04:30:18.116Z,-1.39
2022-12-14T04:31:19.274Z,-1.72
2022-12-14T04:32:24.751Z,-1.38
2022-12-14T04:33:39.798Z,-1.49
2022-12-14T04:34:42.440Z,-1.36
2022-12-14T04:35:43.234Z,-1.57
2022-12-14T04:36:46.795Z,-1.64
2022-12-14T04:37:48.930Z,-1.50
2022-12-14T04:38:50.926Z,-1.40
2022-12-14T04:39:59.174Z,-1.31
2022-12-14T04:41:05.529Z,-1.43
2022-12-14T04:42:04.911Z,-1.45
2022-12-14T04:43:10.186Z,-1.66
2022-12-14T04:44:13.636Z,-1.44
2022-12-14T04:45:16.911Z,-1.56
2022-12-14T04:46:24.251Z,-1.67
2022-12-14T04:47:26.339Z,-1.43
2022-12-14T04:48:38.066Z,-1.64
2022-12-14T04:50:13.851Z,-1.53
2022-12-14T04:51:31.269Z,-1.69
2022-12-14T04:52:36.326Z,-1.64
2022-12-14T04:53:35.839Z,-1.72
2022-12-14T04:54:43.938Z,-1.69
2022-12-14T04:55:46.287Z,-1.79
2022-12-14T04:56:56.240Z,-1.53
2022-12-14T04:58:02.047Z,-1.67
2022-12-14T04:58:59.102Z,-1.79
2022-12-14T04:59:57.279Z,-1.75
2022-12-14T05:00:56.506Z,-1.74
2022-12-14T05:02:02.154Z,-1.84
2022-12-14T05:03:24.300Z,-1.92
2022-12-14T05:04:30.795Z,-1.86
2022-12-14T05:05:55.916Z,-1.78
2022-12-14T05:06:55.265Z,-1.69
2022-12-14T05:08:26.675Z,-1.57
2022-12-14T05:09:35.248Z,-1.71
2022-12-14T05:10:43.067Z,-1.42
2022-12-14T05:11:55.665Z,-1.40
2022-12-14T05:13:03.875Z,-1.53
2022-12-14T05:14:02.948Z,-1.66
2022-12-14T05:15:07.526Z,-1.58
2022-12-14T05:16:04.664Z,-1.72
2022-12-14T05:17:08.461Z,-1.58
2022-12-14T05:18:07.177Z,-1.69
2022-12-14T05:19:08.839Z,-1.52
2022-12-14T05:20:12.949Z,-1.68
2022-12-14T05:21:30.630Z,-1.68
2022-12-14T05:22:27.296Z,-2.12
2022-12-14T05:23:23.929Z,-1.78
2022-12-14T05:24:20.751Z,-1.73
2022-12-14T05:25:17.373Z,-1.66
2022-12-14T05:26:14.006Z,-1.77
2022-12-14T05:27:10.564Z,-1.95
2022-12-14T05:28:07.283Z,-1.76
2022-12-14T05:29:04.642Z,-1.85
2022-12-14T05:30:01.400Z,-1.81
2022-12-14T05:30:58.019Z,-1.74
2022-12-14T05:31:54.903Z,-1.75
2022-12-14T05:32:53.203Z,-2.28
2022-12-14T05:33:49.853Z,-1.66
2022-12-14T05:34:46.417Z,-1.75
2022-12-14T05:35:43.078Z,-1.67
2022-12-14T05:36:39.643Z,-1.77
2022-12-14T05:37:36.224Z,-1.81
2022-12-14T05:38:32.819Z,-1.93
2022-12-14T05:39:29.516Z,-1.72
2022-12-14T05:40:26.070Z,-1.85
2022-12-14T05:41:22.675Z,-1.75
2022-12-14T05:42:19.273Z,-1.53
2022-12-14T05:43:15.835Z,-1.72
2022-12-14T05:44:12.519Z,-1.61
2022-12-14T05:45:11.447Z,-1.69
2022-12-14T05:46:11.539Z,-1.52
2022-12-14T05:47:08.537Z,-1.28
2022-12-14T05:48:05.650Z,-1.36
2022-12-14T05:49:02.414Z,-1.55
2022-12-14T05:49:59.073Z,-1.62
2022-12-14T05:50:55.837Z,-1.68
2022-12-14T05:51:52.394Z,-1.71
2022-12-14T05:52:51.775Z,-1.93
2022-12-14T05:53:48.415Z,-1.63
2022-12-14T05:54:45.127Z,-1.65
2022-12-14T05:55:50.567Z,-1.59
2022-12-14T05:56:47.199Z,-1.98
2022-12-14T05:57:43.848Z,-2.32
2022-12-14T05:58:40.594Z,-2.03
2022-12-14T05:59:37.542Z,-1.91
2022-12-14T06:00:34.373Z,-1.93
2022-12-14T06:01:31.048Z,-1.98
2022-12-14T06:02:27.923Z,-1.89
2022-12-14T06:03:25.876Z,-2.10
2022-12-14T06:04:22.940Z,-1.96
2022-12-14T06:05:19.570Z,-2.03
2022-12-14T06:06:16.195Z,-1.85
2022-12-14T06:07:12.853Z,-1.89
2022-12-14T06:08:09.585Z,-1.97
2022-12-14T06:09:07.887Z,-1.92
2022-12-14T06:10:04.625Z,-1.92
2022-12-14T06:11:03.236Z,-1.94
2022-12-14T06:11:59.910Z,-1.87
2022-12-14T06:12:57.102Z,-1.95
2022-12-14T06:13:53.673Z,-1.96
2022-12-14T06:14:50.299Z,-2.05
2022-12-14T06:15:47.018Z,-1.99
2022-12-14T06:16:45.705Z,-1.87
2022-12-14T06:17:46.323Z,-1.69
2022-12-14T06:18:48.178Z,-1.77
2022-12-14T06:19:50.127Z,-1.88
2022-12-14T06:20:47.165Z,-1.72
2022-12-14T06:21:44.005Z,-2.08
2022-12-14T06:22:47.256Z,-1.62
2022-12-14T06:23:44.733Z,-1.56
2022-12-14T06:24:41.416Z,-1.71
2022-12-14T06:25:37.987Z,-1.81
2022-12-14T06:26:37.048Z,-1.91
2022-12-14T06:27:34.249Z,-1.61
2022-12-14T06:28:30.844Z,-1.53
2022-12-14T06:29:27.730Z,-1.61
2022-12-14T06:30:24.306Z,-1.73
2022-12-14T06:31:26.134Z,-1.74
2022-12-14T06:32:23.054Z,-1.64
2022-12-14T06:33:19.683Z,-1.49
2022-12-14T06:34:17.109Z,-1.57
2022-12-14T06:35:13.819Z,-1.82
2022-12-14T06:36:26.935Z,-1.72
2022-12-14T06:37:23.483Z,-1.77
2022-12-14T06:38:20.582Z,-1.78
2022-12-14T06:39:17.457Z,-1.78
2022-12-14T06:40:14.152Z,-1.79
2022-12-14T06:41:10.799Z,-1.93
2022-12-14T06:42:08.876Z,-1.88
2022-12-14T06:43:06.212Z,-1.97
2022-12-14T06:44:05.579Z,-1.87
2022-12-14T06:45:02.218Z,-1.87
2022-12-14T06:45:58.900Z,-1.88
2022-12-14T06:46:55.920Z,-1.94
2022-12-14T06:47:52.707Z,-2.27
2022-12-14T06:48:54.156Z,-1.85
2022-12-14T06:49:50.982Z,-1.84
2022-12-14T06:50:47.644Z,-2.14
2022-12-14T06:51:44.632Z,-1.76
2022-12-14T06:52:41.259Z,-1.86
2022-12-14T06:53:37.807Z,-1.82
2022-12-14T06:54:34.392Z,-1.79
2022-12-14T06:55:31.244Z,-1.79
2022-12-14T06:56:28.240Z,-1.68
2022-12-14T06:57:24.865Z,-1.79
2022-12-14T06:58:21.434Z,-1.65
2022-12-14T06:59:18.131Z,-1.76
2022-12-14T07:00:14.897Z,-1.74
2022-12-14T07:01:17.831Z,-1.78
2022-12-14T07:02:14.875Z,-1.96
2022-12-14T07:03:11.858Z,-1.90
2022-12-14T07:04:09.037Z,-2.52
2022-12-14T07:05:06.470Z,-2.14
2022-12-14T07:06:04.261Z,-1.92
2022-12-14T07:07:00.803Z,-2.03
2022-12-14T07:07:57.429Z,-2.02
2022-12-14T07:08:56.468Z,-2.14
2022-12-14T07:09:53.100Z,-2.34
2022-12-14T07:10:49.687Z,-1.99
2022-12-14T07:11:46.328Z,-1.95
2022-12-14T07:12:42.966Z,-2.11
2022-12-14T07:13:39.970Z,-2.11
2022-12-14T07:14:36.684Z,-2.02
2022-12-14T07:15:33.352Z,-1.98
2022-12-14T07:16:29.978Z,-1.96
2022-12-14T07:17:26.869Z,-2.03
2022-12-14T07:18:24.620Z,-1.91
2022-12-14T07:19:21.290Z,-1.60
2022-12-14T07:20:17.911Z,-1.88
2022-12-14T07:21:16.103Z,-1.86
2022-12-14T07:22:13.695Z,-1.74
2022-12-14T07:23:10.525Z,-1.81
2022-12-14T07:24:07.381Z,-1.87
2022-12-14T07:25:04.243Z,-1.90
2022-12-14T07:26:06.754Z,-1.94
2022-12-14T07:27:04.015Z,-1.84
2022-12-14T07:28:00.562Z,-1.85
2022-12-14T07:29:02.240Z,-1.88
2022-12-14T07:29:58.792Z,-1.76
2022-12-14T07:30:56.852Z,-1.89
2022-12-14T07:31:53.587Z,-1.67
2022-12-14T07:32:50.211Z,-1.60
2022-12-14T07:33:46.940Z,-1.76
2022-12-14T07:34:43.634Z,-1.73
2022-12-14T07:35:40.265Z,-1.46
2022-12-14T07:36:36.834Z,-1.50
2022-12-14T07:37:33.485Z,-1.57
2022-12-14T07:38:30.224Z,-1.37
2022-12-14T07:39:27.029Z,-1.37
2022-12-14T07:40:23.852Z,-1.37
2022-12-14T07:41:25.918Z,-1.50
2022-12-14T07:42:22.691Z,-1.72
2022-12-14T07:43:19.436Z,-1.50
2022-12-14T07:44:16.545Z,-1.58
2022-12-14T07:45:13.160Z,-1.45
2022-12-14T07:46:13.156Z,-1.52
2022-12-14T07:47:13.783Z,-1.42
2022-12-14T07:48:12.926Z,-1.34
2022-12-14T07:49:10.060Z,-1.41
2022-12-14T07:50:07.317Z,-1.43
2022-12-14T07:51:06.877Z,-1.47
2022-12-14T07:52:03.656Z,-1.42
2022-12-14T07:53:00.215Z,-1.54
2022-12-14T07:53:57.542Z,-1.71
2022-12-14T07:54:54.102Z,-1.26
2022-12-14T07:55:50.755Z,-1.25
2022-12-14T07:56:47.411Z,-1.63
2022-12-14T07:57:46.424Z,-1.64
2022-12-14T07:58:43.590Z,-2.02
2022-12-14T07:59:40.514Z,-1.60
2022-12-14T08:00:37.071Z,-1.34
2022-12-14T08:01:35.486Z,-0.91
2022-12-14T08:02:32.617Z,-0.79
2022-12-14T08:03:29.799Z,-0.95
2022-12-14T08:04:26.769Z,-0.91
2022-12-14T08:05:23.337Z,-0.65
2022-12-14T08:06:21.923Z,-0.88
2022-12-14T08:07:19.000Z,-0.84
2022-12-14T08:08:15.573Z,-0.77
2022-12-14T08:09:12.767Z,-0.87
2022-12-14T08:10:09.605Z,-0.90
2022-12-14T08:11:07.997Z,-0.84
2022-12-14T08:12:04.809Z,-0.65
2022-12-14T08:13:01.535Z,-0.81
2022-12-14T08:14:04.155Z,-1.09
2022-12-14T08:15:00.851Z,-0.75
2022-12-14T08:16:03.740Z,-1.06
2022-12-14T08:17:00.658Z,-1.34
2022-12-14T08:17:57.284Z,-1.36
2022-12-14T08:18:55.606Z,-1.17
2022-12-14T08:19:52.153Z,-1.07
2022-12-14T08:20:53.215Z,-0.95
2022-12-14T08:21:50.095Z,-0.95
2022-12-14T08:22:46.787Z,-1.15
2022-12-14T08:23:43.363Z,-1.09
2022-12-14T08:24:40.548Z,-0.89
2022-12-14T08:25:37.174Z,-1.05
2022-12-14T08:26:36.004Z,-0.88
2022-12-14T08:27:33.362Z,-1.14
2022-12-14T08:28:31.608Z,-1.12
2022-12-14T08:29:28.181Z,-1.36
2022-12-14T08:30:24.798Z,-1.11
2022-12-14T08:31:24.284Z,-1.26
2022-12-14T08:32:20.889Z,-1.38
2022-12-14T08:33:18.465Z,-1.38
2022-12-14T08:34:22.012Z,-1.68
2022-12-14T08:35:18.665Z,-1.32
2022-12-14T08:36:22.315Z,-1.32
2022-12-14T08:37:18.914Z,-1.19
2022-12-14T08:38:16.087Z,-1.73
2022-12-14T08:39:13.399Z,-1.35
2022-12-14T08:40:10.625Z,-1.37
2022-12-14T08:41:12.606Z,-1.17
2022-12-14T08:42:09.275Z,-1.32
2022-12-14T08:43:06.869Z,-1.39
2022-12-14T08:44:04.170Z,-1.44
2022-12-14T08:45:00.779Z,-1.43
2022-12-14T08:45:57.847Z,-1.36
2022-12-14T08:46:54.561Z,-2.96
2022-12-14T08:47:51.193Z,-1.37
2022-12-14T08:48:50.919Z,-1.50
2022-12-14T08:49:47.611Z,-1.55
2022-12-14T08:50:44.278Z,-1.30
2022-12-14T08:51:46.625Z,-1.58
2022-12-14T08:52:46.287Z,-1.29
2022-12-14T08:53:43.335Z,-1.05
2022-12-14T08:54:39.924Z,-1.26
2022-12-14T08:55:38.648Z,-1.35
2022-12-14T08:56:35.543Z,-1.53
2022-12-14T08:57:32.549Z,-1.50
2022-12-14T08:58:29.148Z,-1.43
2022-12-14T08:59:59.411Z,-1.28
2022-12-14T09:00:43.399Z,-1.60
2022-12-14T09:01:40.245Z,-1.53
2022-12-14T09:02:37.532Z,-1.72
2022-12-14T09:03:35.237Z,-1.59
2022-12-14T09:04:34.396Z,-1.01
2022-12-14T09:05:31.137Z,-1.43
2022-12-14T09:06:28.028Z,-1.57
2022-12-14T09:07:24.555Z,-1.01
2022-12-14T09:08:23.662Z,-0.92
2022-12-14T09:09:20.263Z,-1.40
2022-12-14T09:10:16.968Z,-1.09
2022-12-14T09:11:16.014Z,-1.04
2022-12-14T09:12:12.619Z,-1.08
2022-12-14T09:13:11.114Z,-1.29
2022-12-14T09:14:07.749Z,-1.10
2022-12-14T09:15:04.656Z,-0.74
2022-12-14T09:16:04.863Z,-0.77
2022-12-14T09:17:02.213Z,-1.10
2022-12-14T09:17:58.780Z,-1.19
2022-12-14T09:18:55.597Z,-1.44
2022-12-14T09:19:52.147Z,-1.17
2022-12-14T09:20:48.741Z,-0.92
2022-12-14T09:21:46.163Z,-1.04
2022-12-14T09:22:42.895Z,-1.02
2022-12-14T09:23:40.295Z,-0.70
2022-12-14T09:24:37.277Z,-1.02
2022-12-14T09:25:33.915Z,-1.13
2022-12-14T09:26:30.829Z,-1.31
2022-12-14T09:27:27.464Z,-1.29
2022-12-14T09:28:26.482Z,-1.38
2022-12-14T09:29:26.037Z,-1.06
2022-12-14T09:30:26.612Z,-0.73
2022-12-14T09:31:26.319Z,-0.65
2022-12-14T09:32:22.936Z,-0.95
2022-12-14T09:33:19.482Z,-1.09
2022-12-14T09:34:16.127Z,-1.17
2022-12-14T09:35:12.810Z,-1.22
2022-12-14T09:36:14.055Z,-1.67
2022-12-14T09:37:10.883Z,-0.90
2022-12-14T09:38:07.436Z,-1.01
2022-12-14T09:39:04.414Z,-1.09
2022-12-14T09:40:01.031Z,-1.05
2022-12-14T09:41:00.975Z,-1.31
2022-12-14T09:42:06.473Z,-1.10
2022-12-14T09:43:07.353Z,-1.22
2022-12-14T09:44:23.530Z,-0.98
2022-12-14T09:45:32.092Z,-1.51
2022-12-14T09:46:35.934Z,-0.81
2022-12-14T09:47:49.803Z,-0.35
2022-12-14T09:48:47.466Z,-0.57
2022-12-14T09:49:58.020Z,-0.92
2022-12-14T09:50:54.824Z,-0.91
2022-12-14T09:51:55.329Z,-1.57
2022-12-14T09:52:56.188Z,-0.70
2022-12-14T09:54:03.649Z,-0.41
2022-12-14T09:55:03.192Z,-0.66
2022-12-14T09:56:01.064Z,-0.75
2022-12-14T09:57:01.512Z,-0.98
2022-12-14T09:58:16.633Z,-1.04
2022-12-14T09:59:17.893Z,-1.31
2022-12-14T10:00:19.014Z,-0.99
2022-12-14T10:01:24.519Z,-0.99
2022-12-14T10:02:48.767Z,-0.91
2022-12-14T10:04:00.742Z,-0.96
2022-12-14T10:05:00.198Z,-0.54
2022-12-14T10:06:32.882Z,-0.57
2022-12-14T10:07:44.774Z,-0.89
2022-12-14T10:08:54.753Z,-0.62
2022-12-14T10:10:10.729Z,-0.74
2022-12-14T10:11:39.713Z,-0.60
2022-12-14T10:12:48.404Z,-0.70
2022-12-14T10:14:00.033Z,-0.68
2022-12-14T10:15:24.881Z,-0.78
2022-12-14T10:16:51.829Z,-0.96
2022-12-14T10:18:17.532Z,-0.67
2022-12-14T10:19:44.813Z,-1.12
2022-12-14T10:21:03.521Z,-0.93
2022-12-14T10:22:12.204Z,-0.96
2022-12-14T10:23:21.112Z,-0.48
2022-12-14T10:24:29.904Z,-0.73
2022-12-14T10:25:29.426Z,-0.80
2022-12-14T10:26:53.605Z,-0.76
2022-12-14T10:28:36.389Z,-0.95
2022-12-14T10:29:40.842Z,-1.00
2022-12-14T10:30:37.621Z,-1.01
2022-12-14T10:31:49.233Z,-1.35
2022-12-14T10:32:52.435Z,-0.88
2022-12-14T10:33:50.813Z,-1.08
2022-12-14T10:34:48.612Z,-1.11
2022-12-14T10:35:54.125Z,-1.01
2022-12-14T10:36:54.450Z,-0.79
2022-12-14T10:38:12.074Z,-1.10
2022-12-14T10:39:41.791Z,-0.65
2022-12-14T10:40:49.439Z,-0.34
2022-12-14T10:42:13.601Z,-0.70
2022-12-14T10:43:58.401Z,-0.21
2022-12-14T10:45:41.163Z,-0.17
2022-12-14T10:47:19.342Z,-0.58
2022-12-14T10:48:40.610Z,-0.21
2022-12-14T10:50:05.250Z,-0.12
2022-12-14T10:51:27.612Z,-0.55
2022-12-14T10:52:28.798Z,-0.51
2022-12-14T10:53:40.897Z,-0.18
2022-12-14T10:54:45.234Z,0.11
2022-12-14T10:55:44.136Z,0.07
2022-12-14T10:56:43.266Z,-0.09
2022-12-14T10:57:46.903Z,-0.35
2022-12-14T10:58:43.575Z,-0.19
2022-12-14T10:59:55.619Z,-0.22
2022-12-14T11:00:57.399Z,-0.36
2022-12-14T11:02:01.538Z,-0.14
2022-12-14T11:02:58.779Z,-0.25
2022-12-14T11:03:55.478Z,0.13
2022-12-14T11:04:55.429Z,-0.23
2022-12-14T11:06:00.408Z,-0.38
2022-12-14T11:07:02.407Z,-1.06
2022-12-14T11:07:59.535Z,-0.27
2022-12-14T11:08:57.931Z,-0.32
2022-12-14T11:10:12.477Z,-0.20
2022-12-14T11:11:18.935Z,0.01
2022-12-14T11:12:21.965Z,-0.12
2022-12-14T11:13:20.904Z,0.28
2022-12-14T11:14:23.182Z,-0.11
2022-12-14T11:15:34.455Z,0.16
2022-12-14T11:16:37.521Z,-0.06
2022-12-14T11:17:38.111Z,0.18
2022-12-14T11:18:34.927Z,0.11
2022-12-14T11:19:31.733Z,-0.04
2022-12-14T11:20:28.313Z,-0.56
2022-12-14T11:21:31.229Z,0.28
2022-12-14T11:22:27.882Z,0.13
2022-12-14T11:23:27.455Z,0.01
2022-12-14T11:24:27.994Z,0.02
2022-12-14T11:25:42.596Z,0.06
2022-12-14T11:26:42.131Z,-0.21
2022-12-14T11:27:39.250Z,0.06
2022-12-14T11:28:53.294Z,0.13
2022-12-14T11:29:51.117Z,-0.19
2022-12-14T11:31:03.577Z,-0.04
2022-12-14T11:32:00.825Z,0.06
2022-12-14T11:32:57.631Z,0.03
2022-12-14T11:33:57.070Z,-0.06
2022-12-14T11:34:57.527Z,0.04
2022-12-14T11:35:54.333Z,-0.41
2022-12-14T11:36:51.076Z,-0.05
2022-12-14T11:37:57.920Z,-0.23
2022-12-14T11:39:24.775Z,-0.03
2022-12-14T11:40:25.358Z,-0.06
2022-12-14T11:41:22.226Z,0.13
2022-12-14T11:42:21.565Z,0.25
2022-12-14T11:43:31.068Z,0.40
2022-12-14T11:44:34.627Z,0.41
2022-12-14T11:45:36.218Z,0.47
2022-12-14T11:46:45.170Z,0.54
2022-12-14T11:47:42.010Z,0.84
2022-12-14T11:48:49.043Z,0.77
2022-12-14T11:49:51.959Z,0.67
2022-12-14T11:50:50.083Z,0.58
2022-12-14T11:52:01.076Z,0.45
2022-12-14T11:53:11.017Z,0.66
2022-12-14T11:54:08.264Z,0.26
2022-12-14T11:55:11.296Z,0.41
2022-12-14T11:56:14.372Z,0.41
2022-12-14T11:57:13.730Z,0.73
2022-12-14T11:58:23.784Z,1.11
2022-12-14T11:59:20.453Z,1.41
2022-12-14T12:00:19.864Z,1.42
2022-12-14T12:01:20.233Z,1.14
2022-12-14T12:02:33.065Z,1.17
2022-12-14T12:03:32.068Z,0.98
2022-12-14T12:04:28.727Z,0.61
2022-12-14T12:05:27.011Z,1.09
2022-12-14T12:06:29.013Z,1.32
2022-12-14T12:07:32.269Z,0.61
2022-12-14T12:08:33.492Z,0.62
2022-12-14T12:09:31.412Z,1.00
2022-12-14T12:10:41.084Z,0.66
2022-12-14T12:11:45.314Z,0.62
2022-12-14T12:12:54.126Z,0.44
2022-12-14T12:13:57.229Z,0.43
2022-12-14T12:14:56.091Z,0.89
2022-12-14T12:15:57.053Z,1.06
2022-12-14T12:16:53.711Z,0.54
2022-12-14T12:18:00.403Z,0.72
2022-12-14T12:19:12.493Z,0.24
2022-12-14T12:20:30.363Z,0.38
2022-12-14T12:21:33.105Z,0.32
2022-12-14T12:22:31.518Z,0.61
2022-12-14T12:23:53.007Z,0.65
2022-12-14T12:25:25.015Z,0.56
2022-12-14T12:26:28.914Z,0.85
2022-12-14T12:27:26.838Z,0.62
2022-12-14T12:28:28.376Z,1.06
2022-12-14T12:29:40.666Z,0.96
2022-12-14T12:30:43.248Z,1.40
2022-12-14T12:31:48.612Z,1.24
2022-12-14T12:32:52.515Z,1.02
2022-12-14T12:33:59.159Z,0.73
2022-12-14T12:35:11.456Z,0.50
2022-12-14T12:36:09.604Z,0.63
2022-12-14T12:37:29.228Z,0.70
2022-12-14T12:38:56.462Z,0.68
2022-12-14T12:40:03.847Z,0.46
2022-12-14T12:41:23.648Z,0.43
2022-12-14T12:42:35.902Z,-0.14
2022-12-14T12:43:42.073Z,0.19
2022-12-14T12:44:58.061Z,0.13
2022-12-14T12:46:02.516Z,0.72
2022-12-14T12:47:30.262Z,0.63
2022-12-14T12:49:01.321Z,0.40
2022-12-14T12:50:06.400Z,0.93
2022-12-14T12:51:17.069Z,0.61
2022-12-14T12:52:20.179Z,0.34
2022-12-14T12:53:40.068Z,0.53
2022-12-14T12:54:41.855Z,0.72
2022-12-14T12:55:46.643Z,0.46
2022-12-14T12:56:56.938Z,0.32
2022-12-14T12:57:59.156Z,0.49
2022-12-14T12:58:56.653Z,0.03
2022-12-14T12:59:55.812Z,0.41
2022-12-14T13:00:56.006Z,0.20
2022-12-14T13:01:56.334Z,0.26
2022-12-14T13:02:59.640Z,0.07
2022-12-14T13:04:02.943Z,0.63
2022-12-14T13:05:29.088Z,0.65
2022-12-14T13:06:27.905Z,0.56
2022-12-14T13:07:39.490Z,0.77
2022-12-14T13:08:40.184Z,0.56
2022-12-14T13:09:46.149Z,0.60
2022-12-14T13:11:17.234Z,0.36
2022-12-14T13:12:03.578Z,0.61
2022-12-14T13:13:14.789Z,0.50
2022-12-14T13:14:23.623Z,0.18
2022-12-14T13:15:42.322Z,0.61
2022-12-14T13:16:40.021Z,0.18
2022-12-14T13:17:43.730Z,0.28
2022-12-14T13:20:06.957Z,0.63
2022-12-14T13:21:22.509Z,0.44
2022-12-14T13:22:27.847Z,0.20
2022-12-14T13:23:45.552Z,0.61
2022-12-14T13:24:45.971Z,0.64
2022-12-14T13:25:53.401Z,0.30
2022-12-14T13:27:27.725Z,0.23
2022-12-14T13:28:38.437Z,0.43
2022-12-14T13:29:44.090Z,0.49
2022-12-14T13:31:33.769Z,0.39
2022-12-14T13:32:51.705Z,0.39
2022-12-14T13:34:00.012Z,0.09
2022-12-14T13:35:18.262Z,0.03
2022-12-14T13:36:42.726Z,0.15
2022-12-14T13:38:01.913Z,-0.09
2022-12-14T13:39:19.247Z,-0.06