createdAt,value
2019-04-03T00:00:39.061Z,4.83
2019-04-03T00:03:11.136Z,5.23
2019-04-03T00:05:43.180Z,4.57
2019-04-03T00:08:15.209Z,5.83
2019-04-03T00:10:48.149Z,5.37
2019-04-03T00:13:20.392Z,6.07
2019-04-03T00:15:52.850Z,5.93
2019-04-03T00:18:25.031Z,6.67
2019-04-03T00:20:57.166Z,5.40
2019-04-03T00:23:29.452Z,4.27
2019-04-03T00:26:01.941Z,5.10
2019-04-03T00:28:34.047Z,6.20
2019-04-03T00:31:07.088Z,4.70
2019-04-03T00:33:40.148Z,4.20
2019-04-03T00:36:12.519Z,6.30
2019-04-03T00:38:44.625Z,8.53
2019-04-03T00:41:16.805Z,7.50
2019-04-03T00:43:48.915Z,5.43
2019-04-03T00:46:21.361Z,6.07
2019-04-03T00:48:55.332Z,8.43
2019-04-03T00:51:27.925Z,6.67
2019-04-03T00:54:00.097Z,7.27
2019-04-03T00:56:32.525Z,6.13
2019-04-03T00:59:04.955Z,6.90
2019-04-03T01:01:37.055Z,8.30
2019-04-03T01:04:09.067Z,9.80
2019-04-03T01:06:41.159Z,8.40
2019-04-03T01:09:13.249Z,9.20
2019-04-03T01:11:45.476Z,9.23
2019-04-03T01:14:17.543Z,9.87
2019-04-03T01:16:49.886Z,9.57
2019-04-03T01:19:22.010Z,11.47
2019-04-03T01:21:54.349Z,10.47
2019-04-03T01:24:26.698Z,10.73
2019-04-03T01:26:59.050Z,12.70
2019-04-03T01:29:31.077Z,10.80
2019-04-03T01:32:03.168Z,13.13
2019-04-03T01:34:35.590Z,13.93
2019-04-03T01:37:11.169Z,10.03
2019-04-03T01:39:43.591Z,11.97
2019-04-03T01:42:15.619Z,10.13
2019-04-03T01:44:48.048Z,10.70
2019-04-03T01:47:20.144Z,12.17
2019-04-03T01:49:52.248Z,13.13
2019-04-03T01:52:25.259Z,12.30
2019-04-03T01:54:57.402Z,11.93
2019-04-03T01:57:29.523Z,13.10
2019-04-03T02:00:01.959Z,13.33
2019-04-03T02:02:34.364Z,12.83
2019-04-03T02:05:07.873Z,13.73
2019-04-03T02:07:40.635Z,12.87
2019-04-03T02:10:24.282Z,11.70
2019-04-03T02:12:56.386Z,14.83
2019-04-03T02:15:28.501Z,13.97
2019-04-03T02:18:00.746Z,13.03
2019-04-03T02:20:33.227Z,12.10
2019-04-03T02:23:05.257Z,13.13
2019-04-03T02:25:37.295Z,13.97
2019-04-03T02:28:09.888Z,14.40
2019-04-03T02:30:44.786Z,14.60
2019-04-03T02:33:16.420Z,14.37
2019-04-03T02:35:48.883Z,13.50
2019-04-03T02:38:22.546Z,17.87
2019-04-03T02:40:54.963Z,14.53
2019-04-03T02:43:27.057Z,15.33
2019-04-03T02:45:59.270Z,16.73
2019-04-03T02:48:31.431Z,15.17
2019-04-03T02:51:03.453Z,11.87
2019-04-03T02:53:36.008Z,12.63
2019-04-03T02:56:11.575Z,13.60
2019-04-03T02:58:42.463Z,14.10
2019-04-03T03:01:14.550Z,13.40
2019-04-03T03:03:49.439Z,16.40
2019-04-03T03:06:20.607Z,12.57
2019-04-03T03:08:53.601Z,12.70
2019-04-03T03:11:27.244Z,14.73
2019-04-03T03:14:00.715Z,16.30
2019-04-03T03:16:33.691Z,14.27
2019-04-03T03:19:06.241Z,14.03
2019-04-03T03:21:43.896Z,12.37
2019-04-03T03:24:15.555Z,13.27
2019-04-03T03:26:48.578Z,14.33
2019-04-03T03:29:26.363Z,11.47
2019-04-03T03:32:09.000Z,12.10
2019-04-03T03:34:47.259Z,11.23
2019-04-03T03:37:05.149Z,11.40
2019-04-03T03:39:38.333Z,11.60
2019-04-03T03:42:10.830Z,11.53
2019-04-03T03:44:45.478Z,12.77
2019-04-03T03:47:17.460Z,12.60
2019-04-03T03:49:51.049Z,11.20
2019-04-03T03:52:25.049Z,11.83
2019-04-03T03:54:57.289Z,11.87
2019-04-03T03:57:30.315Z,15.53
2019-04-03T04:00:02.338Z,13.63
2019-04-03T04:02:36.725Z,14.70
2019-04-03T04:05:10.675Z,13.20
2019-04-03T04:07:42.273Z,10.83
2019-04-03T04:10:14.506Z,13.27
2019-04-03T04:12:47.632Z,12.77
2019-04-03T04:15:20.290Z,15.10
2019-04-03T04:17:54.483Z,10.60
2019-04-03T04:20:26.695Z,13.87
2019-04-03T04:22:59.689Z,12.97
2019-04-03T04:25:32.257Z,12.90
2019-04-03T04:28:04.695Z,12.30
2019-04-03T04:30:36.854Z,11.60
2019-04-03T04:33:09.034Z,10.53
2019-04-03T04:35:42.199Z,11.87
2019-04-03T04:38:14.238Z,10.53
2019-04-03T04:40:46.167Z,11.63
2019-04-03T04:43:18.097Z,11.57
2019-04-03T04:45:50.467Z,14.17
2019-04-03T04:48:22.567Z,15.27
2019-04-03T04:50:55.560Z,10.90
2019-04-03T04:53:29.429Z,14.07
2019-04-03T04:56:01.411Z,11.77
2019-04-03T04:58:33.910Z,10.70
2019-04-03T05:01:06.021Z,11.17
2019-04-03T05:03:38.448Z,10.00
2019-04-03T05:06:10.410Z,9.00
2019-04-03T05:08:42.420Z,9.13
2019-04-03T05:11:15.097Z,8.97
2019-04-03T05:13:47.253Z,9.90
2019-04-03T05:16:20.812Z,8.67
2019-04-03T05:18:53.002Z,10.83
2019-04-03T05:21:25.600Z,10.40
2019-04-03T05:24:10.166Z,12.10
2019-04-03T05:26:32.795Z,11.03
2019-04-03T05:29:05.118Z,9.67
2019-04-03T05:31:38.948Z,11.33
2019-04-03T05:34:13.294Z,11.63
2019-04-03T05:36:46.842Z,14.00
2019-04-03T05:39:19.574Z,12.20
2019-04-03T05:41:51.594Z,10.87
2019-04-03T05:44:24.146Z,12.10
2019-04-03T05:46:58.970Z,14.03
2019-04-03T05:49:30.229Z,9.43
2019-04-03T05:52:04.091Z,11.73
2019-04-03T05:54:39.404Z,14.00
2019-04-03T05:57:11.914Z,14.53
2019-04-03T05:59:57.968Z,13.10
2019-04-03T06:02:20.994Z,12.40
2019-04-03T06:04:54.028Z,12.00
2019-04-03T06:07:26.423Z,12.97
2019-04-03T06:09:59.184Z,11.03
2019-04-03T06:12:32.018Z,11.93
2019-04-03T06:15:04.508Z,12.20
2019-04-03T06:17:37.016Z,11.13
2019-04-03T06:20:11.198Z,9.90
2019-04-03T06:22:43.467Z,11.30
2019-04-03T06:25:15.726Z,13.80
2019-04-03T06:27:48.027Z,12.43
2019-04-03T06:30:20.435Z,12.47
2019-04-03T06:32:54.476Z,10.53
2019-04-03T06:35:26.177Z,12.20
2019-04-03T06:37:59.061Z,15.30
2019-04-03T06:40:31.142Z,14.67
2019-04-03T06:43:03.438Z,12.87
2019-04-03T06:45:35.544Z,12.13
2019-04-03T06:48:07.556Z,11.77
2019-04-03T06:50:40.188Z,10.80
2019-04-03T06:53:12.526Z,11.10
2019-04-03T06:55:44.763Z,12.33
2019-04-03T06:58:16.854Z,13.37
2019-04-03T07:00:49.389Z,12.10
2019-04-03T07:03:22.807Z,9.83
2019-04-03T07:05:55.363Z,10.60
2019-04-03T07:08:32.542Z,13.33
2019-04-03T07:11:01.444Z,12.40
2019-04-03T07:13:33.574Z,13.93
2019-04-03T07:16:05.657Z,12.00
2019-04-03T07:18:37.684Z,13.03
2019-04-03T07:21:10.590Z,9.27
2019-04-03T07:23:43.780Z,9.70
2019-04-03T07:26:15.809Z,10.70
2019-04-03T07:28:47.831Z,12.57
2019-04-03T07:31:23.240Z,13.90
2019-04-03T07:33:54.075Z,11.80
2019-04-03T07:36:27.192Z,11.13
2019-04-03T07:38:59.223Z,11.20
2019-04-03T07:41:31.321Z,9.77
2019-04-03T07:44:03.767Z,9.17
2019-04-03T07:46:35.869Z,9.63
2019-04-03T07:49:09.058Z,8.73
2019-04-03T07:51:43.247Z,7.90
2019-04-03T07:54:15.948Z,8.83
2019-04-03T07:56:48.064Z,10.87
2019-04-03T07:59:20.449Z,10.77
2019-04-03T08:01:52.470Z,9.17
2019-04-03T08:04:25.909Z,8.83
2019-04-03T08:06:58.412Z,9.90
2019-04-03T08:09:30.561Z,9.77
2019-04-03T08:12:04.182Z,9.47
2019-04-03T08:14:36.317Z,10.30
2019-04-03T08:17:08.841Z,11.50
2019-04-03T08:19:40.954Z,7.27
2019-04-03T08:22:13.462Z,7.10
2019-04-03T08:24:45.469Z,7.70
2019-04-03T08:27:17.493Z,7.63
2019-04-03T08:29:49.775Z,5.40
2019-04-03T08:32:23.175Z,4.10
2019-04-03T08:34:55.526Z,4.70
2019-04-03T08:37:31.356Z,5.40
2019-04-03T08:40:03.645Z,3.60
2019-04-03T08:42:36.220Z,2.30
2019-04-03T08:45:10.363Z,2.73
2019-04-03T08:47:45.917Z,2.07
2019-04-03T08:50:18.801Z,1.40
2019-04-03T08:52:51.310Z,2.07
2019-04-03T08:55:24.901Z,3.33
2019-04-03T08:57:57.467Z,2.30
2019-04-03T09:00:32.080Z,1.90
2019-04-03T09:03:04.414Z,2.83
2019-04-03T09:05:37.479Z,4.03
2019-04-03T09:08:09.751Z,3.00
2019-04-03T09:10:42.534Z,4.80
2019-04-03T09:13:17.664Z,3.83
2019-04-03T09:15:49.018Z,3.23
2019-04-03T09:18:21.431Z,3.00
2019-04-03T09:20:53.761Z,2.67
2019-04-03T09:23:26.610Z,2.00
2019-04-03T09:26:02.437Z,1.70
2019-04-03T09:28:33.877Z,2.93
2019-04-03T09:31:06.157Z,2.43
2019-04-03T09:33:38.788Z,2.57
2019-04-03T09:36:10.871Z,2.97
2019-04-03T09:38:43.215Z,3.60
2019-04-03T09:41:15.345Z,5.13
2019-04-03T09:43:48.141Z,3.83
2019-04-03T09:46:20.158Z,3.60
2019-04-03T09:48:53.097Z,5.43
2019-04-03T09:51:25.271Z,3.63
2019-04-03T09:53:58.115Z,4.33
2019-04-03T09:56:31.061Z,2.53
2019-04-03T09:59:05.974Z,4.43
2019-04-03T10:01:38.656Z,3.93
2019-04-03T10:04:11.147Z,3.20
2019-04-03T10:06:43.241Z,4.07
2019-04-03T10:09:15.367Z,4.07
2019-04-03T10:11:50.568Z,3.50
2019-04-03T10:14:21.718Z,3.80
2019-04-03T10:16:54.085Z,4.03
2019-04-03T10:19:26.110Z,4.10
2019-04-03T10:21:58.122Z,4.87
2019-04-03T10:24:31.738Z,5.17
2019-04-03T10:27:04.002Z,6.60
2019-04-03T10:29:36.527Z,4.60
2019-04-03T10:32:09.141Z,5.40
2019-04-03T10:34:41.397Z,4.17
2019-04-03T10:37:15.148Z,5.60
2019-04-03T10:39:47.905Z,6.13
2019-04-03T10:42:20.701Z,6.83
2019-04-03T10:44:52.729Z,8.03
2019-04-03T10:47:30.275Z,7.73
2019-04-03T10:49:59.267Z,6.17
2019-04-03T10:52:31.639Z,5.70
2019-04-03T10:55:04.330Z,6.43
2019-04-03T10:57:37.216Z,6.43
2019-04-03T11:00:10.938Z,5.13
2019-04-03T11:02:43.118Z,6.60
2019-04-03T11:05:17.245Z,5.83
2019-04-03T11:07:49.729Z,7.67
2019-04-03T11:10:24.124Z,6.57
2019-04-03T11:12:56.062Z,7.70
2019-04-03T11:15:28.491Z,6.40
2019-04-03T11:18:00.604Z,6.87
2019-04-03T11:20:32.867Z,6.60
2019-04-03T11:23:08.116Z,7.60
2019-04-03T11:25:41.907Z,7.07
2019-04-03T11:28:14.250Z,6.07
2019-04-03T11:30:46.761Z,6.27
2019-04-03T11:33:19.154Z,6.63
2019-04-03T11:35:53.320Z,7.07
2019-04-03T11:38:28.195Z,6.97
2019-04-03T11:41:11.475Z,7.53
2019-04-03T11:43:33.132Z,7.20
2019-04-03T11:46:05.599Z,7.37
2019-04-03T11:48:38.065Z,8.20
2019-04-03T11:51:10.140Z,5.37
2019-04-03T11:53:45.337Z,5.70
2019-04-03T11:56:16.515Z,6.87
2019-04-03T11:58:51.337Z,5.07
2019-04-03T12:01:22.979Z,6.13
2019-04-03T12:03:55.434Z,6.67
2019-04-03T12:06:27.879Z,7.27
2019-04-03T12:09:01.172Z,8.83
2019-04-03T12:11:37.629Z,8.13
2019-04-03T12:14:09.579Z,7.50
2019-04-03T12:16:41.971Z,8.63
2019-04-03T12:19:14.381Z,6.53
2019-04-03T12:21:48.293Z,8.43
2019-04-03T12:24:20.847Z,8.83
2019-04-03T12:26:55.445Z,8.70
2019-04-03T12:29:27.591Z,6.23
2019-04-03T12:32:02.619Z,6.47
2019-04-03T12:34:36.735Z,7.43
2019-04-03T12:37:08.258Z,9.67
2019-04-03T12:39:41.202Z,6.60
2019-04-03T12:42:13.527Z,5.13
2019-04-03T12:44:46.140Z,6.30
2019-04-03T12:47:18.552Z,9.00
2019-04-03T12:49:53.386Z,6.70
2019-04-03T12:52:24.794Z,5.70
2019-04-03T12:54:56.917Z,5.07
2019-04-03T12:57:32.333Z,7.50
2019-04-03T13:00:03.062Z,7.23
2019-04-03T13:02:35.247Z,6.23
2019-04-03T13:05:09.840Z,5.83
2019-04-03T13:07:41.943Z,5.53
2019-04-03T13:10:16.845Z,6.33
2019-04-03T13:12:50.294Z,6.20
2019-04-03T13:15:22.496Z,7.20
2019-04-03T13:17:54.904Z,7.20
2019-04-03T13:20:26.992Z,7.03
2019-04-03T13:23:00.387Z,6.80
2019-04-03T13:25:33.147Z,6.00
2019-04-03T13:28:05.491Z,6.33
2019-04-03T13:30:37.940Z,7.83
2019-04-03T13:33:10.131Z,9.50
2019-04-03T13:35:42.551Z,7.03
2019-04-03T13:38:15.194Z,8.77
2019-04-03T13:40:48.433Z,7.67
2019-04-03T13:43:22.329Z,8.80
2019-04-03T13:45:55.047Z,10.27
2019-04-03T13:48:27.868Z,8.17
2019-04-03T13:51:01.139Z,7.60
2019-04-03T13:53:34.200Z,7.13
2019-04-03T13:56:08.354Z,7.33
2019-04-03T13:58:40.661Z,7.27
2019-04-03T14:01:12.739Z,7.90
2019-04-03T14:03:45.300Z,6.97
2019-04-03T14:06:17.615Z,7.43
2019-04-03T14:08:50.311Z,6.90
2019-04-03T14:11:23.257Z,6.80
2019-04-03T14:13:55.319Z,7.13
2019-04-03T14:16:27.824Z,7.20
2019-04-03T14:19:00.413Z,6.83
2019-04-03T14:21:35.626Z,5.77
2019-04-03T14:24:09.256Z,6.17
2019-04-03T14:26:44.293Z,7.27
2019-04-03T14:29:16.816Z,6.73
2019-04-03T14:31:49.649Z,9.37
2019-04-03T14:34:23.268Z,8.60
2019-04-03T14:36:56.035Z,7.47
2019-04-03T14:39:28.672Z,8.20
2019-04-03T14:42:01.106Z,7.83
2019-04-03T14:44:34.085Z,8.93
2019-04-03T14:47:06.178Z,8.63
2019-04-03T14:49:38.922Z,8.77
2019-04-03T14:52:11.031Z,8.10
2019-04-03T14:54:43.966Z,9.70
2019-04-03T14:57:22.469Z,8.83
2019-04-03T14:59:50.091Z,10.00
2019-04-03T15:02:23.767Z,9.50
2019-04-03T15:04:56.580Z,10.07
2019-04-03T15:07:29.104Z,12.67
2019-04-03T15:10:01.619Z,12.20
2019-04-03T15:12:38.679Z,13.43
2019-04-03T15:15:10.785Z,15.23
2019-04-03T15:17:42.812Z,13.67
2019-04-03T15:20:17.918Z,13.27
2019-04-03T15:22:51.738Z,16.23
2019-04-03T15:25:24.242Z,12.77
2019-04-03T15:27:58.682Z,13.27
2019-04-03T15:30:30.481Z,12.20
2019-04-03T15:33:02.926Z,12.83
2019-04-03T15:35:35.022Z,10.77
2019-04-03T15:38:07.767Z,12.53
2019-04-03T15:40:39.869Z,12.33
2019-04-03T15:43:15.710Z,11.47
2019-04-03T15:45:46.552Z,10.33
2019-04-03T15:48:21.467Z,11.00
2019-04-03T15:50:52.651Z,11.80
2019-04-03T15:53:25.063Z,11.97
2019-04-03T15:55:57.553Z,10.87
2019-04-03T15:58:29.653Z,11.37
2019-04-03T16:01:02.835Z,10.37
2019-04-03T16:03:35.481Z,9.93
2019-04-03T16:06:07.708Z,10.47
2019-04-03T16:08:40.366Z,10.50
2019-04-03T16:11:12.472Z,8.37
2019-04-03T16:13:44.793Z,9.73
2019-04-03T16:16:18.390Z,7.77
2019-04-03T16:18:50.650Z,10.33
2019-04-03T16:21:24.299Z,8.07
2019-04-03T16:23:57.232Z,7.93
2019-04-03T16:26:29.681Z,9.90
2019-04-03T16:29:02.035Z,8.70
2019-04-03T16:31:34.204Z,9.20
2019-04-03T16:34:09.396Z,11.77
2019-04-03T16:36:41.360Z,10.30
2019-04-03T16:39:13.605Z,9.00
2019-04-03T16:41:46.369Z,11.17
2019-04-03T16:44:19.273Z,9.83
2019-04-03T16:46:51.698Z,12.13
2019-04-03T16:49:24.042Z,7.73
2019-04-03T16:51:56.840Z,12.17
2019-04-03T16:54:30.447Z,10.57
2019-04-03T16:57:03.689Z,9.13
2019-04-03T16:59:37.232Z,9.07
2019-04-03T17:02:10.176Z,10.07
2019-04-03T17:04:42.919Z,10.50
2019-04-03T17:07:15.526Z,9.13
2019-04-03T17:09:47.685Z,8.07
2019-04-03T17:12:19.720Z,9.10
2019-04-03T17:14:52.907Z,8.73
2019-04-03T17:17:26.873Z,8.37
2019-04-03T17:19:59.870Z,9.07
2019-04-03T17:22:32.457Z,9.47
2019-04-03T17:25:05.123Z,10.80
2019-04-03T17:27:37.868Z,10.07
2019-04-03T17:30:11.401Z,9.63
2019-04-03T17:32:43.817Z,8.80
2019-04-03T17:35:16.642Z,11.00
2019-04-03T17:37:49.370Z,9.23
2019-04-03T17:40:22.641Z,8.10
2019-04-03T17:42:55.147Z,8.40
2019-04-03T17:45:27.559Z,8.43
2019-04-03T17:48:00.384Z,8.27
2019-04-03T17:50:32.900Z,7.60
2019-04-03T17:53:06.600Z,7.97
2019-04-03T17:55:41.182Z,8.47
2019-04-03T17:58:16.405Z,9.17
2019-04-03T18:00:47.450Z,8.93
2019-04-03T18:03:20.697Z,8.03
2019-04-03T18:05:52.726Z,7.37
2019-04-03T18:08:25.172Z,9.07
2019-04-03T18:10:57.577Z,10.03
2019-04-03T18:13:29.673Z,8.13
2019-04-03T18:16:02.199Z,8.17
2019-04-03T18:18:34.720Z,7.97
2019-04-03T18:21:07.425Z,8.77
2019-04-03T18:23:39.447Z,8.07
2019-04-03T18:26:11.883Z,7.87
2019-04-03T18:28:44.630Z,7.53
2019-04-03T18:31:17.720Z,10.80
2019-04-03T18:33:50.119Z,11.63
2019-04-03T18:36:22.949Z,8.60
2019-04-03T18:38:55.452Z,12.67
2019-04-03T18:41:27.987Z,9.70
2019-04-03T18:44:01.008Z,9.47
2019-04-03T18:46:36.329Z,9.53
2019-04-03T18:49:07.268Z,9.03
2019-04-03T18:51:40.110Z,10.17
2019-04-03T18:54:13.066Z,12.87
2019-04-03T18:56:45.921Z,9.03
2019-04-03T18:59:18.659Z,13.37
2019-04-03T19:01:51.071Z,7.10
2019-04-03T19:04:23.176Z,6.30
2019-04-03T19:06:56.411Z,5.87
2019-04-03T19:09:29.112Z,7.83
2019-04-03T19:12:08.421Z,6.27
2019-04-03T19:14:36.005Z,4.00
2019-04-03T19:17:09.772Z,3.03
2019-04-03T19:19:42.609Z,3.47
2019-04-03T19:22:15.827Z,3.73
2019-04-03T19:24:47.921Z,6.97
2019-04-03T19:27:20.014Z,3.43
2019-04-03T19:29:52.431Z,3.60
2019-04-03T19:32:24.892Z,2.60
2019-04-03T19:34:57.337Z,3.63
2019-04-03T19:37:29.381Z,3.03
2019-04-03T19:40:02.215Z,3.87
2019-04-03T19:42:34.958Z,3.00
2019-04-03T19:45:08.312Z,4.00
2019-04-03T19:47:41.542Z,4.30
2019-04-03T19:50:14.607Z,2.93
2019-04-03T19:52:47.222Z,2.80
2019-04-03T19:55:23.162Z,3.00
2019-04-03T19:57:55.794Z,3.23
2019-04-03T20:00:28.348Z,3.97
2019-04-03T20:03:01.228Z,4.13
2019-04-03T20:05:33.778Z,3.33
2019-04-03T20:08:06.838Z,2.60
2019-04-03T20:10:39.440Z,3.70
2019-04-03T20:13:12.630Z,3.10
2019-04-03T20:15:44.701Z,3.87
2019-04-03T20:18:18.363Z,3.57
2019-04-03T20:20:51.157Z,3.07
2019-04-03T20:23:23.262Z,3.40
2019-04-03T20:25:55.791Z,4.17
2019-04-03T20:28:28.308Z,3.20
2019-04-03T20:31:00.725Z,2.80
2019-04-03T20:33:33.097Z,2.47
2019-04-03T20:36:06.423Z,4.33
2019-04-03T20:38:38.808Z,2.70
2019-04-03T20:41:10.909Z,3.00
2019-04-03T20:43:47.183Z,4.63
2019-04-03T20:46:18.737Z,2.97
2019-04-03T20:48:51.128Z,2.80
2019-04-03T20:51:23.099Z,2.40
2019-04-03T20:53:56.381Z,2.70
2019-04-03T20:56:29.590Z,2.67
2019-04-03T20:59:03.253Z,2.53
2019-04-03T21:01:36.027Z,2.50
2019-04-03T21:04:08.698Z,2.40
2019-04-03T21:06:42.042Z,2.60
2019-04-03T21:09:14.817Z,2.33
2019-04-03T21:11:46.761Z,2.60
2019-04-03T21:14:19.328Z,2.93
2019-04-03T21:16:51.268Z,2.47
2019-04-03T21:19:23.615Z,2.90
2019-04-03T21:21:55.545Z,2.50
2019-04-03T21:24:28.308Z,2.73
2019-04-03T21:27:00.273Z,2.30
2019-04-03T21:29:32.213Z,2.40
2019-04-03T21:32:04.625Z,4.40
2019-04-03T21:34:36.965Z,1.90
2019-04-03T21:37:10.295Z,2.27
2019-04-03T21:39:43.815Z,2.13
2019-04-03T21:42:16.767Z,2.00
2019-04-03T21:44:48.735Z,2.37
2019-04-03T21:47:21.972Z,1.87
2019-04-03T21:49:54.326Z,1.73
2019-04-03T21:52:26.991Z,2.10
2019-04-03T21:54:59.364Z,1.63
2019-04-03T21:57:32.252Z,1.87
2019-04-03T22:00:06.119Z,2.20
2019-04-03T22:02:38.255Z,2.97
2019-04-03T22:05:10.919Z,2.07
2019-04-03T22:07:43.266Z,1.70
2019-04-03T22:10:17.184Z,3.63
2019-04-03T22:12:49.122Z,1.90
2019-04-03T22:15:21.896Z,2.10
2019-04-03T22:17:54.141Z,1.80
2019-04-03T22:20:26.073Z,2.37
2019-04-03T22:22:58.319Z,3.07
2019-04-03T22:25:30.264Z,2.97
2019-04-03T22:28:03.229Z,2.50
2019-04-03T22:30:35.157Z,2.37
2019-04-03T22:33:07.127Z,2.50
2019-04-03T22:35:39.872Z,2.67
2019-04-03T22:38:12.124Z,4.13
2019-04-03T22:40:44.791Z,3.23
2019-04-03T22:43:17.156Z,3.40
2019-04-03T22:45:50.726Z,3.60
2019-04-03T22:48:23.081Z,2.60
2019-04-03T22:50:55.248Z,3.80
2019-04-03T22:53:27.499Z,2.47
2019-04-03T22:55:59.431Z,2.63
2019-04-03T22:58:32.778Z,2.70
2019-04-03T23:01:05.060Z,4.23
2019-04-03T23:03:37.347Z,2.77
2019-04-03T23:06:09.696Z,2.83
2019-04-03T23:08:41.733Z,3.80
2019-04-03T23:11:14.451Z,3.10
2019-04-03T23:13:46.402Z,3.57
2019-04-03T23:16:18.378Z,3.20
2019-04-03T23:18:50.661Z,3.20
2019-04-03T23:21:23.893Z,3.27
2019-04-03T23:23:57.968Z,3.50
2019-04-03T23:26:31.742Z,3.97
2019-04-03T23:29:05.134Z,3.03
2019-04-03T23:31:39.154Z,3.17
2019-04-03T23:34:11.230Z,3.50
2019-04-03T23:36:43.199Z,4.37
2019-04-03T23:39:15.913Z,4.27
2019-04-03T23:41:48.282Z,3.10
2019-04-03T23:44:20.259Z,3.13
2019-04-03T23:46:52.732Z,3.33
2019-04-03T23:49:25.150Z,3.27
2019-04-03T23:51:58.956Z,3.03
2019-04-03T23:54:33.689Z,3.17
2019-04-03T23:57:05.735Z,2.83
2019-04-03T23:59:37.718Z,3.03
