createdAt,value
2022-11-23T00:01:37.465Z,96073.75
2022-11-23T00:04:06.838Z,96073.97
2022-11-23T00:06:34.338Z,96076.59
2022-11-23T00:09:00.867Z,96068.88
2022-11-23T00:11:30.349Z,96077.31
2022-11-23T00:13:57.214Z,96073.47
2022-11-23T00:16:29.593Z,96077.56
2022-11-23T00:18:57.845Z,96075.19
2022-11-23T00:21:26.152Z,96081.28
2022-11-23T00:23:52.979Z,96075.19
2022-11-23T00:26:21.493Z,96082.94
2022-11-23T00:28:50.520Z,96083.91
2022-11-23T00:31:19.878Z,96086.94
2022-11-23T00:33:53.942Z,96087.81
2022-11-23T00:36:21.645Z,96088.69
2022-11-23T00:38:49.199Z,96090.84
2022-11-23T00:41:18.434Z,96083.31
2022-11-23T00:43:45.651Z,96085.47
2022-11-23T00:46:18.154Z,96087.25
2022-11-23T00:48:46.936Z,96090.84
2022-11-23T00:51:16.427Z,96087.00
2022-11-23T00:53:43.103Z,96086.19
2022-11-23T00:56:10.322Z,96092.63
2022-11-23T00:58:39.734Z,96086.91
2022-11-23T01:01:13.414Z,96091.75
2022-11-23T01:03:42.967Z,96093.44
2022-11-23T01:06:12.053Z,96093.91
2022-11-23T01:08:39.336Z,96092.28
2022-11-23T01:11:08.825Z,96100.69
2022-11-23T01:13:36.817Z,96101.41
2022-11-23T01:16:03.421Z,96102.94
2022-11-23T01:18:29.870Z,96101.84
2022-11-23T01:20:56.408Z,96101.13
2022-11-23T01:23:22.977Z,96087.81
2022-11-23T01:25:54.302Z,96094.66
2022-11-23T01:28:23.288Z,96098.56
2022-11-23T01:30:49.820Z,96094.09
2022-11-23T01:33:16.237Z,96095.00
2022-11-23T01:35:42.669Z,96092.78
2022-11-23T01:38:11.522Z,96098.69
2022-11-23T01:40:43.131Z,96090.31
2022-11-23T01:43:19.187Z,96083.03
2022-11-23T01:45:59.376Z,96087.78
2022-11-23T01:48:34.986Z,96090.50
2022-11-23T01:51:06.970Z,96103.63
2022-11-23T01:53:37.234Z,96100.47
2022-11-23T01:56:07.181Z,96103.22
2022-11-23T01:58:38.726Z,96092.28
2022-11-23T02:01:06.566Z,96098.44
2022-11-23T02:03:35.092Z,96106.72
2022-11-23T02:06:05.464Z,96102.91
2022-11-23T02:08:35.000Z,96106.97
2022-11-23T02:11:03.220Z,96112.47
2022-11-23T02:13:32.517Z,96113.56
2022-11-23T02:15:59.547Z,96113.75
2022-11-23T02:18:29.415Z,96113.75
2022-11-23T02:20:58.094Z,96119.78
2022-11-23T02:23:36.410Z,96126.44
2022-11-23T02:26:05.376Z,96115.56
2022-11-23T02:28:41.965Z,96124.25
2022-11-23T02:31:08.610Z,96111.34
2022-11-23T02:33:38.729Z,96116.84
2022-11-23T02:36:30.061Z,96124.25
2022-11-23T02:38:59.648Z,96118.78
2022-11-23T02:41:26.134Z,96119.88
2022-11-23T02:43:56.239Z,96121.66
2022-11-23T02:46:22.669Z,96124.56
2022-11-23T02:48:49.131Z,96126.13
2022-11-23T02:51:15.549Z,96114.66
2022-11-23T02:53:41.947Z,96118.78
2022-11-23T02:56:08.611Z,96127.28
2022-11-23T02:58:35.015Z,96121.88
2022-11-23T03:01:01.568Z,96119.75
2022-11-23T03:03:28.058Z,96120.56
2022-11-23T03:05:54.587Z,96124.78
2022-11-23T03:08:21.049Z,96128.09
2022-11-23T03:10:47.485Z,96118.59
2022-11-23T03:13:13.998Z,96121.06
2022-11-23T03:15:40.501Z,96120.47
2022-11-23T03:18:07.037Z,96120.84
2022-11-23T03:20:33.457Z,96130.66
2022-11-23T03:23:02.298Z,96128.69
2022-11-23T03:25:28.828Z,96127.28
2022-11-23T03:27:55.288Z,96122.91
2022-11-23T03:30:21.806Z,96132.44
2022-11-23T03:32:48.229Z,96133.47
2022-11-23T03:35:14.821Z,96127.28
2022-11-23T03:37:41.461Z,96134.78
2022-11-23T03:40:08.756Z,96130.25
2022-11-23T03:42:35.208Z,96134.50
2022-11-23T03:45:01.619Z,96132.00
2022-11-23T03:47:30.706Z,96136.94
2022-11-23T03:49:57.220Z,96135.09
2022-11-23T03:52:23.656Z,96133.25
2022-11-23T03:54:50.114Z,96138.81
2022-11-23T03:57:16.565Z,96132.00
2022-11-23T03:59:43.100Z,96133.38
2022-11-23T04:02:09.581Z,96132.00
2022-11-23T04:04:36.218Z,96136.88
2022-11-23T04:07:03.132Z,96132.31
2022-11-23T04:09:29.756Z,96128.16
2022-11-23T04:11:56.534Z,96137.38
2022-11-23T04:14:22.999Z,96132.94
2022-11-23T04:16:49.496Z,96134.78
2022-11-23T04:19:18.280Z,96136.78
2022-11-23T04:21:44.746Z,96127.09
2022-11-23T04:24:13.295Z,96133.69
2022-11-23T04:26:40.699Z,96131.63
2022-11-23T04:29:07.186Z,96129.22
2022-11-23T04:31:33.722Z,96139.28
2022-11-23T04:34:00.270Z,96135.50
2022-11-23T04:36:27.621Z,96141.94
2022-11-23T04:38:54.024Z,96141.13
2022-11-23T04:41:20.543Z,96141.63
2022-11-23T04:43:50.367Z,96146.72
2022-11-23T04:46:19.242Z,96147.53
2022-11-23T04:48:45.952Z,96144.22
2022-11-23T04:51:12.479Z,96141.13
2022-11-23T04:53:38.950Z,96145.44
2022-11-23T04:56:05.848Z,96140.09
2022-11-23T04:58:36.399Z,96138.63
2022-11-23T05:01:04.467Z,96144.59
2022-11-23T05:03:31.372Z,96139.75
2022-11-23T05:05:59.196Z,96145.97
2022-11-23T05:08:25.626Z,96140.78
2022-11-23T05:10:52.063Z,96147.59
2022-11-23T05:13:18.505Z,96149.56
2022-11-23T05:15:44.972Z,96141.69
2022-11-23T05:18:11.878Z,96144.59
2022-11-23T05:20:38.551Z,96140.38
2022-11-23T05:23:05.252Z,96146.97
2022-11-23T05:25:31.803Z,96143.38
2022-11-23T05:28:03.629Z,96136.53
2022-11-23T05:30:33.842Z,96143.88
2022-11-23T05:33:01.923Z,96148.00
2022-11-23T05:35:30.898Z,96143.78
2022-11-23T05:37:57.458Z,96137.69
2022-11-23T05:40:26.136Z,96139.53
2022-11-23T05:42:58.701Z,96144.50
2022-11-23T05:45:26.066Z,96143.97
2022-11-23T05:47:57.081Z,96146.66
2022-11-23T05:50:26.008Z,96145.09
2022-11-23T05:52:52.495Z,96139.84
2022-11-23T05:55:18.930Z,96142.97
2022-11-23T05:57:45.368Z,96151.16
2022-11-23T06:00:12.446Z,96145.84
2022-11-23T06:02:41.229Z,96152.06
2022-11-23T06:05:09.056Z,96144.28
2022-11-23T06:07:36.228Z,96142.66
2022-11-23T06:10:04.574Z,96141.59
2022-11-23T06:12:31.433Z,96151.22
2022-11-23T06:14:57.907Z,96149.34
2022-11-23T06:17:26.842Z,96140.66
2022-11-23T06:19:53.313Z,96149.13
2022-11-23T06:22:19.920Z,96154.09
2022-11-23T06:24:46.441Z,96144.56
2022-11-23T06:27:18.259Z,96144.56
2022-11-23T06:29:46.873Z,96156.34
2022-11-23T06:32:13.711Z,96155.72
2022-11-23T06:34:40.217Z,96160.09
2022-11-23T06:37:06.800Z,96149.44
2022-11-23T06:39:33.650Z,96152.03
2022-11-23T06:42:30.998Z,96155.97
2022-11-23T06:44:49.887Z,96153.34
2022-11-23T06:47:18.343Z,96154.69
2022-11-23T06:49:46.436Z,96162.44
2022-11-23T06:52:13.879Z,96160.50
2022-11-23T06:54:40.388Z,96164.31
2022-11-23T06:57:10.333Z,96156.94
2022-11-23T06:59:39.512Z,96163.16
2022-11-23T07:02:10.114Z,96157.00
2022-11-23T07:04:36.684Z,96156.78
2022-11-23T07:07:03.253Z,96157.06
2022-11-23T07:09:32.359Z,96158.28
2022-11-23T07:11:59.179Z,96164.69
2022-11-23T07:14:25.692Z,96159.34
2022-11-23T07:16:52.204Z,96157.78
2022-11-23T07:19:18.746Z,96163.78
2022-11-23T07:21:45.727Z,96157.63
2022-11-23T07:24:12.413Z,96160.22
2022-11-23T07:26:38.909Z,96165.47
2022-11-23T07:29:05.423Z,96170.66
2022-11-23T07:31:32.169Z,96175.97
2022-11-23T07:34:01.024Z,96173.00
2022-11-23T07:36:27.624Z,96174.63
2022-11-23T07:38:56.248Z,96171.56
2022-11-23T07:41:22.782Z,96173.88
2022-11-23T07:43:51.901Z,96183.50
2022-11-23T07:46:18.631Z,96176.91
2022-11-23T07:48:45.162Z,96181.38
2022-11-23T07:51:11.813Z,96177.72
2022-11-23T07:53:38.333Z,96178.59
2022-11-23T07:56:05.169Z,96185.06
2022-11-23T07:58:33.084Z,96182.47
2022-11-23T08:00:59.735Z,96182.81
2022-11-23T08:03:28.238Z,96183.28
2022-11-23T08:05:58.220Z,96185.25
2022-11-23T08:08:24.963Z,96174.91
2022-11-23T08:10:53.777Z,96180.97
2022-11-23T08:13:21.805Z,96177.00
2022-11-23T08:15:53.633Z,96186.63
2022-11-23T08:18:21.667Z,96187.16
2022-11-23T08:20:48.457Z,96188.81
2022-11-23T08:23:15.194Z,96192.03
2022-11-23T08:25:42.100Z,96186.38
2022-11-23T08:28:11.812Z,96189.78
2022-11-23T08:30:38.722Z,96175.44
2022-11-23T08:33:07.463Z,96182.31
2022-11-23T08:35:35.225Z,96185.16
2022-11-23T08:38:03.965Z,96185.28
2022-11-23T08:40:31.063Z,96192.25
2022-11-23T08:43:01.086Z,96189.66
2022-11-23T08:45:27.996Z,96196.38
2022-11-23T08:47:55.762Z,96190.16
2022-11-23T08:50:22.914Z,96196.03
2022-11-23T08:52:55.078Z,96196.59
2022-11-23T08:55:21.769Z,96200.38
2022-11-23T08:57:48.340Z,96193.38
2022-11-23T09:00:15.430Z,96197.47
2022-11-23T09:02:41.945Z,96206.31
2022-11-23T09:05:09.468Z,96209.81
2022-11-23T09:07:36.004Z,96208.69
2022-11-23T09:10:02.603Z,96213.09
2022-11-23T09:12:29.128Z,96215.13
2022-11-23T09:14:55.793Z,96213.41
2022-11-23T09:17:22.317Z,96214.72
2022-11-23T09:19:50.478Z,96210.59
2022-11-23T09:22:17.061Z,96214.63
2022-11-23T09:24:43.667Z,96219.53
2022-11-23T09:27:10.227Z,96211.28
2022-11-23T09:29:36.724Z,96212.31
2022-11-23T09:32:03.513Z,96216.00
2022-11-23T09:34:30.219Z,96206.28
2022-11-23T09:36:58.090Z,96206.94
2022-11-23T09:39:24.687Z,96205.38
2022-11-23T09:41:56.995Z,96209.34
2022-11-23T09:44:57.407Z,96200.97
2022-11-23T09:47:26.165Z,96206.44
2022-11-23T09:50:08.004Z,96206.69
2022-11-23T09:52:40.586Z,96205.06
2022-11-23T09:55:24.875Z,96195.84
2022-11-23T09:57:57.511Z,96211.53
2022-11-23T10:00:24.253Z,96216.31
2022-11-23T10:02:50.935Z,96213.00
2022-11-23T10:05:21.123Z,96213.25
2022-11-23T10:07:50.365Z,96206.63
2022-11-23T10:10:26.526Z,96208.22
2022-11-23T10:13:17.521Z,96212.56
2022-11-23T10:16:00.883Z,96212.09
2022-11-23T10:18:42.627Z,96200.81
2022-11-23T10:21:41.580Z,96205.28
2022-11-23T10:24:08.035Z,96207.63
2022-11-23T10:26:40.384Z,96197.22
2022-11-23T10:29:16.740Z,96198.41
2022-11-23T10:31:52.745Z,96201.69
2022-11-23T10:34:35.537Z,96205.50
2022-11-23T10:37:02.141Z,96196.25
2022-11-23T10:39:28.700Z,96191.03
2022-11-23T10:42:02.066Z,96194.44
2022-11-23T10:44:36.304Z,96188.44
2022-11-23T10:47:02.953Z,96185.25
2022-11-23T10:49:33.023Z,96179.13
2022-11-23T10:52:05.171Z,96175.09
2022-11-23T10:54:52.936Z,96176.22
2022-11-23T10:57:44.441Z,96189.06
2022-11-23T11:00:15.880Z,96184.72
2022-11-23T11:02:45.331Z,96172.34
2022-11-23T11:05:46.312Z,96178.41
2022-11-23T11:08:20.405Z,96180.19
2022-11-23T11:11:07.568Z,96172.13
2022-11-23T11:13:46.137Z,96174.97
2022-11-23T11:16:18.844Z,96169.59
2022-11-23T11:18:48.548Z,96167.69
2022-11-23T11:21:22.668Z,96164.91
2022-11-23T11:23:56.068Z,96162.22
2022-11-23T11:26:27.300Z,96163.59
2022-11-23T11:28:56.499Z,96168.97
2022-11-23T11:31:25.797Z,96168.91
2022-11-23T11:34:00.452Z,96160.84
2022-11-23T11:36:35.373Z,96162.75
2022-11-23T11:39:18.410Z,96160.31
2022-11-23T11:41:47.373Z,96159.50
2022-11-23T11:44:23.765Z,96156.06
2022-11-23T11:47:06.338Z,96155.66
2022-11-23T11:49:44.400Z,96167.19
2022-11-23T11:52:36.816Z,96166.63
2022-11-23T11:55:18.878Z,96155.81
2022-11-23T11:57:56.638Z,96153.91
2022-11-23T12:00:23.503Z,96151.13
2022-11-23T12:03:05.337Z,96149.63
2022-11-23T12:05:44.009Z,96152.94
2022-11-23T12:08:42.631Z,96153.34
2022-11-23T12:11:12.522Z,96155.94
2022-11-23T12:13:42.989Z,96161.16
2022-11-23T12:16:34.145Z,96153.19
2022-11-23T12:19:19.446Z,96146.09
2022-11-23T12:22:01.358Z,96155.25
2022-11-23T12:24:46.314Z,96148.94
2022-11-23T12:27:50.398Z,96152.94
2022-11-23T12:30:26.892Z,96152.50
2022-11-23T12:33:11.882Z,96152.78
2022-11-23T12:36:25.923Z,96146.09
2022-11-23T12:38:56.529Z,96144.16
2022-11-23T12:41:38.363Z,96147.44
2022-11-23T12:44:07.812Z,96145.25
2022-11-23T12:46:51.076Z,96152.09
2022-11-23T12:49:26.802Z,96143.59
2022-11-23T12:51:59.404Z,96142.22
2022-11-23T12:54:56.315Z,96140.03
2022-11-23T12:57:38.541Z,96129.34
2022-11-23T13:00:23.909Z,96128.81
2022-11-23T13:02:53.410Z,96134.69
2022-11-23T13:05:38.197Z,96121.97
2022-11-23T13:08:30.377Z,96115.22
2022-11-23T13:10:59.872Z,96115.78
2022-11-23T13:13:48.874Z,96118.09
2022-11-23T13:16:24.815Z,96122.34
2022-11-23T13:19:08.086Z,96122.22
2022-11-23T13:21:37.655Z,96126.06
2022-11-23T13:24:04.470Z,96124.69
2022-11-23T13:26:33.895Z,96125.78
2022-11-23T13:29:32.317Z,96133.59
2022-11-23T13:32:33.865Z,96130.03
2022-11-23T13:35:00.478Z,96128.25
2022-11-23T13:37:29.166Z,96127.72
2022-11-23T13:39:58.706Z,96128.81
2022-11-23T13:42:27.135Z,96132.22
2022-11-23T13:45:18.660Z,96129.91
2022-11-23T13:48:34.433Z,96131.41
2022-11-23T13:51:01.546Z,96123.03
2022-11-23T13:53:42.612Z,96125.78
2022-11-23T13:56:27.248Z,96123.03
2022-11-23T13:59:00.007Z,96123.31
2022-11-23T14:02:03.053Z,96111.38
2022-11-23T14:04:38.655Z,96105.22
2022-11-23T14:07:24.678Z,96112.63
2022-11-23T14:10:15.410Z,96107.84
2022-11-23T14:12:52.082Z,96110.84
2022-11-23T14:15:24.105Z,96108.13
2022-11-23T14:18:11.950Z,96107.16
2022-11-23T14:20:41.408Z,96101.53
2022-11-23T14:23:07.860Z,96105.22
2022-11-23T14:26:12.166Z,96101.66
2022-11-23T14:28:41.533Z,96103.97
2022-11-23T14:31:36.921Z,96101.22
2022-11-23T14:34:28.410Z,96096.13
2022-11-23T14:37:08.705Z,96095.31
2022-11-23T14:39:58.658Z,96105.66
2022-11-23T14:42:28.454Z,96116.59
2022-11-23T14:44:57.872Z,96105.00
2022-11-23T14:47:30.694Z,96117.47
2022-11-23T14:49:58.026Z,96114.19
2022-11-23T14:52:28.326Z,96115.78
2022-11-23T14:54:57.366Z,96124.56
2022-11-23T14:57:34.465Z,96122.97
2022-11-23T15:00:03.873Z,96118.41
2022-11-23T15:02:36.687Z,96130.38
2022-11-23T15:05:24.717Z,96127.59
2022-11-23T15:08:13.290Z,96130.19
2022-11-23T15:10:42.404Z,96128.16
2022-11-23T15:13:21.738Z,96125.09
2022-11-23T15:15:52.230Z,96119.47
2022-11-23T15:18:34.559Z,96123.56
2022-11-23T15:21:04.367Z,96126.25
2022-11-23T15:23:36.706Z,96125.88
2022-11-23T15:26:06.583Z,96121.06
2022-11-23T15:28:37.097Z,96116.72
2022-11-23T15:31:26.842Z,96117.44
2022-11-23T15:33:56.818Z,96123.69
2022-11-23T15:36:30.223Z,96131.00
2022-11-23T15:38:57.951Z,96130.88
2022-11-23T15:41:27.357Z,96130.41
2022-11-23T15:43:55.692Z,96137.66
2022-11-23T15:46:27.653Z,96133.28
2022-11-23T15:48:55.421Z,96127.03
2022-11-23T15:51:28.480Z,96132.81
2022-11-23T15:53:57.950Z,96133.78
2022-11-23T15:56:29.561Z,96124.53
2022-11-23T15:58:58.584Z,96133.88
2022-11-23T16:01:28.112Z,96125.25
2022-11-23T16:04:03.854Z,96127.69
2022-11-23T16:06:46.954Z,96136.97
2022-11-23T16:09:51.623Z,96130.47
2022-11-23T16:12:45.685Z,96129.84
2022-11-23T16:15:27.445Z,96139.13
2022-11-23T16:17:53.984Z,96128.31
2022-11-23T16:20:23.922Z,96132.75
2022-11-23T16:22:53.643Z,96130.81
2022-11-23T16:25:36.070Z,96140.75
2022-11-23T16:28:17.683Z,96140.09
2022-11-23T16:30:48.486Z,96144.78
2022-11-23T16:33:17.618Z,96135.13
2022-11-23T16:35:46.982Z,96150.44
2022-11-23T16:38:13.579Z,96146.38
2022-11-23T16:40:41.913Z,96146.13
2022-11-23T16:43:12.662Z,96150.81
2022-11-23T16:45:41.008Z,96148.63
2022-11-23T16:48:26.036Z,96152.69
2022-11-23T16:50:54.780Z,96149.44
2022-11-23T16:53:21.512Z,96154.31
2022-11-23T16:55:55.714Z,96156.66
2022-11-23T16:58:22.710Z,96163.03
2022-11-23T17:00:49.943Z,96157.66
2022-11-23T17:03:17.858Z,96161.38
2022-11-23T17:05:44.768Z,96164.16
2022-11-23T17:08:11.497Z,96154.16
2022-11-23T17:10:39.113Z,96166.34
2022-11-23T17:13:12.384Z,96167.59
2022-11-23T17:15:39.938Z,96156.53
2022-11-23T17:18:13.398Z,96162.22
2022-11-23T17:20:40.474Z,96164.41
2022-11-23T17:23:07.559Z,96163.03
2022-11-23T17:25:37.834Z,96151.25
2022-11-23T17:28:05.919Z,96147.41
2022-11-23T17:30:33.219Z,96147.03
2022-11-23T17:33:00.500Z,96145.47
2022-11-23T17:35:32.700Z,96141.31
2022-11-23T17:38:02.794Z,96141.09
2022-11-23T17:40:31.523Z,96147.53
2022-11-23T17:42:58.254Z,96149.25
2022-11-23T17:45:24.761Z,96151.97
2022-11-23T17:47:53.585Z,96154.34
2022-11-23T17:50:20.305Z,96157.22
2022-11-23T17:52:47.698Z,96162.81
2022-11-23T17:55:15.069Z,96162.06
2022-11-23T17:57:41.639Z,96169.41
2022-11-23T18:00:16.820Z,96177.03
2022-11-23T18:02:43.405Z,96168.19
2022-11-23T18:05:10.383Z,96175.06
2022-11-23T18:07:37.314Z,96181.06
2022-11-23T18:10:04.672Z,96173.88
2022-11-23T18:12:31.118Z,96179.63
2022-11-23T18:14:57.620Z,96173.75
2022-11-23T18:17:24.124Z,96173.63
2022-11-23T18:19:50.772Z,96178.63
2022-11-23T18:22:17.294Z,96185.78
2022-11-23T18:24:43.737Z,96183.69
2022-11-23T18:27:10.417Z,96171.47
2022-11-23T18:29:37.903Z,96173.16
2022-11-23T18:32:06.602Z,96171.75
2022-11-23T18:34:33.161Z,96170.25
2022-11-23T18:36:59.704Z,96174.31
2022-11-23T18:39:26.197Z,96172.66
2022-11-23T18:41:55.474Z,96173.03
2022-11-23T18:44:22.054Z,96168.34
2022-11-23T18:46:49.348Z,96173.66
2022-11-23T18:49:16.012Z,96171.84
2022-11-23T18:51:42.506Z,96168.53
2022-11-23T18:54:11.282Z,96163.72
2022-11-23T18:56:37.761Z,96170.13
2022-11-23T18:59:04.241Z,96171.44
2022-11-23T19:01:30.815Z,96174.13
2022-11-23T19:03:57.441Z,96174.03
2022-11-23T19:06:24.195Z,96168.81
2022-11-23T19:08:54.480Z,96173.28
2022-11-23T19:11:24.273Z,96177.72
2022-11-23T19:13:55.810Z,96178.66
2022-11-23T19:16:30.414Z,96182.63
2022-11-23T19:19:02.395Z,96172.13
2022-11-23T19:21:31.543Z,96176.38
2022-11-23T19:23:59.540Z,96184.94
2022-11-23T19:26:27.585Z,96190.75
2022-11-23T19:28:54.931Z,96196.31
2022-11-23T19:31:22.924Z,96190.53
2022-11-23T19:33:52.441Z,96200.16
2022-11-23T19:36:24.226Z,96207.16
2022-11-23T19:38:54.575Z,96221.00
2022-11-23T19:41:30.197Z,96224.13
2022-11-23T19:43:58.387Z,96235.16
2022-11-23T19:46:28.998Z,96225.72
2022-11-23T19:48:57.324Z,96233.41
2022-11-23T19:51:27.137Z,96230.28
2022-11-23T19:53:54.692Z,96232.97
2022-11-23T19:56:26.244Z,96233.28
2022-11-23T19:58:55.182Z,96245.66
2022-11-23T20:01:24.015Z,96249.19
2022-11-23T20:03:53.452Z,96255.81
2022-11-23T20:06:26.405Z,96262.09
2022-11-23T20:08:58.026Z,96262.28
2022-11-23T20:11:26.251Z,96270.09
2022-11-23T20:13:54.221Z,96274.53
2022-11-23T20:16:23.558Z,96276.91
2022-11-23T20:18:57.187Z,96282.50
2022-11-23T20:21:25.929Z,96287.84
2022-11-23T20:24:05.077Z,96292.34
2022-11-23T20:26:33.094Z,96294.13
2022-11-23T20:28:59.548Z,96307.78
2022-11-23T20:31:28.360Z,96312.78
2022-11-23T20:33:55.931Z,96320.47
2022-11-23T20:36:28.774Z,96317.69
2022-11-23T20:38:57.986Z,96325.56
2022-11-23T20:41:28.433Z,96324.19
2022-11-23T20:43:56.082Z,96324.69
2022-11-23T20:46:53.723Z,96337.16
2022-11-23T20:49:15.243Z,96358.75
2022-11-23T20:51:43.947Z,96368.56
2022-11-23T20:54:10.443Z,96375.44
2022-11-23T20:56:39.175Z,96389.00
2022-11-23T20:59:05.648Z,96382.16
2022-11-23T21:01:32.671Z,96393.88
2022-11-23T21:04:00.110Z,96395.81
2022-11-23T21:06:27.984Z,96396.63
2022-11-23T21:08:55.160Z,96404.44
2022-11-23T21:11:43.563Z,96413.22
2022-11-23T21:14:18.126Z,96417.28
2022-11-23T21:16:52.903Z,96439.41
2022-11-23T21:19:21.881Z,96465.81
2022-11-23T21:21:50.707Z,96452.88
2022-11-23T21:24:17.677Z,96454.13
2022-11-23T21:26:44.325Z,96463.41
2022-11-23T21:29:11.426Z,96465.56
2022-11-23T21:31:39.466Z,96467.41
2022-11-23T21:34:06.423Z,96466.50
2022-11-23T21:36:39.609Z,96472.13
2022-11-23T21:39:08.648Z,96471.13
2022-11-23T21:41:35.863Z,96482.19
2022-11-23T21:44:03.141Z,96484.25
2022-11-23T21:46:29.630Z,96482.44
2022-11-23T21:48:57.554Z,96480.59
2022-11-23T21:51:28.412Z,96484.56
2022-11-23T21:53:56.284Z,96486.47
2022-11-23T21:56:23.636Z,96494.53
2022-11-23T21:58:50.430Z,96497.00
2022-11-23T22:01:28.904Z,96501.66
2022-11-23T22:04:00.219Z,96510.81
2022-11-23T22:06:29.607Z,96511.56
2022-11-23T22:09:00.314Z,96513.03
2022-11-23T22:11:32.109Z,96511.94
2022-11-23T22:14:07.308Z,96518.22
2022-11-23T22:16:36.461Z,96523.38
2022-11-23T22:19:03.875Z,96521.47
2022-11-23T22:21:38.484Z,96524.88
2022-11-23T22:24:06.094Z,96524.19
2022-11-23T22:26:33.046Z,96532.75
2022-11-23T22:29:02.490Z,96535.06
2022-11-23T22:31:33.770Z,96529.22
2022-11-23T22:34:01.996Z,96538.59
2022-11-23T22:36:31.240Z,96538.44
2022-11-23T22:39:02.676Z,96546.38
2022-11-23T22:41:30.911Z,96541.25
2022-11-23T22:43:57.582Z,96536.47
2022-11-23T22:46:25.501Z,96538.50
2022-11-23T22:48:52.825Z,96537.41
2022-11-23T22:51:23.138Z,96537.66
2022-11-23T22:53:57.883Z,96548.22
2022-11-23T22:56:25.600Z,96552.56
2022-11-23T22:58:54.366Z,96553.09
2022-11-23T23:01:23.211Z,96562.63
2022-11-23T23:03:53.364Z,96555.81
2022-11-23T23:06:23.068Z,96558.94
2022-11-23T23:08:57.044Z,96551.38
2022-11-23T23:11:25.239Z,96545.28
2022-11-23T23:13:51.827Z,96547.94
2022-11-23T23:16:18.638Z,96546.66
2022-11-23T23:18:47.380Z,96544.19
2022-11-23T23:21:19.309Z,96544.69
2022-11-23T23:23:50.425Z,96554.59
2022-11-23T23:26:23.195Z,96548.84
2022-11-23T23:28:54.375Z,96556.69
2022-11-23T23:31:23.529Z,96550.06
2022-11-23T23:33:50.143Z,96541.88
2022-11-23T23:36:21.523Z,96540.09
2022-11-23T23:38:48.686Z,96538.91
2022-11-23T23:41:15.655Z,96545.53
2022-11-23T23:43:42.853Z,96550.81
2022-11-23T23:46:11.812Z,96536.22
2022-11-23T23:48:39.958Z,96544.69
2022-11-23T23:51:12.814Z,96533.97
2022-11-23T23:53:42.510Z,96547.03
2022-11-23T23:56:22.392Z,96538.41
2022-11-23T23:58:49.236Z,96548.66
