createdAt,value
2023-04-29T00:01:58.942Z,23.17
2023-04-29T00:05:22.862Z,22.30
2023-04-29T00:08:46.735Z,25.57
2023-04-29T00:12:12.074Z,20.63
2023-04-29T00:15:37.456Z,24.27
2023-04-29T00:19:01.039Z,28.87
2023-04-29T00:22:24.744Z,24.60
2023-04-29T00:25:48.350Z,26.17
2023-04-29T00:29:13.338Z,25.43
2023-04-29T00:32:37.028Z,27.70
2023-04-29T00:36:02.017Z,23.67
2023-04-29T00:39:25.789Z,23.80
2023-04-29T00:42:49.462Z,30.07
2023-04-29T00:46:14.667Z,30.53
2023-04-29T00:49:39.703Z,31.60
2023-04-29T00:53:03.922Z,36.20
2023-04-29T00:56:30.480Z,37.03
2023-04-29T00:59:54.461Z,38.23
2023-04-29T01:03:20.690Z,43.67
2023-04-29T01:06:57.148Z,38.03
2023-04-29T01:10:28.228Z,40.47
2023-04-29T01:14:00.260Z,36.87
2023-04-29T01:17:27.179Z,39.63
2023-04-29T01:20:52.946Z,40.07
2023-04-29T01:24:18.211Z,37.00
2023-04-29T01:27:49.882Z,38.13
2023-04-29T01:31:20.605Z,42.67
2023-04-29T01:34:50.843Z,42.80
2023-04-29T01:38:24.556Z,45.70
2023-04-29T01:41:58.835Z,44.50
2023-04-29T01:45:28.611Z,41.47
2023-04-29T01:48:54.767Z,46.47
2023-04-29T01:52:18.947Z,47.20
2023-04-29T01:55:51.260Z,47.93
2023-04-29T01:59:19.039Z,44.40
2023-04-29T02:03:00.082Z,40.40
2023-04-29T02:06:35.709Z,42.77
2023-04-29T02:10:01.157Z,43.23
2023-04-29T02:13:26.702Z,46.03
2023-04-29T02:16:52.369Z,41.37
2023-04-29T02:20:16.636Z,43.67
2023-04-29T02:23:40.628Z,36.90
2023-04-29T02:27:05.862Z,38.83
2023-04-29T02:30:30.274Z,42.20
2023-04-29T02:33:55.494Z,34.47
2023-04-29T02:37:19.183Z,36.60
2023-04-29T02:40:43.988Z,35.67
2023-04-29T02:44:07.721Z,40.07
2023-04-29T02:47:31.511Z,38.90
2023-04-29T02:50:56.585Z,38.83
2023-04-29T02:54:20.496Z,34.90
2023-04-29T02:57:44.254Z,37.93
2023-04-29T03:01:08.119Z,44.30
2023-04-29T03:04:32.780Z,39.00
2023-04-29T03:07:57.903Z,42.73
2023-04-29T03:11:24.561Z,41.33
2023-04-29T03:14:48.469Z,40.47
2023-04-29T03:18:12.366Z,38.03
2023-04-29T03:21:36.135Z,36.80
2023-04-29T03:25:01.320Z,38.70
2023-04-29T03:28:25.283Z,34.23
2023-04-29T03:31:49.066Z,30.53
2023-04-29T03:35:15.577Z,29.77
2023-04-29T03:38:51.046Z,30.50
2023-04-29T03:42:16.256Z,28.00
2023-04-29T03:45:41.117Z,30.57
2023-04-29T03:49:05.390Z,25.70
2023-04-29T03:52:29.471Z,27.67
2023-04-29T03:55:59.109Z,23.43
2023-04-29T03:59:24.342Z,23.17
2023-04-29T04:02:50.725Z,22.57
2023-04-29T04:06:16.855Z,21.27
2023-04-29T04:09:41.755Z,24.37
2023-04-29T04:13:06.561Z,22.73
2023-04-29T04:16:31.877Z,23.00
2023-04-29T04:19:55.964Z,27.43
2023-04-29T04:23:20.129Z,28.53
2023-04-29T04:26:43.984Z,30.33
2023-04-29T04:30:18.891Z,33.93
2023-04-29T04:33:44.380Z,40.50
2023-04-29T04:37:08.245Z,48.53
2023-04-29T04:40:32.607Z,48.43
2023-04-29T04:44:23.259Z,56.40
2023-04-29T04:48:02.287Z,56.33
2023-04-29T04:51:30.725Z,46.87
2023-04-29T04:54:54.709Z,47.73
2023-04-29T04:58:20.898Z,49.10
2023-04-29T05:01:45.719Z,45.57
2023-04-29T05:05:09.845Z,49.73
2023-04-29T05:08:37.131Z,48.90
2023-04-29T05:12:02.523Z,51.00
2023-04-29T05:15:28.581Z,43.20
2023-04-29T05:18:55.354Z,44.77
2023-04-29T05:22:22.177Z,49.70
2023-04-29T05:25:47.168Z,46.27
2023-04-29T05:29:13.177Z,42.93
2023-04-29T05:32:45.795Z,41.90
2023-04-29T05:36:13.634Z,38.90
2023-04-29T05:39:37.726Z,35.70
2023-04-29T05:43:12.684Z,37.23
2023-04-29T05:46:36.420Z,37.10
2023-04-29T05:50:00.742Z,36.00
2023-04-29T05:53:24.627Z,37.10
2023-04-29T05:56:48.488Z,38.47
2023-04-29T06:00:14.459Z,38.90
2023-04-29T06:03:39.012Z,37.80
2023-04-29T06:07:26.597Z,38.00
2023-04-29T06:11:00.161Z,36.30
2023-04-29T06:14:24.056Z,37.63
2023-04-29T06:17:50.263Z,37.83
2023-04-29T06:21:13.825Z,37.20
2023-04-29T06:24:37.591Z,37.97
2023-04-29T06:28:02.095Z,38.87
2023-04-29T06:31:27.738Z,37.40
2023-04-29T06:34:57.789Z,33.93
2023-04-29T06:38:32.827Z,35.40
2023-04-29T06:42:34.683Z,34.53
2023-04-29T06:46:34.491Z,38.03
2023-04-29T06:50:10.822Z,42.00
2023-04-29T06:53:34.695Z,38.03
2023-04-29T06:56:58.316Z,43.37
2023-04-29T07:00:22.723Z,39.30
2023-04-29T07:03:46.758Z,39.83
2023-04-29T07:07:12.265Z,38.37
2023-04-29T07:10:36.032Z,36.77
2023-04-29T07:13:59.626Z,42.47
2023-04-29T07:17:29.555Z,41.40
2023-04-29T07:20:55.728Z,43.77
2023-04-29T07:24:23.292Z,35.23
2023-04-29T07:27:47.778Z,31.30
2023-04-29T07:31:14.978Z,38.47
2023-04-29T07:34:39.373Z,33.17
2023-04-29T07:38:06.507Z,32.13
2023-04-29T07:41:31.604Z,33.33
2023-04-29T07:44:55.840Z,35.33
2023-04-29T07:48:21.172Z,36.70
2023-04-29T07:51:45.358Z,34.60
2023-04-29T07:55:12.556Z,33.57
2023-04-29T07:58:37.736Z,32.20
2023-04-29T08:02:08.572Z,31.03
2023-04-29T08:05:32.493Z,29.23
2023-04-29T08:08:59.693Z,25.33
2023-04-29T08:12:24.288Z,30.87
2023-04-29T08:15:50.430Z,35.20
2023-04-29T08:19:14.369Z,30.53
2023-04-29T08:22:38.526Z,31.63
2023-04-29T08:26:05.092Z,31.87
2023-04-29T08:29:29.049Z,35.07
2023-04-29T08:32:54.735Z,27.57
2023-04-29T08:36:18.372Z,35.60
2023-04-29T08:39:43.362Z,34.37
2023-04-29T08:43:09.793Z,30.27
2023-04-29T08:46:34.050Z,35.53
2023-04-29T08:50:02.612Z,30.13
2023-04-29T08:53:26.880Z,29.10
2023-04-29T08:56:51.262Z,27.90
2023-04-29T09:00:16.002Z,29.73
2023-04-29T09:03:48.398Z,25.60
2023-04-29T09:07:14.722Z,24.37
2023-04-29T09:10:39.028Z,24.50
2023-04-29T09:14:04.366Z,28.40
2023-04-29T09:17:43.661Z,29.33
2023-04-29T09:21:14.917Z,26.20
2023-04-29T09:24:39.908Z,25.00
2023-04-29T09:28:16.644Z,21.33
2023-04-29T09:31:40.533Z,26.20
2023-04-29T09:35:24.020Z,22.83
2023-04-29T09:38:55.648Z,19.73
2023-04-29T09:42:20.661Z,23.20
2023-04-29T09:45:46.264Z,22.30
2023-04-29T09:49:26.004Z,21.53
2023-04-29T09:52:49.605Z,22.07
2023-04-29T09:56:14.303Z,21.87
2023-04-29T09:59:40.540Z,17.30
2023-04-29T10:03:07.065Z,17.03
2023-04-29T10:06:30.932Z,21.60
2023-04-29T10:09:56.086Z,22.93
2023-04-29T10:13:19.680Z,19.33
2023-04-29T10:16:48.921Z,18.90
2023-04-29T10:20:16.304Z,19.87
2023-04-29T10:23:40.682Z,18.93
2023-04-29T10:27:08.054Z,18.23
2023-04-29T10:30:33.190Z,15.63
2023-04-29T10:34:00.417Z,19.53
2023-04-29T10:37:24.500Z,17.40
2023-04-29T10:40:49.658Z,18.23
2023-04-29T10:44:13.224Z,18.30
2023-04-29T10:47:36.908Z,21.53
2023-04-29T10:51:05.962Z,15.20
2023-04-29T10:54:29.557Z,19.00
2023-04-29T10:57:56.646Z,20.33
2023-04-29T11:01:40.308Z,19.83
2023-04-29T11:05:12.284Z,22.50
2023-04-29T11:08:39.958Z,19.70
2023-04-29T11:12:05.662Z,20.93
2023-04-29T11:15:33.560Z,20.13
2023-04-29T11:19:16.627Z,25.83
2023-04-29T11:22:40.150Z,22.27
2023-04-29T11:26:05.737Z,15.33
2023-04-29T11:29:29.938Z,17.07
2023-04-29T11:32:53.532Z,17.07
2023-04-29T11:36:17.299Z,21.10
2023-04-29T11:39:40.912Z,19.83
2023-04-29T11:43:07.586Z,17.87
2023-04-29T11:46:32.524Z,17.70
2023-04-29T11:50:03.894Z,17.63
2023-04-29T11:53:28.078Z,20.87
2023-04-29T11:56:54.893Z,16.20
2023-04-29T12:00:20.562Z,19.43
2023-04-29T12:03:46.373Z,19.33
2023-04-29T12:07:11.466Z,14.77
2023-04-29T12:10:37.101Z,14.83
2023-04-29T12:14:02.613Z,15.87
2023-04-29T12:17:27.943Z,20.27
2023-04-29T12:20:52.459Z,15.90
2023-04-29T12:24:16.967Z,16.77
2023-04-29T12:27:42.481Z,16.60
2023-04-29T12:31:06.422Z,17.70
2023-04-29T12:34:32.828Z,21.40
2023-04-29T12:37:59.698Z,13.80
2023-04-29T12:41:39.370Z,18.23
2023-04-29T12:45:06.561Z,19.70
2023-04-29T12:48:33.921Z,13.10
2023-04-29T12:51:59.761Z,15.57
2023-04-29T12:55:23.700Z,16.50
2023-04-29T12:58:47.220Z,16.23
2023-04-29T13:02:10.936Z,15.10
2023-04-29T13:05:34.688Z,16.30
2023-04-29T13:08:59.830Z,12.40
2023-04-29T13:12:23.685Z,13.00
2023-04-29T13:15:47.612Z,13.40
2023-04-29T13:19:28.271Z,13.97
2023-04-29T13:22:54.924Z,16.40
2023-04-29T13:26:23.833Z,15.63
2023-04-29T13:29:48.159Z,15.17
2023-04-29T13:33:13.381Z,15.70
2023-04-29T13:36:37.276Z,14.60
2023-04-29T13:40:07.080Z,16.30
2023-04-29T13:43:38.353Z,14.40
2023-04-29T13:47:07.649Z,13.00
2023-04-29T13:54:48.329Z,13.00
2023-04-29T14:01:54.771Z,14.07
2023-04-29T14:04:53.821Z,13.90
2023-04-29T14:08:17.838Z,13.80
2023-04-29T14:11:41.586Z,14.60
2023-04-29T14:15:06.065Z,13.10
2023-04-29T14:18:31.062Z,15.60
2023-04-29T14:21:55.046Z,11.77
2023-04-29T14:25:18.736Z,17.83
2023-04-29T14:28:42.279Z,12.97
2023-04-29T14:32:07.321Z,14.87
2023-04-29T14:35:32.363Z,11.90
2023-04-29T14:38:56.004Z,10.97
2023-04-29T14:42:19.654Z,13.93
2023-04-29T14:45:44.013Z,10.73
2023-04-29T14:49:07.572Z,11.30
2023-04-29T14:52:32.696Z,11.50
2023-04-29T14:55:56.499Z,12.50
2023-04-29T14:59:20.061Z,11.87
2023-04-29T15:02:43.737Z,11.87
2023-04-29T15:06:07.326Z,13.50
2023-04-29T15:09:32.736Z,10.90
2023-04-29T15:12:56.709Z,9.87
2023-04-29T15:16:20.457Z,10.13
2023-04-29T15:19:44.028Z,10.13
2023-04-29T15:23:08.390Z,10.30
2023-04-29T15:26:34.028Z,9.17
2023-04-29T15:29:57.841Z,8.80
2023-04-29T15:33:21.492Z,10.03
2023-04-29T15:36:45.131Z,9.93
2023-04-29T15:40:10.514Z,13.10
2023-04-29T15:43:35.626Z,11.40
2023-04-29T15:46:59.419Z,10.27
2023-04-29T15:50:23.172Z,9.90
2023-04-29T15:53:47.889Z,11.63
2023-04-29T15:57:11.634Z,11.43
2023-04-29T16:00:36.562Z,8.83
2023-04-29T16:04:02.280Z,8.90
2023-04-29T16:07:25.940Z,11.03
2023-04-29T16:10:50.637Z,7.87
2023-04-29T16:14:14.165Z,10.67
2023-04-29T16:17:39.140Z,8.77
2023-04-29T16:21:02.775Z,8.00
2023-04-29T16:24:26.699Z,7.90
2023-04-29T16:27:50.307Z,9.23
2023-04-29T16:31:13.962Z,10.40
2023-04-29T16:34:38.885Z,9.90
2023-04-29T16:38:02.658Z,11.80
2023-04-29T16:41:27.005Z,9.57
2023-04-29T16:44:50.553Z,9.73
2023-04-29T16:48:14.114Z,11.73
2023-04-29T16:51:39.035Z,10.10
2023-04-29T16:55:03.671Z,7.93
2023-04-29T16:58:27.461Z,10.30
2023-04-29T17:01:51.437Z,9.60
2023-04-29T17:05:18.843Z,12.87
2023-04-29T17:08:44.430Z,11.90
2023-04-29T17:12:08.221Z,10.53
2023-04-29T17:15:31.817Z,8.57
2023-04-29T17:18:55.350Z,13.10
2023-04-29T17:22:19.744Z,10.50
2023-04-29T17:25:45.027Z,10.70
2023-04-29T17:29:09.007Z,11.83
2023-04-29T17:32:38.785Z,11.30
2023-04-29T17:36:02.631Z,10.10
2023-04-29T17:39:26.246Z,14.53
2023-04-29T17:42:51.237Z,11.77
2023-04-29T17:46:14.885Z,12.70
2023-04-29T17:49:38.516Z,10.50
2023-04-29T17:53:02.048Z,11.17
2023-04-29T17:56:26.179Z,11.50
2023-04-29T17:59:51.341Z,12.67
2023-04-29T18:03:15.247Z,13.83
2023-04-29T18:06:39.890Z,13.87
2023-04-29T18:10:03.741Z,10.83
2023-04-29T18:13:27.993Z,13.93
2023-04-29T18:16:53.164Z,12.50
2023-04-29T18:20:16.778Z,12.07
2023-04-29T18:23:40.840Z,13.43
2023-04-29T18:27:04.620Z,13.90
2023-04-29T18:30:28.134Z,12.00
2023-04-29T18:33:53.049Z,11.07
2023-04-29T18:37:16.555Z,9.37
2023-04-29T18:40:40.214Z,9.70
2023-04-29T18:44:03.747Z,11.80
2023-04-29T18:47:27.410Z,8.20
2023-04-29T18:50:53.744Z,14.00
2023-04-29T18:54:19.593Z,9.20
2023-04-29T18:57:43.428Z,11.50
2023-04-29T19:01:07.349Z,11.00
2023-04-29T19:04:31.833Z,9.93
2023-04-29T19:07:57.415Z,9.10
2023-04-29T19:11:22.437Z,11.53
2023-04-29T19:14:45.987Z,9.20
2023-04-29T19:18:09.497Z,14.93
2023-04-29T19:21:33.836Z,10.47
2023-04-29T19:24:58.758Z,14.37
2023-04-29T19:28:22.400Z,17.40
2023-04-29T19:31:46.007Z,14.00
2023-04-29T19:35:09.963Z,13.80
2023-04-29T19:38:33.659Z,18.90
2023-04-29T19:41:58.682Z,19.10
2023-04-29T19:45:22.563Z,14.37
2023-04-29T19:48:46.144Z,14.87
2023-04-29T19:52:09.916Z,12.43
2023-04-29T19:55:33.841Z,9.93
2023-04-29T19:58:58.893Z,18.07
2023-04-29T20:02:22.704Z,11.30
2023-04-29T20:05:47.264Z,12.87
2023-04-29T20:09:11.286Z,16.83
2023-04-29T20:12:35.602Z,12.43
2023-04-29T20:16:00.653Z,12.90
2023-04-29T20:19:24.358Z,10.00
2023-04-29T20:22:47.957Z,11.63
2023-04-29T20:26:11.847Z,15.37
2023-04-29T20:29:35.435Z,13.93
2023-04-29T20:33:00.490Z,13.00
2023-04-29T20:36:24.200Z,13.63
2023-04-29T20:39:48.022Z,12.73
2023-04-29T20:43:11.667Z,10.97
2023-04-29T20:46:35.366Z,10.87
2023-04-29T20:50:00.461Z,14.23
2023-04-29T20:53:24.048Z,11.07
2023-04-29T20:56:47.570Z,10.17
2023-04-29T21:00:12.485Z,14.23
2023-04-29T21:03:36.329Z,11.07
2023-04-29T21:07:03.217Z,11.63
2023-04-29T21:10:26.983Z,12.13
2023-04-29T21:13:51.491Z,11.80
2023-04-29T21:17:15.000Z,13.53
2023-04-29T21:20:38.495Z,11.00
2023-04-29T21:24:03.622Z,12.30
2023-04-29T21:27:27.242Z,15.40
2023-04-29T21:30:50.809Z,9.73
2023-04-29T21:34:14.310Z,9.13
2023-04-29T21:37:38.207Z,9.37
2023-04-29T21:41:05.860Z,12.83
2023-04-29T21:44:29.597Z,10.37
2023-04-29T21:47:55.343Z,9.03
2023-04-29T21:51:19.930Z,8.90
2023-04-29T21:54:43.578Z,8.77
2023-04-29T21:58:08.569Z,8.03
2023-04-29T22:01:48.355Z,8.87
2023-04-29T22:05:12.203Z,9.13
2023-04-29T22:08:36.242Z,10.73
2023-04-29T22:11:59.781Z,9.83
2023-04-29T22:15:28.873Z,8.43
2023-04-29T22:18:53.050Z,8.63
2023-04-29T22:22:16.689Z,9.67
2023-04-29T22:25:40.642Z,10.80
2023-04-29T22:29:04.386Z,9.07
2023-04-29T22:32:29.483Z,9.03
2023-04-29T22:35:53.470Z,9.77
2023-04-29T22:39:17.084Z,10.07
2023-04-29T22:42:41.853Z,9.00
2023-04-29T22:46:05.831Z,9.27
2023-04-29T22:49:31.046Z,9.60
2023-04-29T22:52:54.573Z,8.70
2023-04-29T22:56:18.086Z,7.70
2023-04-29T22:59:41.590Z,8.20
2023-04-29T23:03:05.220Z,14.77
2023-04-29T23:06:32.089Z,9.30
2023-04-29T23:09:55.922Z,10.20
2023-04-29T23:13:20.089Z,19.73
2023-04-29T23:16:43.609Z,14.30
2023-04-29T23:20:08.567Z,10.00
2023-04-29T23:23:33.613Z,11.43
2023-04-29T23:26:58.180Z,11.60
2023-04-29T23:30:21.722Z,9.63
2023-04-29T23:33:45.249Z,9.67
2023-04-29T23:37:08.968Z,15.20
2023-04-29T23:40:34.107Z,13.37
2023-04-29T23:44:00.924Z,7.53
2023-04-29T23:47:24.617Z,11.20
2023-04-29T23:50:48.289Z,14.20
2023-04-29T23:54:11.811Z,8.77
2023-04-29T23:57:36.832Z,13.30
