createdAt,value
2023-04-29T00:01:30.606Z,96006.78
2023-04-29T00:03:59.536Z,96009.44
2023-04-29T00:06:28.464Z,96010.06
2023-04-29T00:08:56.975Z,96008.22
2023-04-29T00:11:35.341Z,96003.94
2023-04-29T00:14:05.159Z,95997.81
2023-04-29T00:16:33.694Z,96002.28
2023-04-29T00:19:02.270Z,95994.53
2023-04-29T00:21:30.727Z,95992.06
2023-04-29T00:23:59.098Z,95990.41
2023-04-29T00:26:27.443Z,95994.88
2023-04-29T00:28:56.277Z,95997.53
2023-04-29T00:31:26.155Z,95997.34
2023-04-29T00:33:57.738Z,95997.34
2023-04-29T00:36:26.214Z,96005.94
2023-04-29T00:38:55.869Z,95998.84
2023-04-29T00:41:25.101Z,96003.94
2023-04-29T00:43:56.353Z,95997.00
2023-04-29T00:46:26.193Z,96003.28
2023-04-29T00:49:03.029Z,95986.75
2023-04-29T00:51:31.666Z,95996.53
2023-04-29T00:54:00.287Z,95990.41
2023-04-29T00:56:31.509Z,95981.84
2023-04-29T00:58:59.981Z,95983.63
2023-04-29T01:01:28.871Z,95991.59
2023-04-29T01:03:58.451Z,95993.44
2023-04-29T01:06:41.308Z,95991.81
2023-04-29T01:09:26.244Z,95989.16
2023-04-29T01:12:06.742Z,95991.16
2023-04-29T01:14:35.719Z,95984.84
2023-04-29T01:17:10.016Z,95983.84
2023-04-29T01:19:47.080Z,95986.50
2023-04-29T01:22:18.500Z,95989.78
2023-04-29T01:24:48.805Z,95981.84
2023-04-29T01:27:25.375Z,95983.47
2023-04-29T01:30:02.069Z,95984.28
2023-04-29T01:32:43.311Z,95994.88
2023-04-29T01:35:22.960Z,95988.75
2023-04-29T01:37:59.012Z,95988.75
2023-04-29T01:40:38.392Z,95979.63
2023-04-29T01:43:11.830Z,95990.88
2023-04-29T01:45:41.991Z,95989.84
2023-04-29T01:48:11.004Z,95987.38
2023-04-29T01:50:42.452Z,95998.63
2023-04-29T01:53:10.980Z,96002.75
2023-04-29T01:55:40.917Z,95986.50
2023-04-29T01:58:09.245Z,95993.44
2023-04-29T02:00:38.136Z,95977.38
2023-04-29T02:03:06.644Z,95984.13
2023-04-29T02:05:35.963Z,95984.94
2023-04-29T02:08:11.642Z,95974.16
2023-04-29T02:10:41.418Z,95973.16
2023-04-29T02:13:12.063Z,95973.31
2023-04-29T02:15:46.752Z,95973.97
2023-04-29T02:18:22.802Z,95967.63
2023-04-29T02:20:51.929Z,95975.41
2023-04-29T02:23:20.281Z,95968.66
2023-04-29T02:25:50.241Z,95978.44
2023-04-29T02:28:24.698Z,95975.59
2023-04-29T02:30:53.133Z,95984.56
2023-04-29T02:33:22.240Z,95969.66
2023-04-29T02:35:50.722Z,95975.97
2023-04-29T02:38:19.278Z,95978.44
2023-04-29T02:40:47.990Z,95981.09
2023-04-29T02:43:17.825Z,95977.44
2023-04-29T02:45:46.265Z,95979.09
2023-04-29T02:48:16.058Z,95975.59
2023-04-29T02:50:44.455Z,95967.84
2023-04-29T02:53:12.969Z,95972.31
2023-04-29T02:55:41.485Z,95975.97
2023-04-29T02:58:09.830Z,95978.81
2023-04-29T03:00:41.580Z,95969.41
2023-04-29T03:03:10.849Z,95975.72
2023-04-29T03:05:39.413Z,95979.56
2023-04-29T03:08:07.873Z,95959.34
2023-04-29T03:10:36.277Z,95977.41
2023-04-29T03:13:04.655Z,95983.56
2023-04-29T03:15:33.402Z,95978.25
2023-04-29T03:18:05.019Z,95985.38
2023-04-29T03:20:34.076Z,95975.78
2023-04-29T03:23:02.485Z,95979.25
2023-04-29T03:25:31.307Z,95981.09
2023-04-29T03:27:59.637Z,95987.03
2023-04-29T03:30:28.016Z,95982.38
2023-04-29T03:32:58.268Z,95984.38
2023-04-29T03:35:28.038Z,95980.69
2023-04-29T03:37:57.960Z,95984.88
2023-04-29T03:40:36.012Z,95988.97
2023-04-29T03:43:04.525Z,95987.13
2023-04-29T03:45:33.007Z,95988.16
2023-04-29T03:48:01.497Z,95986.94
2023-04-29T03:50:32.022Z,95970.84
2023-04-29T03:53:00.352Z,95972.69
2023-04-29T03:55:28.800Z,95984.56
2023-04-29T03:57:58.099Z,95982.72
2023-04-29T04:00:27.128Z,95973.97
2023-04-29T04:02:56.061Z,95979.09
2023-04-29T04:05:25.359Z,95986.00
2023-04-29T04:07:57.827Z,95977.06
2023-04-29T04:10:26.432Z,95981.34
2023-04-29T04:12:55.114Z,95984.81
2023-04-29T04:15:23.839Z,95983.00
2023-04-29T04:17:52.243Z,95998.06
2023-04-29T04:20:20.612Z,95994.78
2023-04-29T04:22:49.340Z,95991.13
2023-04-29T04:25:19.083Z,95992.97
2023-04-29T04:27:47.813Z,95992.75
2023-04-29T04:30:16.217Z,95996.06
2023-04-29T04:32:44.679Z,95989.56
2023-04-29T04:35:13.443Z,95993.66
2023-04-29T04:37:41.924Z,95995.13
2023-04-29T04:40:12.062Z,95993.31
2023-04-29T04:42:48.198Z,96000.25
2023-04-29T04:45:16.699Z,95999.25
2023-04-29T04:47:51.007Z,96009.03
2023-04-29T04:50:19.372Z,96008.00
2023-04-29T04:52:47.788Z,96003.16
2023-04-29T04:55:16.237Z,96001.78
2023-04-29T04:57:44.792Z,96010.38
2023-04-29T05:00:15.557Z,96016.31
2023-04-29T05:02:53.986Z,96021.25
2023-04-29T05:05:22.522Z,96009.44
2023-04-29T05:07:51.368Z,96013.75
2023-04-29T05:10:19.971Z,96025.81
2023-04-29T05:12:48.326Z,96027.44
2023-04-29T05:15:19.125Z,96030.94
2023-04-29T05:17:48.862Z,96034.84
2023-04-29T05:20:17.498Z,96030.97
2023-04-29T05:22:46.192Z,96035.47
2023-04-29T05:25:14.572Z,96028.16
2023-04-29T05:27:43.007Z,96022.84
2023-04-29T05:30:12.209Z,96030.81
2023-04-29T05:32:42.008Z,96027.13
2023-04-29T05:35:10.752Z,96032.44
2023-04-29T05:37:39.159Z,96037.56
2023-04-29T05:40:09.436Z,96031.25
2023-04-29T05:42:39.360Z,96041.47
2023-04-29T05:45:09.095Z,96041.28
2023-04-29T05:47:37.770Z,96052.97
2023-04-29T05:50:08.889Z,96048.75
2023-04-29T05:52:37.250Z,96059.41
2023-04-29T05:55:06.152Z,96055.59
2023-04-29T05:57:34.537Z,96059.50
2023-04-29T06:00:04.583Z,96068.56
2023-04-29T06:02:35.758Z,96069.63
2023-04-29T06:05:08.967Z,96069.41
2023-04-29T06:07:37.785Z,96068.22
2023-04-29T06:10:07.241Z,96074.81
2023-04-29T06:12:35.698Z,96069.94
2023-04-29T06:15:04.335Z,96071.81
2023-04-29T06:17:32.848Z,96070.06
2023-04-29T06:20:02.073Z,96067.88
2023-04-29T06:22:33.264Z,96058.81
2023-04-29T06:25:01.633Z,96060.97
2023-04-29T06:27:30.045Z,96059.63
2023-04-29T06:30:00.626Z,96061.31
2023-04-29T06:32:28.973Z,96068.69
2023-04-29T06:34:59.399Z,96064.22
2023-04-29T06:37:28.769Z,96061.13
2023-04-29T06:39:59.657Z,96067.00
2023-04-29T06:42:28.586Z,96065.75
2023-04-29T06:44:56.933Z,96074.16
2023-04-29T06:47:25.414Z,96082.06
2023-04-29T06:49:54.504Z,96076.53
2023-04-29T06:52:23.231Z,96087.91
2023-04-29T06:54:51.673Z,96093.19
2023-04-29T06:57:21.880Z,96091.50
2023-04-29T06:59:50.347Z,96096.28
2023-04-29T07:02:18.977Z,96077.19
2023-04-29T07:04:49.039Z,96086.72
2023-04-29T07:07:17.570Z,96095.28
2023-04-29T07:09:46.150Z,96095.88
2023-04-29T07:12:14.568Z,96098.06
2023-04-29T07:14:44.308Z,96098.69
2023-04-29T07:17:14.217Z,96109.78
2023-04-29T07:19:43.177Z,96103.25
2023-04-29T07:22:11.556Z,96104.06
2023-04-29T07:24:39.895Z,96107.97
2023-04-29T07:27:08.297Z,96110.53
2023-04-29T07:29:36.981Z,96110.06
2023-04-29T07:32:07.041Z,96109.91
2023-04-29T07:34:35.547Z,96106.63
2023-04-29T07:37:03.879Z,96114.16
2023-04-29T07:39:32.318Z,96120.03
2023-04-29T07:42:03.056Z,96107.91
2023-04-29T07:44:31.419Z,96117.00
2023-04-29T07:47:00.664Z,96120.91
2023-04-29T07:49:30.393Z,96113.81
2023-04-29T07:52:01.629Z,96122.06
2023-04-29T07:54:30.020Z,96125.75
2023-04-29T07:57:00.514Z,96113.94
2023-04-29T07:59:29.053Z,96120.50
2023-04-29T08:01:57.423Z,96128.06
2023-04-29T08:04:26.330Z,96128.31
2023-04-29T08:06:56.159Z,96124.31
2023-04-29T08:09:24.660Z,96124.19
2023-04-29T08:11:53.064Z,96116.28
2023-04-29T08:14:22.206Z,96124.78
2023-04-29T08:16:50.910Z,96126.66
2023-04-29T08:19:19.376Z,96123.16
2023-04-29T08:21:47.982Z,96122.94
2023-04-29T08:24:17.759Z,96131.50
2023-04-29T08:26:48.385Z,96126.75
2023-04-29T08:29:16.791Z,96125.50
2023-04-29T08:31:45.350Z,96122.84
2023-04-29T08:34:13.770Z,96124.50
2023-04-29T08:36:42.133Z,96132.31
2023-04-29T08:39:10.492Z,96133.31
2023-04-29T08:41:40.480Z,96132.69
2023-04-29T08:44:08.856Z,96138.06
2023-04-29T08:46:37.723Z,96131.78
2023-04-29T08:49:06.233Z,96119.78
2023-04-29T08:51:35.217Z,96124.00
2023-04-29T08:54:03.678Z,96117.09
2023-04-29T08:56:32.626Z,96109.94
2023-04-29T08:59:10.621Z,96113.84
2023-04-29T09:01:43.450Z,96114.44
2023-04-29T09:04:21.755Z,96110.78
2023-04-29T09:06:50.388Z,96111.81
2023-04-29T09:09:20.941Z,96102.75
2023-04-29T09:11:49.547Z,96101.13
2023-04-29T09:14:20.509Z,96104.59
2023-04-29T09:16:49.205Z,96101.25
2023-04-29T09:19:30.896Z,96101.22
2023-04-29T09:22:01.585Z,96095.88
2023-04-29T09:24:31.856Z,96093.16
2023-04-29T09:27:03.256Z,96097.22
2023-04-29T09:29:34.754Z,96092.28
2023-04-29T09:32:20.638Z,96084.25
2023-04-29T09:34:49.482Z,96092.72
2023-04-29T09:37:26.142Z,96085.31
2023-04-29T09:39:55.188Z,96088.03
2023-04-29T09:42:23.694Z,96090.91
2023-04-29T09:44:54.622Z,96088.41
2023-04-29T09:47:32.526Z,96084.00
2023-04-29T09:50:13.963Z,96075.88
2023-04-29T09:52:43.095Z,96074.38
2023-04-29T09:55:12.683Z,96071.06
2023-04-29T09:57:45.041Z,96084.28
2023-04-29T10:00:15.975Z,96083.69
2023-04-29T10:02:47.945Z,96072.44
2023-04-29T10:05:29.383Z,96076.97
2023-04-29T10:08:00.542Z,96076.19
2023-04-29T10:10:31.334Z,96069.03
2023-04-29T10:13:02.317Z,96073.78
2023-04-29T10:15:43.151Z,96067.38
2023-04-29T10:18:20.001Z,96060.56
2023-04-29T10:20:50.419Z,96060.69
2023-04-29T10:23:21.102Z,96061.16
2023-04-29T10:25:53.890Z,96050.06
2023-04-29T10:28:24.619Z,96053.63
2023-04-29T10:30:55.834Z,96050.66
2023-04-29T10:33:33.908Z,96047.97
2023-04-29T10:36:04.591Z,96047.59
2023-04-29T10:38:40.346Z,96051.97
2023-04-29T10:41:16.184Z,96046.22
2023-04-29T10:43:44.835Z,96060.06
2023-04-29T10:46:20.850Z,96050.38
2023-04-29T10:48:51.192Z,96060.72
2023-04-29T10:51:33.374Z,96072.94
2023-04-29T10:54:05.244Z,96076.31
2023-04-29T10:56:41.944Z,96076.00
2023-04-29T10:59:17.780Z,96070.38
2023-04-29T11:01:49.867Z,96068.50
2023-04-29T11:04:19.472Z,96064.19
2023-04-29T11:06:49.590Z,96065.78
2023-04-29T11:09:22.222Z,96063.09
2023-04-29T11:12:11.026Z,96063.25
2023-04-29T11:14:44.855Z,96064.09
2023-04-29T11:17:15.901Z,96056.00
2023-04-29T11:19:46.643Z,96067.47
2023-04-29T11:22:26.524Z,96064.31
2023-04-29T11:24:58.061Z,96061.97
2023-04-29T11:27:32.455Z,96061.25
2023-04-29T11:30:05.572Z,96069.75
2023-04-29T11:32:37.360Z,96058.13
2023-04-29T11:35:09.772Z,96053.53
2023-04-29T11:37:38.686Z,96051.63
2023-04-29T11:40:08.737Z,96050.19
2023-04-29T11:42:37.770Z,96050.59
2023-04-29T11:45:06.932Z,96049.50
2023-04-29T11:47:46.483Z,96042.78
2023-04-29T11:50:17.670Z,96055.00
2023-04-29T11:52:47.962Z,96054.88
2023-04-29T11:55:16.627Z,96049.03
2023-04-29T11:57:44.970Z,96059.09
2023-04-29T12:00:15.196Z,96054.19
2023-04-29T12:02:48.282Z,96050.91
2023-04-29T12:05:18.044Z,96045.56
2023-04-29T12:07:46.878Z,96048.59
2023-04-29T12:10:15.470Z,96051.06
2023-04-29T12:12:45.955Z,96050.47
2023-04-29T12:15:14.993Z,96053.81
2023-04-29T12:17:44.511Z,96051.13
2023-04-29T12:20:14.673Z,96044.50
2023-04-29T12:22:44.287Z,96047.31
2023-04-29T12:25:13.182Z,96046.56
2023-04-29T12:27:51.525Z,96050.69
2023-04-29T12:30:21.565Z,96038.03
2023-04-29T12:32:49.979Z,96044.69
2023-04-29T12:35:19.903Z,96044.31
2023-04-29T12:37:51.795Z,96044.75
2023-04-29T12:40:21.262Z,96053.28
2023-04-29T12:42:49.894Z,96038.94
2023-04-29T12:45:32.151Z,96040.38
2023-04-29T12:48:08.775Z,96034.94
2023-04-29T12:50:42.112Z,96019.56
2023-04-29T12:53:11.712Z,96029.81
2023-04-29T12:55:40.212Z,96036.56
2023-04-29T12:58:09.555Z,96040.75
2023-04-29T13:00:38.398Z,96042.00
2023-04-29T13:03:07.330Z,96048.78
2023-04-29T13:05:36.220Z,96045.22
2023-04-29T13:08:07.033Z,96042.66
2023-04-29T13:10:38.793Z,96043.28
2023-04-29T13:13:09.630Z,96042.44
2023-04-29T13:15:47.997Z,96039.59
2023-04-29T13:18:16.781Z,96033.22
2023-04-29T13:20:45.697Z,96034.84
2023-04-29T13:23:15.479Z,96034.53
2023-04-29T13:25:43.836Z,96029.84
2023-04-29T13:28:12.646Z,96020.38
2023-04-29T13:30:41.281Z,96035.44
2023-04-29T13:33:12.421Z,96031.81
2023-04-29T13:35:42.179Z,96034.53
2023-04-29T13:38:10.657Z,96042.31
2023-04-29T13:40:45.909Z,96032.88
2023-04-29T13:43:18.668Z,96040.47
2023-04-29T13:46:00.523Z,96041.03
2023-04-29T13:49:03.348Z,96036.94
2023-04-29T13:52:01.539Z,96048.38
2023-04-29T13:57:11.067Z,96041.63
2023-04-29T14:04:30.718Z,96049.44
2023-04-29T14:06:59.244Z,96049.38
2023-04-29T14:09:27.651Z,96055.19
2023-04-29T14:11:57.886Z,96052.50
2023-04-29T14:14:26.288Z,96061.69
2023-04-29T14:16:54.631Z,96057.75
2023-04-29T14:19:23.284Z,96057.34
2023-04-29T14:21:52.115Z,96063.75
2023-04-29T14:24:20.478Z,96061.22
2023-04-29T14:26:48.887Z,96065.44
2023-04-29T14:29:18.665Z,96064.03
2023-04-29T14:31:47.143Z,96065.44
2023-04-29T14:34:15.694Z,96067.88
2023-04-29T14:36:46.532Z,96062.75
2023-04-29T14:39:15.495Z,96063.44
2023-04-29T14:41:44.255Z,96071.13
2023-04-29T14:44:12.726Z,96070.19
2023-04-29T14:46:42.635Z,96074.03
2023-04-29T14:49:10.985Z,96078.09
2023-04-29T14:51:39.369Z,96085.03
2023-04-29T14:54:07.867Z,96086.06
2023-04-29T14:56:36.815Z,96091.19
2023-04-29T14:59:08.793Z,96093.56
2023-04-29T15:01:37.170Z,96097.41
2023-04-29T15:04:07.397Z,96097.94
2023-04-29T15:06:40.607Z,96101.31
2023-04-29T15:09:09.047Z,96098.84
2023-04-29T15:11:37.402Z,96101.53
2023-04-29T15:14:08.764Z,96099.53
2023-04-29T15:16:37.353Z,96098.09
2023-04-29T15:19:10.264Z,96102.72
2023-04-29T15:21:38.640Z,96107.53
2023-04-29T15:24:09.410Z,96104.13
2023-04-29T15:26:37.879Z,96107.22
2023-04-29T15:29:07.562Z,96110.72
2023-04-29T15:31:36.190Z,96108.03
2023-04-29T15:34:08.287Z,96120.22
2023-04-29T15:36:38.454Z,96124.78
2023-04-29T15:39:10.944Z,96121.97
2023-04-29T15:41:39.531Z,96130.63
2023-04-29T15:44:07.931Z,96119.78
2023-04-29T15:46:36.738Z,96124.28
2023-04-29T15:49:07.594Z,96126.16
2023-04-29T15:51:35.965Z,96131.59
2023-04-29T15:54:06.119Z,96131.81
2023-04-29T15:56:34.521Z,96136.63
2023-04-29T15:59:03.282Z,96145.31
2023-04-29T16:01:32.605Z,96135.03
2023-04-29T16:04:02.391Z,96142.47
2023-04-29T16:06:32.823Z,96147.22
2023-04-29T16:09:01.239Z,96145.34
2023-04-29T16:11:29.556Z,96152.34
2023-04-29T16:13:57.957Z,96155.63
2023-04-29T16:16:26.372Z,96157.03
2023-04-29T16:18:54.752Z,96157.03
2023-04-29T16:21:23.191Z,96165.28
2023-04-29T16:23:52.975Z,96163.03
2023-04-29T16:26:21.424Z,96170.69
2023-04-29T16:28:49.813Z,96174.38
2023-04-29T16:31:19.960Z,96179.78
2023-04-29T16:33:48.498Z,96175.69
2023-04-29T16:36:16.961Z,96174.22
2023-04-29T16:38:45.405Z,96180.19
2023-04-29T16:41:15.394Z,96175.69
2023-04-29T16:43:43.798Z,96184.66
2023-04-29T16:46:12.401Z,96182.63
2023-04-29T16:48:40.808Z,96191.66
2023-04-29T16:51:09.747Z,96189.81
2023-04-29T16:53:38.946Z,96189.81
2023-04-29T16:56:08.623Z,96194.75
2023-04-29T16:58:38.654Z,96198.09
2023-04-29T17:01:08.556Z,96205.28
2023-04-29T17:03:37.415Z,96210.66
2023-04-29T17:06:07.336Z,96209.19
2023-04-29T17:08:35.762Z,96202.88
2023-04-29T17:11:07.138Z,96212.56
2023-04-29T17:13:35.650Z,96210.72
2023-04-29T17:16:07.975Z,96217.31
2023-04-29T17:18:37.369Z,96214.03
2023-04-29T17:21:07.718Z,96217.13
2023-04-29T17:23:36.118Z,96220.84
2023-04-29T17:26:06.237Z,96220.81
2023-04-29T17:28:34.626Z,96218.78
2023-04-29T17:31:02.946Z,96229.91
2023-04-29T17:33:35.479Z,96232.19
2023-04-29T17:36:06.172Z,96234.84
2023-04-29T17:38:34.626Z,96241.41
2023-04-29T17:41:03.654Z,96233.63
2023-04-29T17:43:35.439Z,96250.69
2023-04-29T17:46:03.994Z,96251.69
2023-04-29T17:48:33.854Z,96254.38
2023-04-29T17:51:02.486Z,96258.88
2023-04-29T17:53:33.173Z,96265.47
2023-04-29T17:56:01.595Z,96262.00
2023-04-29T17:58:29.961Z,96256.03
2023-04-29T18:00:59.293Z,96267.94
2023-04-29T18:03:30.184Z,96272.69
2023-04-29T18:06:00.533Z,96270.44
2023-04-29T18:08:28.920Z,96280.50
2023-04-29T18:10:57.265Z,96281.53
2023-04-29T18:13:27.230Z,96294.88
2023-04-29T18:15:56.164Z,96289.13
2023-04-29T18:18:24.541Z,96285.84
2023-04-29T18:20:53.011Z,96294.91
2023-04-29T18:23:22.856Z,96292.44
2023-04-29T18:25:51.301Z,96298.16
2023-04-29T18:28:25.163Z,96300.03
2023-04-29T18:30:55.016Z,96302.09
2023-04-29T18:33:26.517Z,96302.88
2023-04-29T18:35:55.641Z,96303.31
2023-04-29T18:38:25.480Z,96308.88
2023-04-29T18:40:53.877Z,96309.66
2023-04-29T18:43:24.703Z,96315.41
2023-04-29T18:45:53.148Z,96316.03
2023-04-29T18:48:21.495Z,96323.00
2023-04-29T18:50:52.243Z,96317.44
2023-04-29T18:53:20.786Z,96321.16
2023-04-29T18:55:50.682Z,96331.41
2023-04-29T18:58:19.140Z,96334.72
2023-04-29T19:00:47.552Z,96335.31
2023-04-29T19:03:15.882Z,96339.41
2023-04-29T19:05:44.969Z,96347.59
2023-04-29T19:08:16.229Z,96357.66
2023-04-29T19:10:45.085Z,96354.38
2023-04-29T19:13:14.846Z,96351.50
2023-04-29T19:15:43.740Z,96361.94
2023-04-29T19:18:12.223Z,96360.50
2023-04-29T19:20:42.625Z,96363.38
2023-04-29T19:23:10.989Z,96361.06
2023-04-29T19:25:39.452Z,96368.06
2023-04-29T19:28:09.152Z,96364.34
2023-04-29T19:30:39.035Z,96369.91
2023-04-29T19:33:09.493Z,96362.09
2023-04-29T19:35:37.925Z,96378.50
2023-04-29T19:38:07.603Z,96374.78
2023-04-29T19:40:35.962Z,96375.63
2023-04-29T19:43:04.318Z,96381.56
2023-04-29T19:45:33.799Z,96380.97
2023-04-29T19:48:04.095Z,96380.53
2023-04-29T19:50:32.876Z,96385.88
2023-04-29T19:53:01.265Z,96388.72
2023-04-29T19:55:29.673Z,96382.34
2023-04-29T19:57:58.551Z,96385.25
2023-04-29T20:00:27.291Z,96395.91
2023-04-29T20:02:56.564Z,96387.06
2023-04-29T20:05:26.641Z,96391.59
2023-04-29T20:07:55.057Z,96397.09
2023-04-29T20:10:23.561Z,96403.66
2023-04-29T20:12:52.066Z,96394.84
2023-04-29T20:15:20.600Z,96401.19
2023-04-29T20:17:49.055Z,96395.88
2023-04-29T20:20:17.807Z,96392.56
2023-04-29T20:22:47.841Z,96391.94
2023-04-29T20:25:16.206Z,96391.31
2023-04-29T20:27:44.641Z,96399.72
2023-04-29T20:30:13.930Z,96393.75
2023-04-29T20:32:42.900Z,96400.94
2023-04-29T20:35:11.422Z,96401.13
2023-04-29T20:37:44.882Z,96405.03
2023-04-29T20:40:15.151Z,96403.09
2023-04-29T20:42:43.548Z,96408.03
2023-04-29T20:45:13.198Z,96403.69
2023-04-29T20:47:41.665Z,96406.97
2023-04-29T20:50:11.988Z,96400.84
2023-04-29T20:52:40.368Z,96404.50
2023-04-29T20:55:12.084Z,96403.88
2023-04-29T20:57:42.008Z,96412.91
2023-04-29T21:00:11.582Z,96406.09
2023-04-29T21:02:40.175Z,96409.75
2023-04-29T21:05:10.924Z,96412.00
2023-04-29T21:07:39.708Z,96409.72
2023-04-29T21:10:10.059Z,96412.38
2023-04-29T21:12:38.417Z,96417.47
2023-04-29T21:15:10.382Z,96415.19
2023-04-29T21:17:38.892Z,96413.97
2023-04-29T21:20:10.574Z,96411.50
2023-04-29T21:22:38.905Z,96417.88
2023-04-29T21:25:11.017Z,96419.06
2023-04-29T21:27:39.464Z,96428.09
2023-04-29T21:30:13.130Z,96415.75
2023-04-29T21:32:41.545Z,96420.72
2023-04-29T21:35:11.543Z,96423.56
2023-04-29T21:37:43.658Z,96423.97
2023-04-29T21:40:12.776Z,96425.16
2023-04-29T21:42:42.355Z,96432.06
2023-04-29T21:45:15.953Z,96419.72
2023-04-29T21:47:55.624Z,96430.38
2023-04-29T21:50:24.087Z,96434.50
2023-04-29T21:52:52.645Z,96434.13
2023-04-29T21:55:21.251Z,96433.47
2023-04-29T21:57:49.778Z,96426.31
2023-04-29T22:00:33.093Z,96421.84
2023-04-29T22:03:02.007Z,96434.69
2023-04-29T22:05:30.522Z,96429.13
2023-04-29T22:08:00.444Z,96431.97
2023-04-29T22:10:29.002Z,96433.00
2023-04-29T22:12:57.713Z,96430.34
2023-04-29T22:15:29.280Z,96426.63
2023-04-29T22:17:58.331Z,96431.78
2023-04-29T22:20:27.179Z,96429.94
2023-04-29T22:23:05.664Z,96427.72
2023-04-29T22:25:34.032Z,96425.50
2023-04-29T22:28:02.421Z,96424.31
2023-04-29T22:30:32.192Z,96423.66
2023-04-29T22:33:00.830Z,96426.97
2023-04-29T22:35:29.445Z,96426.75
2023-04-29T22:37:57.800Z,96421.44
2023-04-29T22:40:26.233Z,96429.41
2023-04-29T22:42:54.608Z,96427.78
2023-04-29T22:45:23.028Z,96430.81
2023-04-29T22:47:52.754Z,96428.16
2023-04-29T22:50:21.120Z,96426.31
2023-04-29T22:52:49.702Z,96432.47
2023-04-29T22:55:18.239Z,96436.97
2023-04-29T22:57:46.643Z,96438.63
2023-04-29T23:00:15.984Z,96437.63
2023-04-29T23:02:55.715Z,96431.84
2023-04-29T23:05:34.057Z,96431.00
2023-04-29T23:08:04.437Z,96432.03
2023-04-29T23:10:33.571Z,96430.38
2023-04-29T23:13:02.427Z,96426.91
2023-04-29T23:15:31.056Z,96433.25
2023-04-29T23:18:00.900Z,96436.09
2023-04-29T23:20:29.437Z,96434.44
2023-04-29T23:22:57.819Z,96438.31
2023-04-29T23:25:26.141Z,96435.19
2023-04-29T23:27:56.446Z,96435.56
2023-04-29T23:30:24.991Z,96438.81
2023-04-29T23:32:53.321Z,96438.34
2023-04-29T23:35:23.116Z,96432.56
2023-04-29T23:37:51.447Z,96438.66
2023-04-29T23:40:20.007Z,96440.88
2023-04-29T23:42:48.560Z,96441.72
2023-04-29T23:45:17.099Z,96440.69
2023-04-29T23:47:46.896Z,96438.47
2023-04-29T23:50:15.410Z,96433.16
2023-04-29T23:52:45.110Z,96430.50
2023-04-29T23:55:13.457Z,96434.38
2023-04-29T23:57:41.873Z,96438.47
