createdAt,value
2017-05-01T00:01:52.481Z,7.84
2017-05-01T00:04:22.260Z,7.66
2017-05-01T00:06:51.312Z,8.04
2017-05-01T00:09:20.346Z,7.24
2017-05-01T00:11:49.395Z,7.68
2017-05-01T00:14:18.424Z,7.34
2017-05-01T00:16:47.474Z,7.96
2017-05-01T00:19:16.515Z,7.50
2017-05-01T00:21:45.559Z,7.50
2017-05-01T00:24:14.625Z,7.94
2017-05-01T00:26:43.686Z,8.16
2017-05-01T00:29:12.733Z,8.47
2017-05-01T00:31:41.767Z,7.65
2017-05-01T00:34:10.825Z,7.73
2017-05-01T00:36:39.874Z,7.83
2017-05-01T00:39:08.941Z,8.42
2017-05-01T00:41:37.980Z,8.27
2017-05-01T00:44:07.833Z,8.90
2017-05-01T00:46:36.852Z,9.72
2017-05-01T00:49:05.906Z,8.08
2017-05-01T00:51:35.694Z,7.96
2017-05-01T00:54:04.831Z,8.50
2017-05-01T00:56:33.858Z,8.38
2017-05-01T00:59:02.918Z,8.82
2017-05-01T01:01:31.948Z,8.74
2017-05-01T01:04:01.001Z,9.17
2017-05-01T01:06:30.038Z,8.90
2017-05-01T01:08:59.107Z,8.48
2017-05-01T01:11:33.149Z,9.22
2017-05-01T01:14:02.201Z,8.90
2017-05-01T01:16:31.243Z,8.98
2017-05-01T01:19:00.294Z,8.94
2017-05-01T01:21:29.325Z,8.70
2017-05-01T01:23:58.447Z,8.68
2017-05-01T01:26:28.221Z,9.60
2017-05-01T01:28:57.274Z,9.68
2017-05-01T01:31:26.316Z,8.82
2017-05-01T01:33:55.366Z,9.60
2017-05-01T01:36:24.413Z,9.00
2017-05-01T01:38:53.474Z,8.96
2017-05-01T01:41:22.561Z,9.53
2017-05-01T01:43:51.629Z,8.70
2017-05-01T01:46:21.422Z,9.32
2017-05-01T01:48:50.461Z,9.40
2017-05-01T01:51:19.511Z,10.08
2017-05-01T01:53:49.317Z,9.43
2017-05-01T01:56:18.353Z,9.64
2017-05-01T01:58:48.093Z,8.56
2017-05-01T02:01:17.125Z,9.78
2017-05-01T02:03:46.917Z,10.24
2017-05-01T02:06:15.962Z,9.32
2017-05-01T02:08:45.027Z,9.66
2017-05-01T02:11:14.802Z,9.40
2017-05-01T02:13:43.863Z,9.30
2017-05-01T02:16:12.910Z,10.04
2017-05-01T02:18:41.950Z,10.78
2017-05-01T02:21:11.122Z,9.90
2017-05-01T02:23:40.174Z,10.22
2017-05-01T02:26:09.262Z,9.80
2017-05-01T02:28:38.300Z,10.00
2017-05-01T02:31:08.101Z,19.20
2017-05-01T02:33:37.163Z,12.24
2017-05-01T02:36:06.229Z,13.56
2017-05-01T02:38:35.282Z,10.82
2017-05-01T02:41:05.102Z,10.72
2017-05-01T02:43:34.889Z,10.52
2017-05-01T02:46:03.953Z,13.87
2017-05-01T02:48:33.106Z,13.40
2017-05-01T02:51:02.905Z,10.60
2017-05-01T02:53:32.686Z,14.66
2017-05-01T02:56:01.759Z,10.98
2017-05-01T02:58:30.806Z,10.65
2017-05-01T03:01:00.629Z,10.52
2017-05-01T03:03:30.416Z,11.72
2017-05-01T03:05:59.490Z,12.32
2017-05-01T03:08:28.542Z,12.08
2017-05-01T03:10:57.600Z,10.48
2017-05-01T03:13:26.629Z,11.20
2017-05-01T03:15:55.705Z,10.75
2017-05-01T03:18:25.502Z,11.32
2017-05-01T03:20:54.585Z,10.97
2017-05-01T03:23:23.630Z,11.30
2017-05-01T03:25:52.666Z,10.04
2017-05-01T03:28:21.729Z,10.48
2017-05-01T03:30:50.777Z,10.24
2017-05-01T03:33:19.833Z,11.08
2017-05-01T03:35:48.872Z,11.12
2017-05-01T03:38:18.691Z,11.78
2017-05-01T03:40:48.478Z,10.90
2017-05-01T03:43:17.538Z,11.67
2017-05-01T03:45:46.586Z,11.60
2017-05-01T03:48:16.382Z,11.13
2017-05-01T03:50:45.433Z,10.90
2017-05-01T03:53:14.497Z,11.10
2017-05-01T03:55:43.537Z,11.27
2017-05-01T03:58:12.607Z,11.45
2017-05-01T04:00:41.653Z,11.45
2017-05-01T04:03:10.720Z,10.75
2017-05-01T04:05:39.770Z,11.33
2017-05-01T04:08:08.844Z,11.97
2017-05-01T04:10:37.890Z,11.10
2017-05-01T04:13:06.961Z,11.62
2017-05-01T04:15:36.013Z,11.58
2017-05-01T04:18:05.079Z,10.82
2017-05-01T04:20:34.135Z,12.57
2017-05-01T04:23:03.933Z,11.54
2017-05-01T04:25:33.723Z,11.55
2017-05-01T04:28:02.786Z,13.40
2017-05-01T04:30:31.834Z,13.38
2017-05-01T04:33:01.651Z,11.42
2017-05-01T04:35:31.426Z,11.40
2017-05-01T04:38:00.488Z,11.50
2017-05-01T04:40:29.542Z,12.08
2017-05-01T04:42:59.347Z,11.26
2017-05-01T04:45:28.381Z,12.70
2017-05-01T04:47:57.437Z,11.30
2017-05-01T04:50:27.226Z,11.97
2017-05-01T04:52:56.305Z,12.56
2017-05-01T04:55:25.335Z,11.50
2017-05-01T04:57:55.140Z,12.28
2017-05-01T05:00:24.345Z,12.88
2017-05-01T05:02:53.404Z,12.78
2017-05-01T05:05:22.430Z,11.96
2017-05-01T05:07:51.493Z,12.20
2017-05-01T05:10:20.524Z,12.04
2017-05-01T05:12:49.590Z,11.68
2017-05-01T05:15:18.634Z,13.06
2017-05-01T05:17:47.706Z,12.18
2017-05-01T05:20:17.500Z,11.88
2017-05-01T05:22:47.268Z,11.78
2017-05-01T05:25:16.328Z,12.72
2017-05-01T05:27:45.368Z,11.20
2017-05-01T05:30:14.414Z,11.82
2017-05-01T05:32:44.209Z,11.80
2017-05-01T05:35:13.272Z,11.66
2017-05-01T05:37:42.314Z,11.32
2017-05-01T05:40:12.136Z,11.08
2017-05-01T05:42:41.913Z,9.98
2017-05-01T05:45:10.966Z,10.88
2017-05-01T05:47:40.001Z,8.14
2017-05-01T05:50:09.087Z,8.40
2017-05-01T05:52:38.113Z,8.08
2017-05-01T05:55:07.905Z,7.90
2017-05-01T05:57:36.951Z,6.46
2017-05-01T06:00:06.005Z,7.98
2017-05-01T06:02:35.043Z,7.10
2017-05-01T06:05:04.110Z,7.54
2017-05-01T06:07:33.129Z,7.90
2017-05-01T06:10:02.186Z,7.88
2017-05-01T06:12:31.201Z,7.70
2017-05-01T06:15:00.269Z,7.94
2017-05-01T06:17:29.297Z,7.60
2017-05-01T06:19:58.539Z,7.32
2017-05-01T06:22:27.558Z,7.48
2017-05-01T06:24:56.618Z,8.00
2017-05-01T06:27:25.649Z,8.00
2017-05-01T06:29:54.700Z,8.42
2017-05-01T06:32:23.722Z,9.08
2017-05-01T06:34:52.787Z,9.04
2017-05-01T06:37:21.833Z,9.56
2017-05-01T06:39:51.635Z,10.44
2017-05-01T06:42:21.413Z,8.80
2017-05-01T06:44:50.463Z,8.88
2017-05-01T06:47:20.221Z,9.10
2017-05-01T06:49:49.274Z,7.72
2017-05-01T06:52:18.335Z,6.48
2017-05-01T06:54:47.396Z,6.78
2017-05-01T06:57:16.449Z,7.18
2017-05-01T06:59:45.506Z,6.58
2017-05-01T07:02:14.530Z,6.82
2017-05-01T07:04:44.321Z,6.50
2017-05-01T07:07:13.357Z,6.22
2017-05-01T07:09:42.410Z,6.72
2017-05-01T07:12:12.600Z,6.80
2017-05-01T07:14:41.655Z,5.82
2017-05-01T07:17:10.687Z,5.76
2017-05-01T07:19:39.883Z,5.32
2017-05-01T07:22:08.914Z,3.88
2017-05-01T07:24:37.960Z,4.88
2017-05-01T07:27:06.990Z,4.86
2017-05-01T07:29:36.017Z,5.30
2017-05-01T07:32:05.088Z,6.36
2017-05-01T07:34:34.869Z,6.24
2017-05-01T07:37:03.923Z,7.26
2017-05-01T07:39:33.105Z,7.18
2017-05-01T07:42:02.885Z,6.36
2017-05-01T07:44:31.925Z,4.62
2017-05-01T07:47:00.997Z,4.78
2017-05-01T07:49:30.762Z,5.03
2017-05-01T07:51:59.820Z,3.94
2017-05-01T07:54:28.879Z,4.16
2017-05-01T07:56:57.958Z,3.52
2017-05-01T07:59:26.998Z,4.12
2017-05-01T08:01:56.056Z,4.03
2017-05-01T08:04:25.100Z,3.70
2017-05-01T08:06:54.153Z,3.80
2017-05-01T08:09:23.270Z,3.37
2017-05-01T08:11:53.046Z,3.94
2017-05-01T08:14:22.097Z,2.94
2017-05-01T08:16:51.154Z,2.34
2017-05-01T08:19:20.938Z,2.63
2017-05-01T08:21:49.993Z,3.00
2017-05-01T08:24:19.034Z,2.35
2017-05-01T08:26:48.110Z,2.20
2017-05-01T08:29:17.155Z,2.25
2017-05-01T08:31:46.220Z,2.12
2017-05-01T08:34:15.258Z,2.03
2017-05-01T08:36:44.306Z,1.70
2017-05-01T08:39:13.346Z,2.10
2017-05-01T08:41:42.397Z,2.50
2017-05-01T08:44:11.458Z,2.47
2017-05-01T08:46:40.511Z,2.17
2017-05-01T08:49:09.552Z,2.63
2017-05-01T08:51:38.601Z,2.55
2017-05-01T08:54:08.388Z,2.20
2017-05-01T08:56:37.506Z,1.88
2017-05-01T08:59:06.526Z,2.33
2017-05-01T09:01:35.574Z,1.80
2017-05-01T09:04:05.363Z,2.37
2017-05-01T09:06:34.417Z,2.40
2017-05-01T09:09:03.461Z,2.28
2017-05-01T09:11:32.537Z,2.48
2017-05-01T09:14:01.569Z,2.72
2017-05-01T09:16:30.617Z,2.00
2017-05-01T09:18:59.664Z,2.80
2017-05-01T09:21:29.480Z,2.17
2017-05-01T09:23:59.241Z,2.43
2017-05-01T09:26:28.290Z,1.78
2017-05-01T09:28:57.337Z,2.08
2017-05-01T09:31:26.413Z,2.30
2017-05-01T09:33:55.469Z,1.76
2017-05-01T09:36:25.242Z,2.78
2017-05-01T09:38:54.305Z,3.20
2017-05-01T09:41:23.339Z,2.08
2017-05-01T09:43:52.373Z,2.42
2017-05-01T09:46:21.441Z,2.94
2017-05-01T09:48:50.486Z,2.76
2017-05-01T09:51:19.526Z,3.06
2017-05-01T09:53:48.577Z,2.40
2017-05-01T09:56:18.637Z,2.72
2017-05-01T09:58:47.688Z,2.56
2017-05-01T10:01:16.719Z,2.70
2017-05-01T10:03:45.796Z,2.68
2017-05-01T10:06:14.821Z,2.20
2017-05-01T10:08:43.863Z,2.56
2017-05-01T10:11:12.893Z,2.22
2017-05-01T10:13:41.950Z,6.54
2017-05-01T10:16:10.977Z,2.50
2017-05-01T10:18:40.030Z,2.62
2017-05-01T10:21:09.062Z,2.36
2017-05-01T10:23:38.110Z,2.64
2017-05-01T10:26:07.132Z,2.36
2017-05-01T10:28:36.177Z,2.96
2017-05-01T10:31:05.238Z,2.18
2017-05-01T10:33:34.300Z,2.68
2017-05-01T10:36:03.317Z,2.76
2017-05-01T10:38:32.370Z,2.82
2017-05-01T10:41:01.402Z,2.20
2017-05-01T10:43:30.442Z,1.70
2017-05-01T10:46:00.237Z,2.54
2017-05-01T10:48:30.024Z,1.90
2017-05-01T10:50:59.071Z,2.44
2017-05-01T10:53:28.105Z,4.40
2017-05-01T10:55:57.145Z,2.80
2017-05-01T10:58:26.179Z,3.34
2017-05-01T11:00:55.333Z,2.22
2017-05-01T11:03:24.347Z,2.72
2017-05-01T11:05:53.410Z,2.86
2017-05-01T11:08:23.186Z,1.98
2017-05-01T11:10:52.246Z,2.48
2017-05-01T11:13:21.298Z,2.44
2017-05-01T11:15:50.413Z,2.32
2017-05-01T11:18:19.435Z,2.72
2017-05-01T11:20:48.485Z,3.16
2017-05-01T11:23:17.518Z,2.94
2017-05-01T11:25:46.573Z,2.92
2017-05-01T11:28:15.609Z,3.42
2017-05-01T11:30:44.667Z,3.06
2017-05-01T11:33:13.697Z,9.86
2017-05-01T11:35:42.765Z,3.70
2017-05-01T11:38:12.538Z,3.20
2017-05-01T11:40:41.925Z,3.38
2017-05-01T11:43:10.940Z,3.66
2017-05-01T11:45:40.121Z,3.66
2017-05-01T11:48:09.179Z,2.38
2017-05-01T11:50:38.219Z,2.48
2017-05-01T11:53:07.250Z,3.16
2017-05-01T11:55:37.029Z,5.40
2017-05-01T11:58:06.158Z,4.98
2017-05-01T12:00:35.184Z,3.64
2017-05-01T12:03:04.503Z,4.20
2017-05-01T12:05:33.533Z,4.08
2017-05-01T12:08:03.297Z,4.28
2017-05-01T12:10:32.368Z,4.16
2017-05-01T12:13:01.397Z,3.88
2017-05-01T12:15:30.533Z,4.58
2017-05-01T12:18:00.307Z,3.88
2017-05-01T12:20:29.355Z,4.42
2017-05-01T12:22:58.395Z,5.42
2017-05-01T12:25:27.463Z,7.22
2017-05-01T12:27:56.504Z,5.58
2017-05-01T12:30:25.588Z,5.86
2017-05-01T12:32:54.620Z,4.82
2017-05-01T12:35:24.421Z,5.50
2017-05-01T12:37:53.538Z,5.18
2017-05-01T12:40:22.577Z,4.96
2017-05-01T12:42:51.686Z,4.90
2017-05-01T12:45:20.738Z,6.18
2017-05-01T12:47:49.806Z,4.70
2017-05-01T12:50:20.373Z,4.72
2017-05-01T12:52:49.434Z,4.30
2017-05-01T12:55:18.523Z,5.00
2017-05-01T12:57:47.571Z,4.58
2017-05-01T13:00:16.636Z,4.38
2017-05-01T13:02:45.724Z,4.64
2017-05-01T13:05:14.741Z,5.06
2017-05-01T13:07:43.790Z,4.50
2017-05-01T13:10:13.566Z,4.38
2017-05-01T13:12:42.609Z,4.76
2017-05-01T13:15:11.811Z,4.72
2017-05-01T13:17:40.862Z,4.54
2017-05-01T13:20:09.932Z,6.58
2017-05-01T13:22:39.820Z,4.34
2017-05-01T13:25:10.017Z,4.48
2017-05-01T13:27:39.061Z,4.66
2017-05-01T13:30:08.975Z,3.42
2017-05-01T13:32:38.015Z,3.90
2017-05-01T13:35:07.839Z,3.84
2017-05-01T13:37:36.919Z,3.30
2017-05-01T13:40:06.715Z,4.08
2017-05-01T13:42:35.761Z,3.06
2017-05-01T13:45:04.790Z,3.06
2017-05-01T13:47:33.850Z,3.66
2017-05-01T13:50:02.882Z,3.46
2017-05-01T13:52:32.009Z,4.34
2017-05-01T13:55:01.016Z,3.90
2017-05-01T13:57:30.069Z,4.08
2017-05-01T13:59:59.138Z,3.54
2017-05-01T14:02:28.207Z,4.18
2017-05-01T14:04:57.221Z,3.86
2017-05-01T14:07:27.146Z,4.20
2017-05-01T14:09:56.212Z,3.87
2017-05-01T14:12:25.269Z,3.74
2017-05-01T14:14:55.055Z,3.70
2017-05-01T14:17:24.100Z,3.86
2017-05-01T14:19:53.144Z,3.68
2017-05-01T14:22:22.203Z,3.76
2017-05-01T14:24:51.251Z,3.76
2017-05-01T14:27:21.049Z,3.54
2017-05-01T14:29:50.107Z,3.47
2017-05-01T14:32:19.151Z,2.66
2017-05-01T14:34:48.948Z,2.56
2017-05-01T14:37:18.005Z,2.83
2017-05-01T14:39:47.056Z,3.30
2017-05-01T14:42:16.970Z,3.06
2017-05-01T14:44:46.772Z,2.22
2017-05-01T14:47:16.622Z,3.96
2017-05-01T14:49:50.228Z,2.52
2017-05-01T14:52:19.290Z,2.90
2017-05-01T14:54:49.091Z,3.20
2017-05-01T14:57:18.886Z,2.95
2017-05-01T14:59:47.939Z,2.38
2017-05-01T15:02:17.118Z,3.18
2017-05-01T15:04:46.146Z,3.32
2017-05-01T15:07:15.202Z,3.18
2017-05-01T15:09:44.998Z,3.40
2017-05-01T15:12:14.051Z,3.18
2017-05-01T15:14:43.091Z,3.62
2017-05-01T15:17:12.879Z,3.87
2017-05-01T15:19:41.943Z,4.50
2017-05-01T15:22:10.991Z,3.96
2017-05-01T15:24:40.802Z,4.18
2017-05-01T15:27:10.586Z,3.40
2017-05-01T15:29:39.653Z,2.70
2017-05-01T15:32:08.689Z,2.50
2017-05-01T15:34:37.857Z,3.10
2017-05-01T15:37:07.008Z,4.82
2017-05-01T15:39:36.794Z,7.43
2017-05-01T15:42:05.845Z,5.68
2017-05-01T15:44:34.975Z,5.28
2017-05-01T15:47:04.091Z,4.24
2017-05-01T15:49:33.897Z,4.50
2017-05-01T15:52:03.670Z,5.58
2017-05-01T15:54:32.726Z,5.18
2017-05-01T15:57:01.763Z,4.78
2017-05-01T15:59:30.851Z,5.08
2017-05-01T16:01:59.901Z,4.70
2017-05-01T16:04:29.694Z,4.60
2017-05-01T16:06:59.504Z,4.80
2017-05-01T16:09:28.533Z,5.70
2017-05-01T16:11:57.919Z,5.14
2017-05-01T16:14:27.889Z,4.50
2017-05-01T16:16:56.928Z,4.72
2017-05-01T16:19:26.003Z,4.52
2017-05-01T16:21:55.782Z,4.73
2017-05-01T16:24:24.838Z,4.70
2017-05-01T16:26:53.891Z,5.30
2017-05-01T16:29:22.959Z,6.17
2017-05-01T16:31:52.017Z,3.83
2017-05-01T16:34:21.089Z,4.98
2017-05-01T16:36:50.913Z,4.73
2017-05-01T16:39:20.719Z,5.65
2017-05-01T16:41:50.513Z,3.87
2017-05-01T16:44:19.623Z,4.83
2017-05-01T16:46:49.401Z,4.22
2017-05-01T16:49:18.558Z,4.90
2017-05-01T16:51:47.613Z,4.50
2017-05-01T16:54:16.674Z,4.13
2017-05-01T16:56:45.829Z,5.95
2017-05-01T16:59:14.890Z,6.05
2017-05-01T17:01:43.939Z,5.52
2017-05-01T17:04:13.043Z,6.58
2017-05-01T17:06:42.112Z,6.10
2017-05-01T17:09:11.143Z,6.42
2017-05-01T17:11:40.463Z,7.45
2017-05-01T17:14:09.586Z,8.53
2017-05-01T17:16:39.492Z,5.17
2017-05-01T17:19:09.281Z,6.62
2017-05-01T17:21:38.366Z,6.53
2017-05-01T17:24:07.411Z,6.70
2017-05-01T17:26:36.525Z,7.08
2017-05-01T17:29:05.687Z,6.40
2017-05-01T17:31:35.958Z,6.53
2017-05-01T17:34:05.024Z,6.38
2017-05-01T17:36:34.846Z,6.68
2017-05-01T17:39:03.892Z,6.83
2017-05-01T17:41:32.977Z,8.38
2017-05-01T17:44:02.111Z,10.42
2017-05-01T17:46:31.193Z,6.67
2017-05-01T17:49:00.266Z,7.18
2017-05-01T17:51:29.402Z,6.18
2017-05-01T17:53:58.526Z,9.53
2017-05-01T17:56:27.589Z,7.80
2017-05-01T17:58:56.710Z,6.83
2017-05-01T18:01:25.805Z,7.40
2017-05-01T18:03:55.072Z,7.25
2017-05-01T18:06:24.943Z,7.88
2017-05-01T18:08:54.099Z,7.43
2017-05-01T18:11:23.162Z,8.55
2017-05-01T18:13:53.023Z,11.68
2017-05-01T18:16:22.989Z,11.67
2017-05-01T18:18:52.095Z,9.17
2017-05-01T18:21:21.902Z,8.33
2017-05-01T18:23:51.686Z,9.23
2017-05-01T18:26:20.795Z,15.15
2017-05-01T18:28:49.841Z,10.70
2017-05-01T18:31:18.927Z,11.50
2017-05-01T18:33:48.005Z,9.63
2017-05-01T18:36:17.802Z,10.60
2017-05-01T18:38:47.530Z,9.48
2017-05-01T18:41:16.456Z,9.13
2017-05-01T18:43:45.576Z,8.97
2017-05-01T18:46:14.654Z,8.57
2017-05-01T18:48:43.738Z,9.32
2017-05-01T18:51:12.799Z,12.75
2017-05-01T18:53:41.867Z,8.25
2017-05-01T18:56:10.930Z,9.65
2017-05-01T18:58:40.003Z,18.82
2017-05-01T19:01:09.053Z,8.65
2017-05-01T19:03:38.183Z,9.45
2017-05-01T19:06:08.007Z,8.58
2017-05-01T19:08:37.071Z,11.77
2017-05-01T19:11:06.949Z,9.65
2017-05-01T19:13:36.111Z,9.47
2017-05-01T19:16:05.158Z,8.42
2017-05-01T19:18:34.227Z,12.58
2017-05-01T19:21:03.286Z,9.87
2017-05-01T19:23:32.436Z,9.90
2017-05-01T19:26:02.359Z,14.25
2017-05-01T19:28:32.912Z,27.77
2017-05-01T19:31:02.241Z,17.37
2017-05-01T19:33:31.626Z,10.18
2017-05-01T19:36:00.737Z,31.58
2017-05-01T19:38:29.886Z,11.05
2017-05-01T19:40:58.961Z,10.78
2017-05-01T19:43:28.177Z,22.20
2017-05-01T19:45:57.437Z,17.40
2017-05-01T19:48:26.672Z,34.37
2017-05-01T19:50:55.774Z,10.45
2017-05-01T19:53:25.666Z,26.78
2017-05-01T19:55:54.764Z,17.28
2017-05-01T19:58:24.528Z,19.70
2017-05-01T20:00:53.643Z,9.90
2017-05-01T20:03:22.691Z,19.23
2017-05-01T20:05:52.499Z,12.52
2017-05-01T20:08:22.288Z,12.52
2017-05-01T20:10:51.365Z,10.55
2017-05-01T20:13:20.419Z,11.02
2017-05-01T20:15:50.216Z,16.50
2017-05-01T20:18:20.028Z,14.28
2017-05-01T20:20:49.937Z,15.25
2017-05-01T20:23:19.726Z,13.07
2017-05-01T20:25:48.791Z,25.15
2017-05-01T20:28:17.846Z,11.45
2017-05-01T20:30:46.915Z,12.20
2017-05-01T20:33:15.972Z,13.82
2017-05-01T20:35:45.070Z,13.97
2017-05-01T20:38:14.126Z,14.95
2017-05-01T20:40:43.181Z,13.07
2017-05-01T20:43:12.310Z,14.27
2017-05-01T20:45:41.360Z,15.30
2017-05-01T20:48:10.432Z,14.70
2017-05-01T20:50:39.496Z,15.70
2017-05-01T20:53:09.299Z,15.45
2017-05-01T20:55:39.086Z,18.83
2017-05-01T20:58:08.206Z,16.52
2017-05-01T21:00:37.296Z,14.18
2017-05-01T21:03:07.111Z,19.23
2017-05-01T21:05:36.918Z,18.62
2017-05-01T21:08:06.742Z,13.53
2017-05-01T21:10:35.825Z,12.72
2017-05-01T21:13:04.959Z,13.00
2017-05-01T21:15:34.015Z,13.52
2017-05-01T21:18:03.088Z,14.28
2017-05-01T21:20:32.262Z,13.53
2017-05-01T21:23:01.342Z,13.77
2017-05-01T21:25:30.516Z,15.02
2017-05-01T21:28:00.421Z,13.83
2017-05-01T21:30:30.230Z,12.57
2017-05-01T21:33:00.040Z,13.20
2017-05-01T21:35:29.830Z,13.22
2017-05-01T21:37:58.898Z,13.75
2017-05-01T21:40:27.958Z,13.05
2017-05-01T21:42:57.026Z,13.25
2017-05-01T21:45:26.843Z,13.23
2017-05-01T21:47:56.648Z,12.57
2017-05-01T21:50:25.706Z,13.45
2017-05-01T21:52:54.810Z,13.17
2017-05-01T21:55:23.878Z,14.77
2017-05-01T21:57:52.990Z,12.82
2017-05-01T22:00:22.058Z,13.45
2017-05-01T22:02:51.124Z,13.45
2017-05-01T22:05:20.174Z,13.45
2017-05-01T22:07:49.241Z,14.88
2017-05-01T22:10:18.297Z,13.27
2017-05-01T22:12:47.405Z,13.57
2017-05-01T22:15:17.205Z,12.82
2017-05-01T22:17:47.021Z,13.73
2017-05-01T22:20:16.835Z,13.33
2017-05-01T22:22:46.630Z,13.25
2017-05-01T22:25:15.805Z,13.32
2017-05-01T22:27:44.854Z,13.38
2017-05-01T22:30:13.925Z,12.33
2017-05-01T22:32:43.070Z,12.45
2017-05-01T22:35:12.134Z,13.37
2017-05-01T22:37:41.927Z,12.93
2017-05-01T22:40:10.994Z,13.55
2017-05-01T22:42:40.086Z,14.18
2017-05-01T22:45:09.128Z,13.28
2017-05-01T22:47:39.016Z,13.23
2017-05-01T22:50:08.129Z,13.18
2017-05-01T22:52:37.929Z,12.97
2017-05-01T22:55:07.002Z,13.70
2017-05-01T22:57:36.055Z,13.05
2017-05-01T23:00:05.115Z,13.27
2017-05-01T23:02:34.153Z,13.88
2017-05-01T23:05:03.223Z,13.57
2017-05-01T23:07:32.270Z,13.42
2017-05-01T23:10:01.333Z,12.82
2017-05-01T23:12:30.390Z,13.45
2017-05-01T23:15:00.204Z,14.00
2017-05-01T23:17:29.998Z,14.57
2017-05-01T23:19:59.115Z,15.65
2017-05-01T23:22:28.924Z,15.17
2017-05-01T23:24:58.730Z,14.80
2017-05-01T23:27:28.535Z,14.58
2017-05-01T23:29:57.581Z,13.92
2017-05-01T23:32:26.653Z,14.67
2017-05-01T23:34:55.693Z,14.25
2017-05-01T23:37:24.754Z,14.87
2017-05-01T23:39:53.805Z,15.28
2017-05-01T23:42:22.878Z,13.33
2017-05-01T23:44:52.024Z,14.47
2017-05-01T23:47:21.923Z,16.17
2017-05-01T23:49:51.721Z,13.32
2017-05-01T23:52:20.825Z,13.47
2017-05-01T23:54:49.863Z,14.82
2017-05-01T23:57:18.914Z,15.03
2017-05-01T23:59:48.704Z,14.90
