createdAt,value
2022-11-19T00:01:36.025Z,97735.91
2022-11-19T00:04:07.065Z,97722.41
2022-11-19T00:06:33.655Z,97736.72
2022-11-19T00:09:00.229Z,97743.53
2022-11-19T00:11:28.314Z,97747.28
2022-11-19T00:13:54.807Z,97742.84
2022-11-19T00:16:21.577Z,97744.50
2022-11-19T00:18:48.089Z,97749.06
2022-11-19T00:21:14.666Z,97748.34
2022-11-19T00:23:41.255Z,97748.81
2022-11-19T00:26:10.244Z,97753.63
2022-11-19T00:28:37.464Z,97762.44
2022-11-19T00:31:09.691Z,97755.72
2022-11-19T00:33:37.621Z,97758.66
2022-11-19T00:36:06.567Z,97762.50
2022-11-19T00:38:33.706Z,97750.81
2022-11-19T00:41:00.875Z,97759.25
2022-11-19T00:43:28.065Z,97769.69
2022-11-19T00:45:54.654Z,97773.78
2022-11-19T00:48:21.241Z,97768.53
2022-11-19T00:50:47.764Z,97769.31
2022-11-19T00:53:14.436Z,97768.13
2022-11-19T00:55:40.994Z,97765.31
2022-11-19T00:58:07.677Z,97753.84
2022-11-19T01:00:34.321Z,97777.31
2022-11-19T01:03:00.928Z,97776.25
2022-11-19T01:05:27.532Z,97771.91
2022-11-19T01:07:54.225Z,97777.19
2022-11-19T01:10:20.886Z,97780.84
2022-11-19T01:12:48.108Z,97780.59
2022-11-19T01:15:14.787Z,97783.06
2022-11-19T01:17:41.407Z,97779.66
2022-11-19T01:20:08.788Z,97786.94
2022-11-19T01:22:35.506Z,97786.94
2022-11-19T01:25:02.075Z,97789.06
2022-11-19T01:27:28.703Z,97779.22
2022-11-19T01:29:55.336Z,97786.97
2022-11-19T01:32:21.969Z,97781.91
2022-11-19T01:34:48.532Z,97788.25
2022-11-19T01:37:15.370Z,97799.88
2022-11-19T01:39:41.939Z,97790.59
2022-11-19T01:42:19.528Z,97788.22
2022-11-19T01:45:04.289Z,97786.22
2022-11-19T01:47:31.128Z,97794.19
2022-11-19T01:49:57.825Z,97794.06
2022-11-19T01:52:24.483Z,97801.94
2022-11-19T01:54:54.389Z,97808.03
2022-11-19T01:57:21.667Z,97802.53
2022-11-19T01:59:51.632Z,97784.09
2022-11-19T02:02:19.902Z,97802.94
2022-11-19T02:04:48.318Z,97790.31
2022-11-19T02:07:21.030Z,97804.66
2022-11-19T02:09:47.792Z,97802.28
2022-11-19T02:12:41.882Z,97786.69
2022-11-19T02:16:16.023Z,97797.13
2022-11-19T02:18:52.219Z,97802.66
2022-11-19T02:21:24.493Z,97802.63
2022-11-19T02:24:09.270Z,97792.28
2022-11-19T02:26:57.374Z,97804.75
2022-11-19T02:29:29.613Z,97806.59
2022-11-19T02:32:02.409Z,97801.19
2022-11-19T02:34:33.686Z,97760.59
2022-11-19T02:37:03.427Z,97801.69
2022-11-19T02:39:45.187Z,97800.25
2022-11-19T02:42:19.383Z,97793.22
2022-11-19T02:44:51.498Z,97800.47
2022-11-19T02:47:22.153Z,97789.94
2022-11-19T02:49:51.386Z,97793.81
2022-11-19T02:52:19.249Z,97801.19
2022-11-19T02:54:45.926Z,97811.63
2022-11-19T02:57:13.983Z,97817.50
2022-11-19T02:59:46.813Z,97799.47
2022-11-19T03:02:16.975Z,97805.56
2022-11-19T03:04:43.825Z,97799.03
2022-11-19T03:07:14.529Z,97800.81
2022-11-19T03:09:46.559Z,97793.19
2022-11-19T03:12:23.433Z,97802.00
2022-11-19T03:15:05.450Z,97806.13
2022-11-19T03:18:02.784Z,97817.78
2022-11-19T03:20:35.788Z,97822.03
2022-11-19T03:23:05.545Z,97818.06
2022-11-19T03:25:38.529Z,97820.69
2022-11-19T03:28:16.781Z,97811.50
2022-11-19T03:30:46.236Z,97809.38
2022-11-19T03:33:23.466Z,97811.94
2022-11-19T03:35:55.889Z,97811.69
2022-11-19T03:38:31.580Z,97824.81
2022-11-19T03:40:59.377Z,97741.75
2022-11-19T03:43:29.227Z,97816.41
2022-11-19T03:45:58.907Z,97781.75
2022-11-19T03:48:27.834Z,97822.41
2022-11-19T03:51:05.174Z,97828.94
2022-11-19T03:53:31.866Z,97827.00
2022-11-19T03:56:09.583Z,97828.44
2022-11-19T03:58:41.854Z,97819.88
2022-11-19T04:01:09.486Z,97823.63
2022-11-19T04:03:36.173Z,97829.38
2022-11-19T04:06:03.938Z,97830.81
2022-11-19T04:08:30.956Z,97826.94
2022-11-19T04:13:24.590Z,97832.69
2022-11-19T04:15:51.606Z,97819.50
2022-11-19T04:18:18.239Z,97833.03
2022-11-19T04:20:45.596Z,97832.09
2022-11-19T04:23:12.158Z,97842.75
2022-11-19T04:25:39.705Z,97841.22
2022-11-19T04:28:06.276Z,97844.16
2022-11-19T04:30:32.986Z,97845.59
2022-11-19T04:32:59.693Z,97851.06
2022-11-19T04:35:26.364Z,97855.53
2022-11-19T04:37:52.959Z,97853.28
2022-11-19T04:40:19.747Z,97860.00
2022-11-19T04:42:46.321Z,97856.56
2022-11-19T04:45:13.062Z,97855.75
2022-11-19T04:47:40.099Z,97856.38
2022-11-19T04:50:07.509Z,97854.84
2022-11-19T04:52:39.266Z,97854.56
2022-11-19T04:55:07.807Z,97856.84
2022-11-19T04:57:34.388Z,97853.22
2022-11-19T05:00:00.986Z,97856.25
2022-11-19T05:02:27.595Z,97858.50
2022-11-19T05:04:54.246Z,97840.69
2022-11-19T05:07:20.886Z,97863.75
2022-11-19T05:09:47.614Z,97846.56
2022-11-19T05:12:14.209Z,97857.88
2022-11-19T05:14:40.918Z,97862.53
2022-11-19T05:17:07.531Z,97869.94
2022-11-19T05:19:35.423Z,97868.97
2022-11-19T05:22:02.039Z,97880.94
2022-11-19T05:24:28.775Z,97859.34
2022-11-19T05:26:55.347Z,97871.25
2022-11-19T05:29:22.159Z,97865.06
2022-11-19T05:31:49.030Z,97851.47
2022-11-19T05:34:15.669Z,97864.50
2022-11-19T05:36:42.246Z,97870.25
2022-11-19T05:39:09.140Z,97872.31
2022-11-19T05:41:35.761Z,97825.56
2022-11-19T05:44:02.920Z,97879.13
2022-11-19T05:46:29.595Z,97880.44
2022-11-19T05:48:56.291Z,97886.69
2022-11-19T05:51:22.887Z,97881.97
2022-11-19T05:53:49.669Z,97887.13
2022-11-19T05:56:16.316Z,97883.38
2022-11-19T05:58:43.023Z,97889.91
2022-11-19T06:01:09.639Z,97888.00
2022-11-19T06:03:36.314Z,97889.66
2022-11-19T06:06:02.977Z,97895.63
2022-11-19T06:08:29.751Z,97900.78
2022-11-19T06:10:56.320Z,97904.00
2022-11-19T06:13:23.054Z,97901.75
2022-11-19T06:15:49.692Z,97902.19
2022-11-19T06:18:16.298Z,97861.47
2022-11-19T06:20:42.875Z,97904.41
2022-11-19T06:23:09.597Z,97904.19
2022-11-19T06:25:36.399Z,97918.56
2022-11-19T06:28:03.253Z,97916.06
2022-11-19T06:30:29.867Z,97919.72
2022-11-19T06:32:56.483Z,97912.81
2022-11-19T06:35:23.121Z,97914.69
2022-11-19T06:37:50.309Z,97912.97
2022-11-19T06:40:16.994Z,97910.31
2022-11-19T06:42:48.442Z,97917.63
2022-11-19T06:45:17.665Z,97922.53
2022-11-19T06:47:47.712Z,97931.97
2022-11-19T06:50:14.421Z,97923.31
2022-11-19T06:52:41.139Z,97919.19
2022-11-19T06:55:08.204Z,97924.94
2022-11-19T06:57:34.780Z,97931.31
2022-11-19T07:00:01.738Z,97921.88
2022-11-19T07:02:28.502Z,97888.34
2022-11-19T07:04:55.126Z,97929.53
2022-11-19T07:07:21.833Z,97930.56
2022-11-19T07:09:48.570Z,97910.13
2022-11-19T07:12:15.200Z,97933.13
2022-11-19T07:14:41.951Z,97871.19
2022-11-19T07:17:08.558Z,97937.47
2022-11-19T07:19:35.218Z,97942.22
2022-11-19T07:22:01.972Z,97939.56
2022-11-19T07:24:28.675Z,97932.31
2022-11-19T07:26:55.828Z,97948.75
2022-11-19T07:29:22.812Z,97956.13
2022-11-19T07:31:49.572Z,97957.28
2022-11-19T07:34:17.460Z,97953.91
2022-11-19T07:36:44.415Z,97958.59
2022-11-19T07:39:11.296Z,97954.19
2022-11-19T07:41:38.187Z,97965.78
2022-11-19T07:44:05.116Z,97926.25
2022-11-19T07:46:31.721Z,97981.41
2022-11-19T07:48:59.167Z,97984.94
2022-11-19T07:51:27.127Z,97978.09
2022-11-19T07:53:55.449Z,97985.28
2022-11-19T07:56:22.552Z,97977.41
2022-11-19T07:58:49.398Z,97968.38
2022-11-19T08:01:19.002Z,97980.31
2022-11-19T08:03:51.853Z,97977.28
2022-11-19T08:06:26.563Z,97980.56
2022-11-19T08:08:55.116Z,97967.19
2022-11-19T08:11:22.703Z,97988.78
2022-11-19T08:13:49.346Z,97989.16
2022-11-19T08:16:17.383Z,97977.19
2022-11-19T08:18:44.672Z,97986.16
2022-11-19T08:21:12.005Z,97986.91
2022-11-19T08:23:39.432Z,97991.53
2022-11-19T08:26:07.297Z,97979.28
2022-11-19T08:28:34.473Z,97978.63
2022-11-19T08:31:08.318Z,97993.38
2022-11-19T08:33:35.826Z,97995.59
2022-11-19T08:36:02.677Z,97987.28
2022-11-19T08:38:30.735Z,97975.75
2022-11-19T08:40:58.978Z,97988.72
2022-11-19T08:43:27.321Z,97991.22
2022-11-19T08:45:53.891Z,97993.56
2022-11-19T08:48:20.637Z,97994.75
2022-11-19T08:50:47.275Z,97991.22
2022-11-19T08:53:14.003Z,97998.22
2022-11-19T08:55:40.803Z,98007.28
2022-11-19T08:58:08.194Z,97998.78
2022-11-19T09:00:36.870Z,98001.41
2022-11-19T09:03:04.129Z,97994.00
2022-11-19T09:05:30.785Z,97998.31
2022-11-19T09:07:57.662Z,98011.91
2022-11-19T09:10:24.467Z,97998.03
2022-11-19T09:12:51.198Z,97997.88
2022-11-19T09:15:17.845Z,98002.47
2022-11-19T09:17:47.070Z,98003.91
2022-11-19T09:20:14.281Z,98002.06
2022-11-19T09:22:41.070Z,98018.13
2022-11-19T09:25:08.218Z,98015.00
2022-11-19T09:27:36.459Z,98009.63
2022-11-19T09:30:04.771Z,98025.84
2022-11-19T09:32:31.533Z,98019.81
2022-11-19T09:34:58.139Z,98013.75
2022-11-19T09:37:24.770Z,98011.84
2022-11-19T09:39:51.603Z,97988.88
2022-11-19T09:42:42.847Z,98019.38
2022-11-19T09:45:33.307Z,98030.28
2022-11-19T09:48:17.976Z,98020.72
2022-11-19T09:50:55.751Z,98011.38
2022-11-19T09:53:23.299Z,97965.22
2022-11-19T09:55:53.463Z,98015.41
2022-11-19T09:58:30.694Z,98014.75
2022-11-19T10:00:57.342Z,98034.28
2022-11-19T10:03:31.576Z,98005.03
2022-11-19T10:06:15.317Z,98024.94
2022-11-19T10:08:41.952Z,98025.59
2022-11-19T10:11:33.572Z,98023.22
2022-11-19T10:14:44.936Z,98012.25
2022-11-19T10:17:33.454Z,98014.97
2022-11-19T10:20:18.721Z,98013.75
2022-11-19T10:22:57.733Z,98013.41
2022-11-19T10:25:33.661Z,98012.25
2022-11-19T10:28:21.036Z,97991.56
2022-11-19T10:31:27.301Z,98011.66
2022-11-19T10:34:19.537Z,98009.56
2022-11-19T10:36:52.553Z,98002.16
2022-11-19T10:39:19.500Z,98007.69
2022-11-19T10:42:09.014Z,98007.69
2022-11-19T10:44:41.387Z,97995.13
2022-11-19T10:47:22.043Z,97991.94
2022-11-19T10:49:54.024Z,97989.59
2022-11-19T10:52:31.148Z,97979.47
2022-11-19T10:55:21.126Z,97984.44
2022-11-19T10:57:50.740Z,97976.19
2022-11-19T11:00:17.935Z,97978.31
2022-11-19T11:02:57.561Z,97972.66
2022-11-19T11:05:24.242Z,97972.44
2022-11-19T11:07:57.904Z,97968.22
2022-11-19T11:10:40.372Z,97971.84
2022-11-19T11:13:16.252Z,97974.31
2022-11-19T11:15:47.845Z,97969.41
2022-11-19T11:18:15.362Z,97966.22
2022-11-19T11:20:48.054Z,97977.84
2022-11-19T11:23:52.038Z,97977.72
2022-11-19T11:26:22.882Z,97978.09
2022-11-19T11:29:01.991Z,97974.78
2022-11-19T11:31:31.767Z,97973.13
2022-11-19T11:33:58.419Z,97963.06
2022-11-19T11:36:27.400Z,97971.97
2022-11-19T11:38:56.587Z,97959.94
2022-11-19T11:44:25.872Z,97970.28
2022-11-19T11:46:53.879Z,97931.63
2022-11-19T11:50:14.165Z,97978.41
2022-11-19T11:52:42.373Z,97943.28
2022-11-19T11:55:23.748Z,97965.94
2022-11-19T11:57:59.066Z,97962.69
2022-11-19T12:00:40.217Z,97930.09
2022-11-19T12:03:15.506Z,97960.44
2022-11-19T12:05:50.589Z,97967.38
2022-11-19T12:08:29.108Z,97972.56
2022-11-19T12:11:07.420Z,97977.13
2022-11-19T12:13:52.345Z,97968.88
2022-11-19T12:16:39.884Z,97973.47
2022-11-19T12:19:19.765Z,97964.19
2022-11-19T12:22:35.681Z,97972.63
2022-11-19T12:25:08.341Z,97972.38
2022-11-19T12:28:14.569Z,97956.53
2022-11-19T12:30:51.251Z,97962.88
2022-11-19T12:33:36.026Z,97969.72
2022-11-19T12:36:19.087Z,97966.63
2022-11-19T12:38:45.685Z,97961.69
2022-11-19T12:41:52.147Z,97906.00
2022-11-19T12:44:37.422Z,97962.53
2022-11-19T12:47:25.179Z,97961.28
2022-11-19T12:50:03.344Z,97966.47
2022-11-19T12:52:51.938Z,97963.22
2022-11-19T12:55:36.159Z,97963.47
2022-11-19T12:58:12.261Z,97959.81
2022-11-19T13:00:46.721Z,97960.53
2022-11-19T13:03:20.794Z,97962.53
2022-11-19T13:06:02.666Z,97956.06
2022-11-19T13:08:41.710Z,97964.06
2022-11-19T13:11:17.295Z,97963.31
2022-11-19T13:13:49.202Z,97957.09
2022-11-19T13:16:20.050Z,97955.94
2022-11-19T13:18:50.474Z,97952.94
2022-11-19T13:21:43.341Z,97952.06
2022-11-19T13:24:28.244Z,97957.59
2022-11-19T13:27:00.639Z,97967.97
2022-11-19T13:29:33.037Z,97964.28
2022-11-19T13:32:11.065Z,97939.53
2022-11-19T13:35:00.914Z,97958.72
2022-11-19T13:37:45.733Z,97960.19
2022-11-19T13:40:26.426Z,97965.75
2022-11-19T13:43:10.443Z,97960.03
2022-11-19T13:45:46.798Z,97956.13
2022-11-19T13:48:21.926Z,97957.47
2022-11-19T13:50:52.363Z,97948.75
2022-11-19T13:53:23.945Z,97953.63
2022-11-19T13:55:55.970Z,97936.69
2022-11-19T13:58:34.652Z,97962.41
2022-11-19T14:01:08.460Z,97956.63
2022-11-19T14:03:56.963Z,97956.88
2022-11-19T14:06:52.994Z,97961.94
2022-11-19T14:09:34.043Z,97953.75
2022-11-19T14:12:23.847Z,97942.47
2022-11-19T14:15:00.252Z,97960.38
2022-11-19T14:18:06.235Z,97954.69
2022-11-19T14:20:37.868Z,97957.75
2022-11-19T14:23:04.529Z,97951.47
2022-11-19T14:25:44.405Z,97946.44
2022-11-19T14:28:47.965Z,97954.81
2022-11-19T14:31:16.473Z,97954.16
2022-11-19T14:33:48.778Z,97955.38
2022-11-19T14:36:22.042Z,97944.22
2022-11-19T14:38:56.846Z,97951.59
2022-11-19T14:41:28.359Z,97959.69
2022-11-19T14:44:34.066Z,97965.75
2022-11-19T14:47:22.173Z,97956.88
2022-11-19T14:49:54.012Z,97955.88
2022-11-19T14:52:24.474Z,97955.72
2022-11-19T14:54:56.995Z,97954.34
2022-11-19T14:57:26.140Z,97948.44
2022-11-19T14:59:58.919Z,97957.34
2022-11-19T15:02:35.247Z,97959.72
2022-11-19T15:05:14.827Z,97962.75
2022-11-19T15:07:45.468Z,97951.47
2022-11-19T15:13:25.583Z,97957.81
2022-11-19T15:16:07.159Z,97962.53
2022-11-19T15:18:36.848Z,97946.59
2022-11-19T15:21:29.952Z,97956.22
2022-11-19T15:24:21.500Z,97961.97
2022-11-19T15:27:19.007Z,97956.09
2022-11-19T15:30:20.952Z,97960.66
2022-11-19T15:33:06.332Z,97960.44
2022-11-19T15:36:17.568Z,97953.03
2022-11-19T15:38:59.834Z,97944.81
2022-11-19T15:41:31.536Z,97952.31
2022-11-19T15:44:01.566Z,97952.03
2022-11-19T15:46:34.094Z,97950.84
2022-11-19T15:49:11.563Z,97938.50
2022-11-19T15:51:56.539Z,97951.88
2022-11-19T15:54:28.291Z,97946.28
2022-11-19T15:57:16.959Z,97946.16
2022-11-19T15:59:47.697Z,97950.34
2022-11-19T16:02:32.423Z,97941.00
2022-11-19T16:04:59.246Z,97957.16
2022-11-19T16:07:28.914Z,97949.44
2022-11-19T16:09:57.378Z,97950.97
2022-11-19T16:12:26.222Z,97947.34
2022-11-19T16:14:53.712Z,97945.34
2022-11-19T16:17:23.906Z,97943.56
2022-11-19T16:20:10.090Z,97944.38
2022-11-19T16:22:57.111Z,97948.25
2022-11-19T16:25:39.991Z,97947.53
2022-11-19T16:28:11.459Z,97907.97
2022-11-19T16:30:48.144Z,97949.53
2022-11-19T16:33:18.985Z,97946.94
2022-11-19T16:35:51.227Z,97951.53
2022-11-19T16:38:26.503Z,97956.44
2022-11-19T16:40:54.899Z,97938.41
2022-11-19T16:43:21.550Z,97950.63
2022-11-19T16:45:49.209Z,97947.81
2022-11-19T16:48:52.857Z,97952.88
2022-11-19T16:51:31.561Z,97943.94
2022-11-19T16:53:58.875Z,97945.59
2022-11-19T16:56:26.367Z,97942.91
2022-11-19T16:58:59.152Z,97893.28
2022-11-19T17:01:29.431Z,97901.16
2022-11-19T17:04:03.899Z,97938.00
2022-11-19T17:06:33.363Z,97949.91
2022-11-19T17:09:01.018Z,97957.66
2022-11-19T17:11:46.001Z,97955.66
2022-11-19T17:14:24.931Z,97945.06
2022-11-19T17:16:53.333Z,97903.13
2022-11-19T17:19:25.270Z,97953.16
2022-11-19T17:21:58.675Z,97951.31
2022-11-19T17:24:28.130Z,97941.66
2022-11-19T17:26:55.360Z,97955.75
2022-11-19T17:29:23.899Z,97945.19
2022-11-19T17:31:53.754Z,97957.41
2022-11-19T17:34:23.359Z,97959.28
2022-11-19T17:36:50.055Z,97956.69
2022-11-19T17:39:22.520Z,97959.06
2022-11-19T17:41:56.174Z,97953.16
2022-11-19T17:44:27.631Z,97969.28
2022-11-19T17:46:54.278Z,97972.09
2022-11-19T17:49:20.886Z,97972.19
2022-11-19T17:51:47.589Z,97979.00
2022-11-19T17:54:14.172Z,97982.78
2022-11-19T17:56:41.058Z,97980.09
2022-11-19T17:59:07.764Z,97980.56
2022-11-19T18:01:34.862Z,97973.13
2022-11-19T18:04:01.537Z,97959.28
2022-11-19T18:06:28.284Z,97977.22
2022-11-19T18:08:54.854Z,97969.13
2022-11-19T18:11:24.108Z,97966.53
2022-11-19T18:13:53.207Z,97977.66
2022-11-19T18:16:23.215Z,97964.41
2022-11-19T18:18:50.427Z,97985.66
2022-11-19T18:21:19.567Z,97943.81
2022-11-19T18:23:47.887Z,97977.44
2022-11-19T18:26:18.994Z,97981.50
2022-11-19T18:28:48.846Z,97960.44
2022-11-19T18:31:19.755Z,97971.59
2022-11-19T18:33:47.656Z,97980.69
2022-11-19T18:36:15.178Z,97981.16
2022-11-19T18:38:42.766Z,97935.66
2022-11-19T18:41:11.124Z,97973.31
2022-11-19T18:43:40.061Z,97978.69
2022-11-19T18:46:06.850Z,97965.28
2022-11-19T18:48:33.459Z,97975.75
2022-11-19T18:51:00.223Z,97974.81
2022-11-19T18:53:27.387Z,97978.09
2022-11-19T18:55:54.586Z,97973.75
2022-11-19T18:58:21.316Z,97980.78
2022-11-19T19:00:50.847Z,97978.09
2022-11-19T19:03:17.522Z,97985.25
2022-11-19T19:05:44.086Z,97986.28
2022-11-19T19:08:10.760Z,97977.22
2022-11-19T19:10:37.335Z,97984.59
2022-11-19T19:13:04.362Z,97982.72
2022-11-19T19:15:31.028Z,97984.28
2022-11-19T19:17:57.686Z,97984.13
2022-11-19T19:20:24.251Z,97984.94
2022-11-19T19:22:51.058Z,97985.88
2022-11-19T19:25:17.739Z,97974.81
2022-11-19T19:27:44.431Z,97987.81
2022-11-19T19:30:11.670Z,97983.34
2022-11-19T19:32:38.339Z,97985.66
2022-11-19T19:35:05.530Z,97991.09
2022-11-19T19:37:32.542Z,97985.06
2022-11-19T19:40:01.439Z,97992.97
2022-11-19T19:42:29.195Z,97998.22
2022-11-19T19:44:56.344Z,98005.97
2022-11-19T19:47:24.374Z,98000.19
2022-11-19T19:49:51.255Z,98003.81
2022-11-19T19:52:18.230Z,98001.63
2022-11-19T19:54:44.899Z,98009.81
2022-11-19T19:57:11.618Z,97989.88
2022-11-19T19:59:38.237Z,98014.03
2022-11-19T20:02:04.984Z,98003.09
2022-11-19T20:04:32.060Z,98003.72
2022-11-19T20:06:59.007Z,98000.63
2022-11-19T20:09:25.911Z,98009.19
2022-11-19T20:11:52.751Z,97970.78
2022-11-19T20:14:19.458Z,97993.84
2022-11-19T20:16:46.295Z,97997.38
2022-11-19T20:19:14.252Z,97937.31
2022-11-19T20:21:41.415Z,97994.69
2022-11-19T20:24:12.142Z,97943.91
2022-11-19T20:26:40.820Z,97988.69
2022-11-19T20:29:07.861Z,97991.78
2022-11-19T20:31:34.829Z,97983.16
2022-11-19T20:34:03.815Z,97949.34
2022-11-19T20:36:32.865Z,97983.47
2022-11-19T20:39:00.245Z,97990.03
2022-11-19T20:41:27.972Z,97992.41
2022-11-19T20:43:55.633Z,97987.06
2022-11-19T20:46:22.549Z,97990.13
2022-11-19T20:48:49.159Z,97991.34
2022-11-19T20:51:16.092Z,97990.56
2022-11-19T20:53:45.522Z,97983.03
2022-11-19T20:56:12.802Z,97978.59
2022-11-19T20:58:39.504Z,97970.06
2022-11-19T21:01:08.775Z,97964.91
2022-11-19T21:03:35.346Z,97974.59
2022-11-19T21:06:04.180Z,97980.66
2022-11-19T21:08:32.228Z,97985.63
2022-11-19T21:11:07.926Z,97988.72
2022-11-19T21:13:35.072Z,97988.28
2022-11-19T21:16:06.741Z,97988.38
2022-11-19T21:18:36.817Z,97977.06
2022-11-19T21:21:07.247Z,97988.50
2022-11-19T21:23:34.223Z,97992.91
2022-11-19T21:26:08.994Z,97982.53
2022-11-19T21:28:36.701Z,97982.94
2022-11-19T21:31:04.158Z,97984.81
2022-11-19T21:33:30.796Z,97990.88
2022-11-19T21:35:58.792Z,97988.38
2022-11-19T21:38:25.913Z,97983.34
2022-11-19T21:40:54.421Z,97985.00
2022-11-19T21:43:23.030Z,97984.28
2022-11-19T21:45:50.458Z,97980.88
2022-11-19T21:48:17.195Z,97978.69
2022-11-19T21:50:43.962Z,97974.28
2022-11-19T21:53:11.938Z,97970.97
2022-11-19T21:55:38.890Z,97980.16
2022-11-19T21:58:06.519Z,97981.69
2022-11-19T22:00:34.020Z,97975.84
2022-11-19T22:03:00.821Z,97964.06
2022-11-19T22:05:28.114Z,97965.03
2022-11-19T22:07:57.625Z,97965.31
2022-11-19T22:10:24.222Z,97958.63
2022-11-19T22:12:51.150Z,97958.59
2022-11-19T22:15:18.048Z,97949.94
2022-11-19T22:17:44.758Z,97961.34
2022-11-19T22:20:12.533Z,97959.94
2022-11-19T22:22:39.334Z,97959.59
2022-11-19T22:25:06.179Z,97945.88
2022-11-19T22:27:33.034Z,97952.72
2022-11-19T22:30:03.110Z,97958.31
2022-11-19T22:32:32.504Z,97949.94
2022-11-19T22:35:00.282Z,97941.56
2022-11-19T22:37:26.911Z,97945.13
2022-11-19T22:39:53.522Z,97951.94
2022-11-19T22:42:20.331Z,97948.69
2022-11-19T22:44:47.153Z,97949.69
2022-11-19T22:47:13.819Z,97946.97
2022-11-19T22:49:40.693Z,97930.63
2022-11-19T22:52:07.417Z,97949.16
2022-11-19T22:54:40.176Z,97949.38
2022-11-19T22:57:08.217Z,97944.94
2022-11-19T22:59:35.078Z,97949.59
2022-11-19T23:02:01.878Z,97958.44
2022-11-19T23:04:28.600Z,97954.03
2022-11-19T23:06:55.555Z,97947.50
2022-11-19T23:09:22.564Z,97941.94
2022-11-19T23:11:49.603Z,97954.19
2022-11-19T23:14:17.676Z,97957.59
2022-11-19T23:16:44.930Z,97950.78
2022-11-19T23:19:14.151Z,97957.13
2022-11-19T23:21:41.129Z,97944.16
2022-11-19T23:24:09.130Z,97940.00
2022-11-19T23:26:36.374Z,97948.56
2022-11-19T23:29:03.964Z,97943.69
2022-11-19T23:31:36.683Z,97937.50
2022-11-19T23:34:04.994Z,97948.75
2022-11-19T23:36:33.963Z,97947.25
2022-11-19T23:39:01.221Z,97907.59
2022-11-19T23:41:28.271Z,97952.09
2022-11-19T23:43:56.091Z,97943.97
2022-11-19T23:46:25.389Z,97936.63
2022-11-19T23:48:52.895Z,97943.06
2022-11-19T23:51:22.767Z,97937.09
2022-11-19T23:53:49.733Z,97932.56
2022-11-19T23:56:18.071Z,97934.84
2022-11-19T23:58:45.032Z,97925.09
