createdAt,value
2023-03-26T00:02:04.705Z,135.70
2023-03-26T00:07:07.080Z,115.43
2023-03-26T00:12:11.159Z,113.97
2023-03-26T00:17:13.587Z,101.03
2023-03-26T00:22:17.336Z,101.75
2023-03-26T00:27:19.959Z,99.25
2023-03-26T00:32:23.243Z,85.00
2023-03-26T00:37:27.037Z,79.93
2023-03-26T00:42:29.740Z,77.20
2023-03-26T00:47:32.179Z,72.38
2023-03-26T00:52:36.886Z,64.53
2023-03-26T00:57:41.362Z,59.92
2023-03-26T01:02:45.391Z,60.13
2023-03-26T01:07:48.212Z,58.92
2023-03-26T01:12:51.278Z,57.92
2023-03-26T01:17:58.119Z,49.45
2023-03-26T01:23:05.506Z,42.35
2023-03-26T01:28:12.857Z,48.63
2023-03-26T01:33:30.538Z,44.42
2023-03-26T01:39:00.576Z,53.80
2023-03-26T01:44:19.522Z,55.10
2023-03-26T01:49:22.492Z,55.92
2023-03-26T01:54:29.996Z,61.50
2023-03-26T01:59:43.818Z,80.40
2023-03-26T02:05:00.748Z,74.35
2023-03-26T02:10:11.539Z,89.85
2023-03-26T02:15:14.869Z,86.38
2023-03-26T02:20:19.165Z,87.03
2023-03-26T02:25:22.810Z,91.78
2023-03-26T02:30:26.578Z,95.72
2023-03-26T02:35:32.809Z,98.32
2023-03-26T02:40:37.704Z,98.05
2023-03-26T02:45:41.884Z,109.00
2023-03-26T02:51:04.310Z,103.05
2023-03-26T02:56:27.661Z,90.45
2023-03-26T03:01:51.429Z,94.78
2023-03-26T03:06:57.880Z,84.72
2023-03-26T03:12:01.904Z,96.38
2023-03-26T03:17:04.866Z,95.35
2023-03-26T03:22:08.454Z,96.25
2023-03-26T03:27:12.827Z,88.05
2023-03-26T03:32:26.263Z,101.05
2023-03-26T03:37:32.878Z,88.55
2023-03-26T03:42:37.821Z,91.03
2023-03-26T03:47:42.899Z,85.18
2023-03-26T03:52:46.028Z,90.70
2023-03-26T03:57:52.768Z,71.20
2023-03-26T04:02:59.183Z,72.20
2023-03-26T04:08:04.268Z,72.05
2023-03-26T04:13:18.400Z,74.20
2023-03-26T04:18:27.926Z,76.82
2023-03-26T04:23:32.768Z,69.57
2023-03-26T04:28:51.134Z,70.97
2023-03-26T04:34:07.990Z,73.97
2023-03-26T04:39:18.965Z,74.65
2023-03-26T04:44:43.162Z,70.50
2023-03-26T04:49:48.748Z,68.57
2023-03-26T04:54:53.921Z,63.60
2023-03-26T05:00:00.387Z,56.25
2023-03-26T05:05:08.774Z,48.83
2023-03-26T05:23:08.732Z,27.08
2023-03-26T05:29:29.155Z,24.23
2023-03-26T05:42:08.053Z,23.55
2023-03-26T05:47:27.705Z,25.80
2023-03-26T05:52:31.743Z,31.35
2023-03-26T05:58:34.858Z,23.33
2023-03-26T06:05:10.085Z,22.02
2023-03-26T06:11:00.137Z,20.45
2023-03-26T06:17:22.682Z,21.42
2023-03-26T06:22:48.684Z,18.00
2023-03-26T06:28:43.756Z,19.67
2023-03-26T06:34:05.600Z,22.45
2023-03-26T06:39:08.291Z,30.65
2023-03-26T06:44:15.805Z,51.95
2023-03-26T06:49:38.418Z,22.25
2023-03-26T06:54:54.886Z,19.85
2023-03-26T07:00:21.528Z,21.95
2023-03-26T07:05:42.946Z,20.58
2023-03-26T07:11:04.229Z,16.83
2023-03-26T07:16:38.622Z,21.98
2023-03-26T07:21:55.179Z,16.20
2023-03-26T07:27:38.563Z,15.93
2023-03-26T07:32:47.213Z,18.65
2023-03-26T07:38:28.309Z,15.27
2023-03-26T07:44:20.617Z,10.27
2023-03-26T07:49:58.011Z,18.02
2023-03-26T07:55:25.820Z,15.73
2023-03-26T08:01:10.824Z,17.48
2023-03-26T08:06:35.686Z,34.60
2023-03-26T08:12:18.840Z,31.23
2023-03-26T08:17:31.124Z,13.43
2023-03-26T08:22:42.054Z,15.98
2023-03-26T08:28:04.572Z,24.38
2023-03-26T08:33:19.128Z,19.40
2023-03-26T08:38:24.429Z,97.93
2023-03-26T10:21:02.199Z,14.55
2023-03-26T10:26:20.194Z,11.50
2023-03-26T10:31:27.715Z,11.50
2023-03-26T10:36:35.174Z,14.82
2023-03-26T10:42:16.696Z,9.45
2023-03-26T10:47:46.261Z,14.18
2023-03-26T10:52:59.569Z,17.33
2023-03-26T10:58:13.762Z,16.90
2023-03-26T11:03:54.749Z,13.82
2023-03-26T11:09:29.303Z,13.15
2023-03-26T11:14:44.466Z,11.30
2023-03-26T11:19:58.051Z,13.85
2023-03-26T11:25:38.156Z,11.07
2023-03-26T11:30:57.288Z,15.48
2023-03-26T11:36:09.061Z,9.55
2023-03-26T11:46:59.335Z,10.65
2023-03-26T11:52:03.671Z,14.93
2023-03-26T11:57:27.125Z,10.18
2023-03-26T12:02:40.100Z,12.13
2023-03-26T12:07:53.824Z,10.20
2023-03-26T12:13:00.378Z,13.70
2023-03-26T12:18:25.422Z,11.63
2023-03-26T12:23:38.331Z,10.23
2023-03-26T12:28:50.085Z,7.65
2023-03-26T12:34:23.196Z,10.88
2023-03-26T12:40:43.067Z,12.90
2023-03-26T12:47:54.578Z,10.15
2023-03-26T12:51:38.670Z,6.20
2023-03-26T12:57:11.628Z,13.15
2023-03-26T13:02:47.464Z,9.43
2023-03-26T13:08:00.643Z,10.27
2023-03-26T13:13:12.102Z,11.02
2023-03-26T13:18:38.946Z,10.38
2023-03-26T13:23:44.763Z,8.63
2023-03-26T13:29:09.077Z,8.48
2023-03-26T13:34:36.573Z,14.05
2023-03-26T13:40:09.703Z,13.98
2023-03-26T13:45:12.109Z,17.75
2023-03-26T13:50:32.133Z,11.07
2023-03-26T14:01:02.878Z,15.15
2023-03-26T14:06:21.824Z,17.00
2023-03-26T14:11:45.519Z,24.35
2023-03-26T14:16:56.354Z,31.33
2023-03-26T14:22:38.890Z,12.30
2023-03-26T14:28:06.927Z,12.40
2023-03-26T14:33:38.849Z,14.05
2023-03-26T14:38:44.576Z,20.02
2023-03-26T14:44:24.436Z,25.17
2023-03-26T14:49:52.236Z,26.23
2023-03-26T14:55:01.814Z,28.50
2023-03-26T15:01:04.159Z,20.50
2023-03-26T15:06:50.186Z,26.48
2023-03-26T15:12:13.058Z,14.70
2023-03-26T15:17:50.236Z,17.15
2023-03-26T15:23:30.170Z,14.00
2023-03-26T15:28:33.885Z,15.77
2023-03-26T15:33:49.025Z,14.70
2023-03-26T15:39:09.763Z,14.68
2023-03-26T15:44:22.839Z,13.07
2023-03-26T15:49:52.504Z,17.65
2023-03-26T15:55:11.306Z,14.90
2023-03-26T16:00:29.924Z,13.98
2023-03-26T16:05:38.490Z,16.80
2023-03-26T16:10:50.178Z,10.18
2023-03-26T16:16:07.401Z,17.95
2023-03-26T16:21:31.361Z,13.48
2023-03-26T16:27:08.182Z,14.38
2023-03-26T16:32:28.977Z,14.10
2023-03-26T16:37:43.114Z,22.88
2023-03-26T16:43:07.265Z,18.02
2023-03-26T16:48:31.524Z,20.75
2023-03-26T16:53:57.961Z,12.13
2023-03-26T16:59:10.484Z,14.50
2023-03-26T17:04:23.892Z,18.42
2023-03-26T17:09:29.806Z,16.13
2023-03-26T17:14:54.046Z,18.30
2023-03-26T17:20:24.075Z,11.20
2023-03-26T17:25:37.882Z,12.23
2023-03-26T17:31:41.950Z,9.63
2023-03-26T17:36:46.132Z,11.93
2023-03-26T17:42:11.390Z,7.80
2023-03-26T17:47:26.745Z,7.80
2023-03-26T17:52:39.089Z,9.27
2023-03-26T17:57:44.503Z,10.15
2023-03-26T18:02:56.202Z,11.07
2023-03-26T18:08:04.661Z,11.23
2023-03-26T18:13:40.990Z,9.48
2023-03-26T18:18:58.219Z,13.20
2023-03-26T18:24:02.173Z,10.20
2023-03-26T18:29:30.063Z,9.23
2023-03-26T18:34:34.276Z,9.80
2023-03-26T18:39:38.448Z,10.43
2023-03-26T18:44:41.484Z,9.98
2023-03-26T18:49:46.172Z,9.00
2023-03-26T18:54:53.012Z,9.35
2023-03-26T19:00:09.305Z,8.05
2023-03-26T19:05:17.247Z,9.48
2023-03-26T19:10:22.363Z,12.68
2023-03-26T19:20:37.627Z,11.25
2023-03-26T19:25:55.064Z,12.07
2023-03-26T19:31:06.754Z,8.88
2023-03-26T19:36:15.213Z,9.15
2023-03-26T19:41:25.886Z,7.88
2023-03-26T19:46:33.026Z,8.88
2023-03-26T19:51:37.136Z,9.00
2023-03-26T19:56:39.738Z,7.30
2023-03-26T20:01:42.758Z,11.35
2023-03-26T20:06:49.379Z,11.05
2023-03-26T20:11:52.828Z,10.82
2023-03-26T20:16:55.397Z,8.80
2023-03-26T20:21:58.366Z,11.93
2023-03-26T20:27:00.850Z,12.85
2023-03-26T20:32:06.529Z,9.43
2023-03-26T20:37:10.290Z,10.15
2023-03-26T20:42:16.446Z,9.75
2023-03-26T20:47:22.519Z,10.13
2023-03-26T20:52:25.845Z,6.85
2023-03-26T20:57:28.381Z,10.27
2023-03-26T21:02:31.403Z,10.95
2023-03-26T21:07:34.861Z,9.48
2023-03-26T21:12:42.484Z,8.68
2023-03-26T21:17:45.910Z,12.13
2023-03-26T21:23:19.625Z,10.20
2023-03-26T21:28:42.252Z,7.68
2023-03-26T21:33:46.087Z,10.00
2023-03-26T21:38:51.212Z,8.98
2023-03-26T21:43:53.575Z,9.70
2023-03-26T21:48:57.299Z,11.88
2023-03-26T21:54:00.636Z,10.00
2023-03-26T21:59:27.682Z,10.95
2023-03-26T22:04:56.486Z,17.15
2023-03-26T22:09:58.916Z,10.57
2023-03-26T22:15:01.857Z,8.90
2023-03-26T22:20:12.642Z,14.93
2023-03-26T22:25:19.137Z,9.30
2023-03-26T22:30:23.554Z,9.77
2023-03-26T22:35:26.894Z,9.02
2023-03-26T22:40:30.743Z,10.30
2023-03-26T22:45:33.026Z,11.23
2023-03-26T22:50:35.930Z,11.30
2023-03-26T22:55:38.813Z,14.93
2023-03-26T23:00:41.903Z,14.40
2023-03-26T23:05:44.369Z,11.93
2023-03-26T23:10:47.302Z,11.77
2023-03-26T23:15:51.503Z,10.63
2023-03-26T23:20:56.689Z,15.73
2023-03-26T23:26:02.502Z,12.95
2023-03-26T23:36:10.220Z,13.88
2023-03-26T23:41:15.458Z,19.98
2023-03-26T23:46:18.894Z,14.02
2023-03-26T23:51:22.481Z,11.90
2023-03-26T23:56:27.857Z,12.15
