createdAt,value
2018-05-15T00:00:20.831Z,0
2018-05-15T00:02:22.831Z,0
2018-05-15T00:04:24.626Z,0
2018-05-15T00:06:26.187Z,0
2018-05-15T00:08:27.590Z,0
2018-05-15T00:10:29.042Z,0
2018-05-15T00:12:30.554Z,0
2018-05-15T00:14:32.617Z,0
2018-05-15T00:16:34.186Z,0
2018-05-15T00:18:36.144Z,0
2018-05-15T00:20:37.997Z,0
2018-05-15T00:22:39.498Z,0
2018-05-15T00:24:41.611Z,0
2018-05-15T00:26:43.261Z,0
2018-05-15T00:28:44.942Z,0
2018-05-15T00:30:46.409Z,0
2018-05-15T00:32:48.617Z,0
2018-05-15T00:34:50.342Z,0
2018-05-15T00:36:51.817Z,0
2018-05-15T00:38:53.253Z,0
2018-05-15T00:40:54.684Z,0
2018-05-15T00:42:56.220Z,0
2018-05-15T00:44:57.664Z,0
2018-05-15T00:46:59.170Z,0
2018-05-15T00:49:00.646Z,0
2018-05-15T00:51:02.204Z,0
2018-05-15T00:53:03.873Z,0
2018-05-15T00:55:05.641Z,0
2018-05-15T00:57:07.283Z,0
2018-05-15T00:59:08.817Z,0
2018-05-15T01:01:10.250Z,0
2018-05-15T01:03:11.776Z,0
2018-05-15T01:05:14.005Z,0
2018-05-15T01:07:15.418Z,0
2018-05-15T01:09:17.527Z,0
2018-05-15T01:11:19.082Z,0
2018-05-15T01:13:20.531Z,0
2018-05-15T01:15:22.188Z,0
2018-05-15T01:17:23.701Z,0
2018-05-15T01:19:25.644Z,0
2018-05-15T01:21:27.165Z,0
2018-05-15T01:23:28.815Z,0
2018-05-15T01:25:30.267Z,0
2018-05-15T01:27:32.361Z,0
2018-05-15T01:29:34.207Z,0
2018-05-15T01:31:35.887Z,0
2018-05-15T01:33:37.385Z,0
2018-05-15T01:35:39.493Z,0
2018-05-15T01:37:41.604Z,0
2018-05-15T01:39:43.669Z,0
2018-05-15T01:41:45.394Z,0
2018-05-15T01:43:47.227Z,0
2018-05-15T01:45:49.128Z,0
2018-05-15T01:47:50.778Z,0
2018-05-15T01:49:52.248Z,0
2018-05-15T01:51:53.921Z,0
2018-05-15T01:53:55.602Z,0
2018-05-15T01:55:57.833Z,0
2018-05-15T01:57:59.499Z,0
2018-05-15T02:00:01.680Z,0
2018-05-15T02:02:03.727Z,0
2018-05-15T02:04:05.544Z,0
2018-05-15T02:06:07.351Z,0
2018-05-15T02:08:08.831Z,0
2018-05-15T02:10:10.695Z,0
2018-05-15T02:12:12.384Z,0
2018-05-15T02:14:13.997Z,0
2018-05-15T02:16:15.742Z,0
2018-05-15T02:18:17.212Z,0
2018-05-15T02:20:19.312Z,0
2018-05-15T02:22:21.517Z,0
2018-05-15T02:24:23.345Z,0
2018-05-15T02:26:25.139Z,0
2018-05-15T02:28:26.825Z,0
2018-05-15T02:30:28.568Z,0
2018-05-15T02:32:30.005Z,0
2018-05-15T02:34:32.252Z,0
2018-05-15T02:36:33.769Z,0
2018-05-15T02:38:35.853Z,0
2018-05-15T02:40:38.095Z,0
2018-05-15T02:42:39.846Z,0
2018-05-15T02:44:41.657Z,0
2018-05-15T02:46:43.250Z,0
2018-05-15T02:48:45.528Z,0
2018-05-15T02:50:47.876Z,0
2018-05-15T02:52:50.025Z,0
2018-05-15T02:54:52.502Z,0
2018-05-15T02:56:54.705Z,0
2018-05-15T02:58:56.917Z,0
2018-05-15T03:00:58.434Z,0
2018-05-15T03:03:00.266Z,0
2018-05-15T03:05:02.474Z,0
2018-05-15T03:07:03.973Z,0
2018-05-15T03:09:05.668Z,4
2018-05-15T03:11:07.336Z,0
2018-05-15T03:13:09.053Z,4
2018-05-15T03:15:11.110Z,0
2018-05-15T03:17:13.367Z,0
2018-05-15T03:19:15.177Z,4
2018-05-15T03:21:16.736Z,4
2018-05-15T03:23:18.541Z,8
2018-05-15T03:25:20.587Z,4
2018-05-15T03:27:22.260Z,8
2018-05-15T03:29:23.935Z,8
2018-05-15T03:31:25.632Z,12
2018-05-15T03:33:27.323Z,16
2018-05-15T03:35:29.688Z,20
2018-05-15T03:37:31.191Z,20
2018-05-15T03:39:32.617Z,24
2018-05-15T03:41:34.894Z,28
2018-05-15T03:43:36.688Z,32
2018-05-15T03:45:38.526Z,36
2018-05-15T03:47:39.957Z,44
2018-05-15T03:49:41.531Z,48
2018-05-15T03:51:43.833Z,52
2018-05-15T03:53:45.306Z,64
2018-05-15T03:55:47.563Z,68
2018-05-15T03:57:49.796Z,76
2018-05-15T03:59:51.254Z,84
2018-05-15T04:01:52.894Z,88
2018-05-15T04:03:54.640Z,100
2018-05-15T04:05:56.454Z,108
2018-05-15T04:07:58.689Z,116
2018-05-15T04:10:00.556Z,124
2018-05-15T04:12:02.016Z,136
2018-05-15T04:14:03.688Z,144
2018-05-15T04:16:05.182Z,152
2018-05-15T04:18:06.890Z,164
2018-05-15T04:20:08.325Z,168
2018-05-15T04:22:10.333Z,180
2018-05-15T04:24:11.765Z,188
2018-05-15T04:26:14.316Z,196
2018-05-15T04:28:16.002Z,208
2018-05-15T04:30:17.451Z,216
2018-05-15T04:32:18.886Z,224
2018-05-15T04:34:20.592Z,236
2018-05-15T04:36:22.865Z,248
2018-05-15T04:39:05.705Z,260
2018-05-15T04:41:07.344Z,268
2018-05-15T04:43:09.454Z,276
2018-05-15T04:45:10.880Z,288
2018-05-15T04:47:12.348Z,296
2018-05-15T04:49:14.046Z,308
2018-05-15T04:51:15.427Z,316
2018-05-15T04:53:17.695Z,328
2018-05-15T04:55:19.883Z,344
2018-05-15T04:57:21.359Z,356
2018-05-15T04:59:22.828Z,364
2018-05-15T05:01:24.547Z,380
2018-05-15T05:03:26.215Z,392
2018-05-15T05:05:27.925Z,388
2018-05-15T05:07:29.744Z,400
2018-05-15T05:09:31.580Z,412
2018-05-15T05:11:33.920Z,432
2018-05-15T05:13:36.267Z,460
2018-05-15T05:15:37.927Z,496
2018-05-15T05:17:39.813Z,464
2018-05-15T05:19:41.990Z,476
2018-05-15T05:21:44.437Z,488
2018-05-15T05:23:45.802Z,504
2018-05-15T05:25:47.274Z,516
2018-05-15T05:27:49.373Z,544
2018-05-15T05:29:51.078Z,852
2018-05-15T05:31:52.783Z,2236
2018-05-15T05:33:55.121Z,2372
2018-05-15T05:35:56.870Z,2004
2018-05-15T05:37:59.274Z,3144
2018-05-15T05:40:00.817Z,6240
2018-05-15T05:42:02.612Z,2716
2018-05-15T05:44:04.806Z,2156
2018-05-15T05:46:06.272Z,3276
2018-05-15T05:48:08.121Z,6652
2018-05-15T05:50:09.901Z,2312
2018-05-15T05:52:11.527Z,2380
2018-05-15T05:54:13.188Z,2880
2018-05-15T05:56:14.840Z,1988
2018-05-15T05:58:16.270Z,2804
2018-05-15T06:00:17.810Z,6604
2018-05-15T06:02:19.502Z,2764
2018-05-15T06:04:21.219Z,3156
2018-05-15T06:06:22.854Z,4900
2018-05-15T06:08:24.664Z,6764
2018-05-15T06:10:26.665Z,3588
2018-05-15T06:12:28.432Z,3764
2018-05-15T06:14:30.888Z,8660
2018-05-15T06:16:32.503Z,15040
2018-05-15T06:18:34.031Z,19392
2018-05-15T06:20:35.605Z,7756
2018-05-15T06:22:37.211Z,14976
2018-05-15T06:24:38.928Z,25248
2018-05-15T06:26:40.691Z,15392
2018-05-15T06:28:42.218Z,5004
2018-05-15T06:30:43.794Z,3124
2018-05-15T06:32:45.407Z,10804
2018-05-15T06:34:47.151Z,19360
2018-05-15T06:36:48.797Z,25760
2018-05-15T06:38:50.621Z,25568
2018-05-15T06:40:52.528Z,25216
2018-05-15T06:42:54.445Z,28544
2018-05-15T06:44:56.219Z,29280
2018-05-15T06:46:58.189Z,30720
2018-05-15T06:48:59.931Z,31744
2018-05-15T06:51:01.779Z,31712
2018-05-15T06:53:03.309Z,35360
2018-05-15T06:55:04.843Z,33600
2018-05-15T06:57:06.539Z,31296
2018-05-15T06:59:08.340Z,29056
2018-05-15T07:01:10.199Z,33248
2018-05-15T07:03:11.864Z,34368
2018-05-15T07:05:13.664Z,26560
2018-05-15T07:07:15.478Z,7028
2018-05-15T07:09:17.259Z,8428
2018-05-15T07:11:18.805Z,31296
2018-05-15T07:13:20.372Z,32416
2018-05-15T07:15:22.169Z,33888
2018-05-15T07:17:23.871Z,9200
2018-05-15T07:19:25.416Z,1784
2018-05-15T07:21:26.919Z,1640
2018-05-15T07:23:28.672Z,1588
2018-05-15T07:25:30.683Z,1696
2018-05-15T07:27:32.614Z,1448
2018-05-15T07:29:34.088Z,1460
2018-05-15T07:31:35.803Z,1428
2018-05-15T07:33:37.739Z,1388
2018-05-15T07:35:39.696Z,1436
2018-05-15T07:37:41.468Z,1412
2018-05-15T07:39:43.204Z,1432
2018-05-15T07:41:44.705Z,1460
2018-05-15T07:43:46.527Z,1488
2018-05-15T07:45:49.159Z,1500
2018-05-15T07:47:50.910Z,1560
2018-05-15T07:49:52.860Z,1608
2018-05-15T07:51:54.608Z,1588
2018-05-15T07:53:56.085Z,1624
2018-05-15T07:55:57.896Z,1688
2018-05-15T07:57:59.973Z,1768
2018-05-15T08:00:01.854Z,1836
2018-05-15T08:02:03.849Z,1896
2018-05-15T08:04:05.411Z,1952
2018-05-15T08:06:07.180Z,2080
2018-05-15T08:08:08.811Z,2148
2018-05-15T08:10:10.328Z,2224
2018-05-15T08:12:12.153Z,2280
2018-05-15T08:14:13.658Z,2332
2018-05-15T08:16:15.691Z,2380
2018-05-15T08:18:17.357Z,2400
2018-05-15T08:20:19.276Z,2232
2018-05-15T08:22:21.114Z,2348
2018-05-15T08:24:22.845Z,2360
2018-05-15T08:26:24.689Z,2444
2018-05-15T08:28:26.726Z,2560
2018-05-15T08:30:28.405Z,2540
2018-05-15T08:32:30.316Z,2652
2018-05-15T08:34:31.970Z,2740
2018-05-15T08:36:33.487Z,2708
2018-05-15T08:38:35.212Z,2708
2018-05-15T08:40:36.918Z,2692
2018-05-15T08:42:38.440Z,2708
2018-05-15T08:44:39.971Z,2808
2018-05-15T08:46:41.574Z,2892
2018-05-15T08:48:43.224Z,2856
2018-05-15T08:50:45.203Z,2784
2018-05-15T08:52:46.868Z,2824
2018-05-15T08:54:48.634Z,2868
2018-05-15T08:56:50.245Z,2900
2018-05-15T08:58:51.730Z,2896
2018-05-15T09:00:53.436Z,2892
2018-05-15T09:02:54.934Z,2916
2018-05-15T09:04:56.780Z,2916
2018-05-15T09:06:58.408Z,2940
2018-05-15T09:09:00.028Z,2936
2018-05-15T09:11:01.574Z,2916
2018-05-15T09:13:03.111Z,2880
2018-05-15T09:15:04.727Z,2884
2018-05-15T09:17:06.575Z,2876
2018-05-15T09:19:08.284Z,2908
2018-05-15T09:21:09.995Z,2952
2018-05-15T09:23:11.688Z,2964
2018-05-15T09:25:13.484Z,2984
2018-05-15T09:27:15.410Z,3008
2018-05-15T09:29:16.911Z,3036
2018-05-15T09:31:18.427Z,3040
2018-05-15T09:33:20.027Z,3000
2018-05-15T09:35:21.593Z,3024
2018-05-15T09:37:23.262Z,3072
2018-05-15T09:39:25.301Z,3112
2018-05-15T09:41:27.598Z,3136
2018-05-15T09:43:29.158Z,3180
2018-05-15T09:45:30.723Z,3200
2018-05-15T09:47:32.495Z,3196
2018-05-15T09:49:34.084Z,3240
2018-05-15T09:51:35.668Z,3244
2018-05-15T09:53:37.308Z,3288
2018-05-15T09:55:39.132Z,3264
2018-05-15T09:57:40.643Z,3316
2018-05-15T09:59:42.337Z,3324
2018-05-15T10:01:44.048Z,3316
2018-05-15T10:03:45.803Z,3328
2018-05-15T10:05:47.555Z,3316
2018-05-15T10:07:49.446Z,3332
2018-05-15T10:09:51.307Z,3388
2018-05-15T10:11:52.771Z,3372
2018-05-15T10:13:54.311Z,3368
2018-05-15T10:15:56.022Z,3292
2018-05-15T10:17:57.539Z,3288
2018-05-15T10:19:59.168Z,3376
2018-05-15T10:22:00.809Z,3348
2018-05-15T10:24:02.679Z,3016
2018-05-15T10:26:04.183Z,3364
2018-05-15T10:28:05.749Z,3352
2018-05-15T10:30:07.245Z,3188
2018-05-15T10:32:08.856Z,3072
2018-05-15T10:34:10.398Z,3104
2018-05-15T10:36:12.304Z,3048
2018-05-15T10:38:55.210Z,3004
2018-05-15T10:40:56.618Z,3016
2018-05-15T10:42:58.266Z,2948
2018-05-15T10:44:59.741Z,2828
2018-05-15T10:47:01.220Z,2776
2018-05-15T10:49:02.638Z,2704
2018-05-15T10:51:04.169Z,2624
2018-05-15T10:53:05.680Z,2564
2018-05-15T10:55:07.173Z,2508
2018-05-15T10:57:08.630Z,2504
2018-05-15T10:59:10.078Z,2500
2018-05-15T11:01:11.689Z,2448
2018-05-15T11:03:13.583Z,2416
2018-05-15T11:05:15.419Z,2380
2018-05-15T11:07:16.970Z,2396
2018-05-15T11:09:18.425Z,2296
2018-05-15T11:11:19.926Z,2304
2018-05-15T11:13:21.390Z,2352
2018-05-15T11:15:23.075Z,2264
2018-05-15T11:17:24.583Z,2300
2018-05-15T11:19:26.263Z,2268
2018-05-15T11:21:27.963Z,2272
2018-05-15T11:23:29.456Z,2136
2018-05-15T11:25:31.242Z,2176
2018-05-15T11:27:32.997Z,2144
2018-05-15T11:29:34.499Z,2120
2018-05-15T11:31:35.945Z,1904
2018-05-15T11:33:37.397Z,1988
2018-05-15T11:35:38.924Z,1768
2018-05-15T11:37:40.453Z,1864
2018-05-15T11:39:42.121Z,1800
2018-05-15T11:41:43.726Z,1868
2018-05-15T11:43:45.363Z,1860
2018-05-15T11:45:46.890Z,1916
2018-05-15T11:47:48.687Z,1860
2018-05-15T11:49:50.556Z,1888
2018-05-15T11:51:52.585Z,1776
2018-05-15T11:53:53.316Z,1632
2018-05-15T11:55:55.047Z,1556
2018-05-15T11:57:56.619Z,1676
2018-05-15T11:59:58.350Z,1380
2018-05-15T12:01:59.852Z,1632
2018-05-15T12:04:01.458Z,1860
2018-05-15T12:06:02.883Z,1876
2018-05-15T12:08:04.364Z,1840
2018-05-15T12:10:05.808Z,1868
2018-05-15T12:12:07.268Z,1892
2018-05-15T12:14:08.887Z,1888
2018-05-15T12:16:10.571Z,1824
2018-05-15T12:18:12.056Z,1852
2018-05-15T12:20:13.511Z,1848
2018-05-15T12:22:15.141Z,1852
2018-05-15T12:24:16.600Z,1844
2018-05-15T12:26:18.275Z,1608
2018-05-15T12:28:20.004Z,1836
2018-05-15T12:30:21.762Z,1820
2018-05-15T12:32:23.384Z,1768
2018-05-15T12:34:25.195Z,1740
2018-05-15T12:36:26.816Z,1708
2018-05-15T12:38:28.369Z,1684
2018-05-15T12:40:30.000Z,1712
2018-05-15T12:42:31.746Z,1756
2018-05-15T12:44:33.400Z,1708
2018-05-15T12:46:35.221Z,1684
2018-05-15T12:48:37.053Z,1776
2018-05-15T12:50:38.683Z,1776
2018-05-15T12:52:40.292Z,1808
2018-05-15T12:54:41.938Z,1520
2018-05-15T12:56:43.775Z,1580
2018-05-15T12:58:45.495Z,752
2018-05-15T13:00:47.249Z,800
2018-05-15T13:02:48.920Z,708
2018-05-15T13:04:50.693Z,684
2018-05-15T13:06:52.206Z,1020
2018-05-15T13:08:53.814Z,688
2018-05-15T13:10:55.339Z,820
2018-05-15T13:12:57.099Z,1580
2018-05-15T13:14:58.772Z,1544
2018-05-15T13:17:00.591Z,1532
2018-05-15T13:19:02.053Z,1508
2018-05-15T13:21:03.626Z,1508
2018-05-15T13:23:05.276Z,1476
2018-05-15T13:25:07.058Z,1444
2018-05-15T13:27:08.879Z,1484
2018-05-15T13:29:10.369Z,1468
2018-05-15T13:31:12.069Z,1480
2018-05-15T13:33:13.942Z,1504
2018-05-15T13:35:15.772Z,1468
2018-05-15T13:37:17.433Z,1328
2018-05-15T13:39:19.240Z,1400
2018-05-15T13:41:20.709Z,1320
2018-05-15T13:43:22.380Z,1444
2018-05-15T13:45:24.043Z,1472
2018-05-15T13:47:25.903Z,1416
2018-05-15T13:49:27.593Z,1380
2018-05-15T13:51:29.077Z,1428
2018-05-15T13:53:30.806Z,1448
2018-05-15T13:55:32.551Z,1432
2018-05-15T13:57:34.197Z,1432
2018-05-15T13:59:36.047Z,1412
2018-05-15T14:01:37.839Z,1436
2018-05-15T14:03:39.313Z,1456
2018-05-15T14:05:40.849Z,1480
2018-05-15T14:07:42.347Z,1480
2018-05-15T14:09:43.865Z,1516
2018-05-15T14:11:45.551Z,1496
2018-05-15T14:13:47.220Z,1476
2018-05-15T14:15:48.744Z,1468
2018-05-15T14:17:50.368Z,1460
2018-05-15T14:19:51.832Z,1472
2018-05-15T14:21:53.391Z,1448
2018-05-15T14:23:55.108Z,1360
2018-05-15T14:25:56.748Z,1336
2018-05-15T14:27:58.369Z,1352
2018-05-15T14:29:59.851Z,1232
2018-05-15T14:32:01.622Z,1220
2018-05-15T14:34:03.119Z,1236
2018-05-15T14:36:04.646Z,1164
2018-05-15T14:38:06.268Z,1148
2018-05-15T14:40:07.775Z,1116
2018-05-15T14:42:09.637Z,1180
2018-05-15T14:44:11.146Z,1192
2018-05-15T14:46:12.836Z,1076
2018-05-15T14:48:14.456Z,1072
2018-05-15T14:50:15.989Z,996
2018-05-15T14:52:17.724Z,972
2018-05-15T14:54:19.497Z,1192
2018-05-15T14:56:21.018Z,1200
2018-05-15T14:58:22.512Z,1212
2018-05-15T15:00:24.272Z,1188
2018-05-15T15:02:25.941Z,1112
2018-05-15T15:04:27.594Z,1132
2018-05-15T15:06:29.283Z,1112
2018-05-15T15:08:30.837Z,1100
2018-05-15T15:10:32.611Z,1108
2018-05-15T15:12:34.125Z,1112
2018-05-15T15:14:35.924Z,1120
2018-05-15T15:16:37.444Z,1092
2018-05-15T15:18:38.917Z,1100
2018-05-15T15:20:40.668Z,1088
2018-05-15T15:22:42.446Z,1116
2018-05-15T15:24:44.155Z,1108
2018-05-15T15:26:45.822Z,1048
2018-05-15T15:28:47.574Z,612
2018-05-15T15:30:49.119Z,936
2018-05-15T15:32:50.645Z,828
2018-05-15T15:34:52.168Z,832
2018-05-15T15:36:53.895Z,912
2018-05-15T15:38:55.447Z,916
2018-05-15T15:40:57.138Z,948
2018-05-15T15:42:58.992Z,932
2018-05-15T15:45:00.668Z,744
2018-05-15T15:47:02.459Z,972
2018-05-15T15:49:03.959Z,960
2018-05-15T15:51:05.578Z,964
2018-05-15T15:53:07.147Z,944
2018-05-15T15:55:08.827Z,884
2018-05-15T15:57:10.448Z,948
2018-05-15T15:59:12.216Z,956
2018-05-15T16:01:13.880Z,952
2018-05-15T16:03:15.536Z,852
2018-05-15T16:05:17.311Z,840
2018-05-15T16:07:19.080Z,712
2018-05-15T16:09:20.745Z,648
2018-05-15T16:11:22.634Z,744
2018-05-15T16:13:24.382Z,820
2018-05-15T16:15:26.178Z,824
2018-05-15T16:17:28.186Z,832
2018-05-15T16:19:29.842Z,868
2018-05-15T16:21:31.594Z,860
2018-05-15T16:23:33.109Z,852
2018-05-15T16:25:34.585Z,840
2018-05-15T16:27:36.330Z,836
2018-05-15T16:29:37.929Z,840
2018-05-15T16:31:39.733Z,828
2018-05-15T16:33:41.320Z,772
2018-05-15T16:35:42.927Z,804
2018-05-15T16:37:44.530Z,828
2018-05-15T16:39:45.991Z,776
2018-05-15T16:41:47.814Z,764
2018-05-15T16:43:49.588Z,760
2018-05-15T16:45:51.310Z,732
2018-05-15T16:47:52.825Z,728
2018-05-15T16:49:54.392Z,724
2018-05-15T16:51:56.221Z,720
2018-05-15T16:53:58.020Z,704
2018-05-15T16:55:59.826Z,704
2018-05-15T16:58:01.317Z,660
2018-05-15T17:00:02.771Z,648
2018-05-15T17:02:04.222Z,636
2018-05-15T17:04:05.850Z,620
2018-05-15T17:06:07.640Z,600
2018-05-15T17:08:09.537Z,608
2018-05-15T17:10:11.018Z,588
2018-05-15T17:12:12.840Z,572
2018-05-15T17:14:14.522Z,548
2018-05-15T17:16:16.263Z,504
2018-05-15T17:18:17.765Z,412
2018-05-15T17:20:19.575Z,472
2018-05-15T17:22:21.351Z,484
2018-05-15T17:24:23.094Z,392
2018-05-15T17:26:24.900Z,400
2018-05-15T17:28:26.388Z,416
2018-05-15T17:30:28.159Z,416
2018-05-15T17:32:30.130Z,396
2018-05-15T17:34:32.126Z,400
2018-05-15T17:36:33.822Z,396
2018-05-15T17:38:35.671Z,384
2018-05-15T17:41:17.753Z,368
2018-05-15T17:43:20.001Z,356
2018-05-15T17:46:15.271Z,336
2018-05-15T17:48:21.062Z,332
2018-05-15T17:51:14.890Z,320
2018-05-15T17:53:16.513Z,308
2018-05-15T17:56:39.537Z,296
2018-05-15T17:58:41.106Z,292
2018-05-15T18:01:23.693Z,260
2018-05-15T18:04:43.525Z,244
2018-05-15T18:07:26.263Z,244
2018-05-15T18:09:27.967Z,240
2018-05-15T18:11:30.973Z,232
2018-05-15T18:14:18.713Z,228
2018-05-15T18:16:20.481Z,216
2018-05-15T18:19:15.503Z,192
2018-05-15T18:21:17.159Z,172
2018-05-15T18:24:00.028Z,156
2018-05-15T18:26:01.885Z,144
2018-05-15T18:28:50.312Z,128
2018-05-15T18:30:51.748Z,116
2018-05-15T18:33:34.997Z,108
2018-05-15T18:36:18.222Z,100
2018-05-15T18:38:20.149Z,92
2018-05-15T18:41:05.797Z,80
2018-05-15T18:43:49.082Z,72
2018-05-15T18:46:32.627Z,68
2018-05-15T18:48:34.242Z,60
2018-05-15T18:51:56.798Z,48
2018-05-15T18:53:59.331Z,40
2018-05-15T18:56:42.784Z,36
2018-05-15T18:59:26.232Z,28
2018-05-15T19:02:10.375Z,24
2018-05-15T19:04:11.769Z,20
2018-05-15T19:06:13.307Z,16
2018-05-15T19:08:15.117Z,12
2018-05-15T19:10:17.082Z,12
2018-05-15T19:13:42.167Z,8
2018-05-15T19:16:26.504Z,4
2018-05-15T19:19:09.463Z,4
2018-05-15T19:21:55.590Z,4
2018-05-15T19:24:41.180Z,4
2018-05-15T19:27:24.654Z,4
2018-05-15T19:30:07.572Z,0
2018-05-15T19:32:10.110Z,0
2018-05-15T19:34:52.764Z,0
2018-05-15T19:37:40.034Z,0
2018-05-15T19:39:41.798Z,0
2018-05-15T19:41:43.388Z,0
2018-05-15T19:43:44.833Z,0
2018-05-15T19:45:46.265Z,0
2018-05-15T19:47:47.693Z,0
2018-05-15T19:49:49.183Z,0
2018-05-15T19:51:50.585Z,0
2018-05-15T19:53:52.201Z,0
2018-05-15T19:55:53.713Z,0
2018-05-15T19:57:55.238Z,0
2018-05-15T19:59:56.661Z,0
2018-05-15T20:01:58.165Z,0
2018-05-15T20:03:59.538Z,0
2018-05-15T20:06:00.989Z,0
2018-05-15T20:08:02.436Z,0
2018-05-15T20:10:03.864Z,0
2018-05-15T20:12:05.296Z,0
2018-05-15T20:14:06.930Z,0
2018-05-15T20:16:08.584Z,0
2018-05-15T20:18:10.477Z,0
2018-05-15T20:20:12.313Z,0
2018-05-15T20:22:13.778Z,0
2018-05-15T20:24:15.515Z,0
2018-05-15T20:26:17.356Z,0
2018-05-15T20:28:19.205Z,0
2018-05-15T20:30:21.103Z,0
2018-05-15T20:32:22.786Z,0
2018-05-15T20:34:24.647Z,0
2018-05-15T20:36:26.130Z,0
2018-05-15T20:38:28.009Z,0
2018-05-15T20:40:29.621Z,0
2018-05-15T20:42:31.439Z,0
2018-05-15T20:44:32.944Z,0
2018-05-15T20:46:34.728Z,0
2018-05-15T20:48:36.565Z,0
2018-05-15T20:50:38.310Z,0
2018-05-15T20:52:40.092Z,0
2018-05-15T20:54:41.611Z,0
2018-05-15T20:56:43.332Z,0
2018-05-15T20:58:45.210Z,0
2018-05-15T21:00:46.979Z,0
2018-05-15T21:02:48.755Z,0
2018-05-15T21:04:50.511Z,0
2018-05-15T21:06:52.304Z,0
2018-05-15T21:08:54.078Z,0
2018-05-15T21:10:55.986Z,0
2018-05-15T21:12:57.838Z,0
2018-05-15T21:14:59.657Z,0
2018-05-15T21:17:01.380Z,0
2018-05-15T21:19:03.117Z,0
2018-05-15T21:21:04.939Z,0
2018-05-15T21:23:06.687Z,0
2018-05-15T21:25:08.367Z,0
2018-05-15T21:27:10.099Z,0
2018-05-15T21:29:11.994Z,0
2018-05-15T21:31:13.805Z,0
2018-05-15T21:33:15.329Z,0
2018-05-15T21:35:17.090Z,0
2018-05-15T21:37:18.934Z,0
2018-05-15T21:39:20.624Z,0
2018-05-15T21:41:22.458Z,0
2018-05-15T21:43:24.193Z,0
2018-05-15T21:45:25.723Z,0
2018-05-15T21:47:27.176Z,0
2018-05-15T21:49:28.837Z,0
2018-05-15T21:51:30.337Z,0
2018-05-15T21:53:31.812Z,0
2018-05-15T21:55:33.473Z,0
2018-05-15T21:57:35.207Z,0
2018-05-15T21:59:36.753Z,0
2018-05-15T22:01:38.179Z,0
2018-05-15T22:03:39.981Z,0
2018-05-15T22:05:41.657Z,0
2018-05-15T22:07:43.501Z,0
2018-05-15T22:09:45.234Z,0
2018-05-15T22:11:47.045Z,0
2018-05-15T22:13:48.793Z,0
2018-05-15T22:15:50.651Z,0
2018-05-15T22:17:52.459Z,0
2018-05-15T22:19:54.020Z,0
2018-05-15T22:21:55.703Z,0
2018-05-15T22:23:57.437Z,0
2018-05-15T22:25:59.256Z,0
2018-05-15T22:28:00.973Z,0
2018-05-15T22:30:02.486Z,0
2018-05-15T22:32:04.344Z,0
2018-05-15T22:34:06.102Z,0
2018-05-15T22:36:07.587Z,0
2018-05-15T22:38:09.093Z,0
2018-05-15T22:40:10.724Z,0
2018-05-15T22:42:12.444Z,0
2018-05-15T22:44:14.236Z,0
2018-05-15T22:46:15.739Z,0
2018-05-15T22:48:17.529Z,0
2018-05-15T22:50:19.366Z,0
2018-05-15T22:52:20.873Z,0
2018-05-15T22:54:22.351Z,0
2018-05-15T22:56:24.138Z,0
2018-05-15T22:58:25.896Z,0
2018-05-15T23:00:27.423Z,0
2018-05-15T23:02:29.075Z,0
2018-05-15T23:04:30.795Z,0
2018-05-15T23:06:32.700Z,0
2018-05-15T23:08:34.126Z,0
2018-05-15T23:10:35.646Z,0
2018-05-15T23:12:37.531Z,0
2018-05-15T23:14:39.283Z,0
2018-05-15T23:16:40.820Z,0
2018-05-15T23:18:42.301Z,0
2018-05-15T23:20:43.824Z,0
2018-05-15T23:22:45.297Z,0
2018-05-15T23:24:47.175Z,0
2018-05-15T23:26:48.941Z,0
2018-05-15T23:28:51.570Z,0
2018-05-15T23:30:53.090Z,0
2018-05-15T23:32:54.970Z,0
2018-05-15T23:34:56.404Z,0
2018-05-15T23:36:58.214Z,0
2018-05-15T23:38:59.936Z,0
2018-05-15T23:41:01.835Z,0
2018-05-15T23:43:03.603Z,0
2018-05-15T23:45:05.420Z,0
2018-05-15T23:47:07.196Z,0
2018-05-15T23:49:09.005Z,0
2018-05-15T23:51:10.687Z,0
2018-05-15T23:53:12.288Z,0
2018-05-15T23:55:13.946Z,0
2018-05-15T23:57:15.742Z,0
2018-05-15T23:59:17.320Z,0
