createdAt,value
2023-03-26T00:02:12.363Z,3610
2023-03-26T00:12:12.297Z,3613
2023-03-26T00:22:12.249Z,3613
2023-03-26T00:32:12.714Z,3607
2023-03-26T00:42:12.223Z,3605
2023-03-26T00:52:12.630Z,3605
2023-03-26T01:02:12.276Z,3607
2023-03-26T01:12:12.229Z,3613
2023-03-26T01:22:12.216Z,3610
2023-03-26T01:32:12.229Z,3613
2023-03-26T01:42:12.167Z,3613
2023-03-26T01:52:12.151Z,3613
2023-03-26T02:02:12.262Z,3613
2023-03-26T02:12:12.150Z,3615
2023-03-26T02:22:12.106Z,3613
2023-03-26T02:32:12.129Z,3613
2023-03-26T02:42:12.115Z,3613
2023-03-26T02:52:12.071Z,3615
2023-03-26T03:02:12.100Z,3613
2023-03-26T03:12:12.077Z,3613
2023-03-26T03:22:12.032Z,3613
2023-03-26T03:32:12.036Z,3613
2023-03-26T03:42:12.055Z,3613
2023-03-26T03:52:12.008Z,3605
2023-03-26T04:02:12.096Z,3610
2023-03-26T04:12:12.032Z,3610
2023-03-26T04:22:11.991Z,3613
2023-03-26T04:32:11.982Z,3613
2023-03-26T04:42:11.986Z,3613
2023-03-26T04:52:11.939Z,3613
2023-03-26T05:02:11.946Z,3615
2023-03-26T05:12:11.949Z,3615
2023-03-26T05:22:11.873Z,3613
2023-03-26T05:32:11.924Z,3615
2023-03-26T05:42:11.911Z,3615
2023-03-26T05:52:11.857Z,3613
2023-03-26T06:02:11.877Z,3613
2023-03-26T06:12:11.815Z,3615
2023-03-26T06:22:11.800Z,3613
2023-03-26T06:32:19.506Z,3607
2023-03-26T06:42:11.840Z,3607
2023-03-26T06:52:11.790Z,3610
2023-03-26T07:02:11.834Z,3610
2023-03-26T07:12:11.791Z,3613
2023-03-26T07:22:12.188Z,3605
2023-03-26T07:42:11.776Z,3610
2023-03-26T07:52:12.142Z,3605
2023-03-26T08:02:11.755Z,3605
2023-03-26T08:12:11.738Z,3607
2023-03-26T08:22:11.678Z,3610
2023-03-26T08:32:11.722Z,3610
2023-03-26T08:42:11.692Z,3610
2023-03-26T08:52:11.650Z,3610
2023-03-26T09:02:12.129Z,3605
2023-03-26T09:12:11.676Z,3605
2023-03-26T09:22:11.626Z,3607
2023-03-26T09:32:11.653Z,3607
2023-03-26T09:42:11.641Z,3607
2023-03-26T09:52:11.724Z,3610
2023-03-26T10:02:11.620Z,3610
2023-03-26T10:12:12.057Z,3605
2023-03-26T10:22:11.568Z,3605
2023-03-26T10:32:11.566Z,3607
2023-03-26T10:42:11.995Z,3605
2023-03-26T10:52:11.522Z,3605
2023-03-26T11:02:11.518Z,3610
2023-03-26T11:12:26.263Z,3610
2023-03-26T11:22:11.505Z,3610
2023-03-26T11:32:11.524Z,3610
2023-03-26T11:42:11.500Z,3613
2023-03-26T11:52:11.466Z,3613
2023-03-26T12:02:11.539Z,3610
2023-03-26T12:12:11.892Z,3610
2023-03-26T12:22:11.399Z,3610
2023-03-26T12:32:11.399Z,3605
2023-03-26T12:42:52.741Z,3613
2023-03-26T12:52:11.370Z,3613
2023-03-26T13:02:11.426Z,3615
2023-03-26T13:12:11.361Z,3615
2023-03-26T13:22:11.326Z,3613
2023-03-26T13:32:11.841Z,3607
2023-03-26T13:42:11.356Z,3610
2023-03-26T13:52:11.294Z,3613
2023-03-26T14:02:11.305Z,3610
2023-03-26T14:12:21.606Z,3613
2023-03-26T14:22:11.242Z,3613
2023-03-26T14:32:11.282Z,3615
2023-03-26T14:42:11.272Z,3615
2023-03-26T14:52:11.214Z,3615
2023-03-26T15:02:11.340Z,3615
2023-03-26T15:12:12.255Z,3615
2023-03-26T15:22:11.183Z,3615
2023-03-26T15:32:11.211Z,3615
2023-03-26T15:42:11.172Z,3615
2023-03-26T15:52:11.123Z,3615
2023-03-26T16:02:11.156Z,3615
2023-03-26T16:12:11.147Z,3615
2023-03-26T16:22:11.091Z,3613
2023-03-26T16:32:11.605Z,3610
2023-03-26T16:42:11.052Z,3610
2023-03-26T16:52:11.044Z,3605
2023-03-26T17:02:11.209Z,3610
2023-03-26T17:12:11.081Z,3613
2023-03-26T17:22:11.050Z,3613
2023-03-26T17:32:11.024Z,3613
2023-03-26T17:42:10.987Z,3613
2023-03-26T17:52:11.020Z,3613
2023-03-26T18:02:11.111Z,3613
2023-03-26T18:12:10.948Z,3610
2023-03-26T18:22:10.947Z,3613
2023-03-26T18:32:10.992Z,3610
2023-03-26T18:42:11.386Z,3605
2023-03-26T18:52:10.898Z,3607
2023-03-26T19:02:11.067Z,3602
2023-03-26T19:12:10.924Z,3605
2023-03-26T19:22:10.876Z,3605
2023-03-26T19:32:10.918Z,3600
2023-03-26T19:42:10.880Z,3602
2023-03-26T19:52:10.861Z,3600
2023-03-26T20:02:10.913Z,3605
2023-03-26T20:12:10.856Z,3605
2023-03-26T20:22:10.833Z,3605
2023-03-26T20:32:10.812Z,3607
2023-03-26T20:42:10.842Z,3607
2023-03-26T20:52:10.796Z,3607
2023-03-26T21:02:10.831Z,3607
2023-03-26T21:12:10.809Z,3605
2023-03-26T21:22:10.762Z,3607
2023-03-26T21:32:10.751Z,3610
2023-03-26T21:42:11.203Z,3602
2023-03-26T21:52:12.002Z,3605
2023-03-26T22:02:10.712Z,3605
2023-03-26T22:12:11.167Z,3600
2023-03-26T22:22:10.938Z,3600
2023-03-26T22:32:10.752Z,3602
2023-03-26T22:42:10.729Z,3605
2023-03-26T22:52:11.127Z,3597
2023-03-26T23:02:11.003Z,3600
2023-03-26T23:12:10.730Z,3600
2023-03-26T23:22:10.657Z,3605
2023-03-26T23:32:23.745Z,3597
2023-03-26T23:42:11.100Z,3589
2023-03-26T23:52:10.660Z,3594
