createdAt,value
2022-09-03T00:00:14.622Z,32.81
2022-09-03T00:02:47.555Z,32.97
2022-09-03T00:05:34.336Z,32.95
2022-09-03T00:08:40.757Z,32.79
2022-09-03T00:11:18.639Z,32.93
2022-09-03T00:13:57.683Z,32.98
2022-09-03T00:16:26.936Z,33.27
2022-09-03T00:18:58.743Z,33.01
2022-09-03T00:21:36.964Z,32.87
2022-09-03T00:24:04.793Z,33.28
2022-09-03T00:26:35.092Z,33.27
2022-09-03T00:29:12.305Z,33.09
2022-09-03T00:31:43.978Z,33.08
2022-09-03T00:34:41.451Z,33.31
2022-09-03T00:37:14.347Z,33.18
2022-09-03T00:39:42.439Z,33.22
2022-09-03T00:42:43.664Z,33.10
2022-09-03T00:45:34.487Z,33.48
2022-09-03T00:48:19.831Z,33.46
2022-09-03T00:51:13.034Z,33.31
2022-09-03T00:53:51.285Z,33.36
2022-09-03T00:56:42.909Z,33.61
2022-09-03T00:59:41.973Z,33.54
2022-09-03T01:02:18.030Z,33.67
2022-09-03T01:04:53.872Z,33.48
2022-09-03T01:07:42.876Z,33.54
2022-09-03T01:10:32.215Z,33.76
2022-09-03T01:13:25.881Z,33.60
2022-09-03T01:16:06.915Z,33.65
2022-09-03T01:18:50.939Z,33.71
2022-09-03T01:21:44.350Z,33.76
2022-09-03T01:24:28.818Z,33.94
2022-09-03T01:27:17.449Z,34.01
2022-09-03T01:30:08.069Z,34.00
2022-09-03T01:32:48.898Z,33.97
2022-09-03T01:35:19.247Z,34.00
2022-09-03T01:38:09.335Z,34.12
2022-09-03T01:41:21.551Z,33.83
2022-09-03T01:44:16.734Z,34.10
2022-09-03T01:46:46.712Z,33.90
2022-09-03T01:49:38.388Z,34.10
2022-09-03T01:52:14.168Z,34.12
2022-09-03T01:55:02.426Z,34.26
2022-09-03T01:57:49.365Z,34.26
2022-09-03T02:00:20.482Z,34.35
2022-09-03T02:02:51.036Z,34.16
2022-09-03T02:05:24.663Z,34.24
2022-09-03T02:07:57.697Z,34.26
2022-09-03T02:10:31.763Z,34.32
2022-09-03T02:13:11.777Z,34.26
2022-09-03T02:15:42.031Z,34.22
2022-09-03T02:18:26.657Z,34.33
2022-09-03T02:20:54.263Z,34.37
2022-09-03T02:23:24.726Z,34.48
2022-09-03T02:26:00.697Z,34.20
2022-09-03T02:28:28.805Z,34.36
2022-09-03T02:30:56.793Z,34.44
2022-09-03T02:33:23.610Z,34.28
2022-09-03T02:35:51.231Z,34.40
2022-09-03T02:38:25.614Z,34.66
2022-09-03T02:40:54.347Z,34.21
2022-09-03T02:43:43.091Z,34.41
2022-09-03T02:46:14.022Z,34.43
2022-09-03T02:48:40.912Z,34.48
2022-09-03T02:51:13.823Z,34.57
2022-09-03T02:53:40.831Z,34.54
2022-09-03T02:56:07.543Z,34.36
2022-09-03T02:58:35.018Z,34.64
2022-09-03T03:01:01.824Z,34.55
2022-09-03T03:03:28.977Z,34.50
2022-09-03T03:05:58.069Z,34.62
2022-09-03T03:08:27.690Z,34.49
2022-09-03T03:11:00.001Z,34.65
2022-09-03T03:13:27.736Z,34.63
2022-09-03T03:16:02.369Z,34.67
2022-09-03T03:18:29.417Z,34.53
2022-09-03T03:20:56.154Z,34.65
2022-09-03T03:23:22.908Z,34.75
2022-09-03T03:25:49.708Z,34.53
2022-09-03T03:28:18.892Z,34.59
2022-09-03T03:30:48.407Z,34.77
2022-09-03T03:33:15.228Z,34.54
2022-09-03T03:35:42.636Z,34.71
2022-09-03T03:38:09.403Z,34.67
2022-09-03T03:40:40.492Z,34.85
2022-09-03T03:43:07.209Z,34.99
2022-09-03T03:45:34.087Z,34.79
2022-09-03T03:48:00.861Z,34.93
2022-09-03T03:50:28.842Z,34.73
2022-09-03T03:52:59.828Z,34.79
2022-09-03T03:55:27.130Z,34.74
2022-09-03T03:57:54.122Z,34.98
2022-09-03T04:00:20.865Z,34.85
2022-09-03T04:02:47.740Z,34.98
2022-09-03T04:05:15.433Z,34.96
2022-09-03T04:07:44.389Z,35.07
2022-09-03T04:10:11.114Z,35.01
2022-09-03T04:12:37.848Z,34.98
2022-09-03T04:15:05.171Z,34.87
2022-09-03T04:17:31.905Z,34.93
2022-09-03T04:19:58.637Z,34.94
2022-09-03T04:22:25.356Z,35.09
2022-09-03T04:24:52.117Z,35.11
2022-09-03T04:27:18.860Z,35.12
2022-09-03T04:29:45.853Z,34.99
2022-09-03T04:32:31.239Z,35.03
2022-09-03T04:34:57.967Z,35.01
2022-09-03T04:37:24.685Z,35.10
2022-09-03T04:39:51.490Z,35.06
2022-09-03T04:42:18.255Z,35.24
2022-09-03T04:44:44.980Z,35.27
2022-09-03T04:47:11.693Z,35.22
2022-09-03T04:49:40.133Z,35.13
2022-09-03T04:52:06.855Z,35.40
2022-09-03T04:54:33.576Z,35.43
2022-09-03T04:57:00.317Z,35.51
2022-09-03T04:59:27.041Z,35.50
2022-09-03T05:01:53.849Z,35.46
2022-09-03T05:04:20.666Z,35.54
2022-09-03T05:06:47.404Z,35.42
2022-09-03T05:09:14.132Z,35.34
2022-09-03T05:11:40.867Z,35.57
2022-09-03T05:14:11.664Z,35.39
2022-09-03T05:16:38.680Z,35.35
2022-09-03T05:19:06.060Z,35.41
2022-09-03T05:21:32.817Z,35.87
2022-09-03T05:24:00.134Z,35.60
2022-09-03T05:26:29.245Z,35.49
2022-09-03T05:28:58.190Z,35.48
2022-09-03T05:31:27.845Z,35.63
2022-09-03T05:33:57.730Z,35.52
2022-09-03T05:36:25.906Z,35.65
2022-09-03T05:38:55.885Z,35.63
2022-09-03T05:41:23.378Z,35.78
2022-09-03T05:43:59.006Z,35.68
2022-09-03T05:46:37.722Z,35.57
2022-09-03T05:49:05.913Z,35.59
2022-09-03T05:51:34.043Z,35.37
2022-09-03T05:54:01.793Z,35.37
2022-09-03T05:56:30.358Z,35.19
2022-09-03T05:59:00.995Z,35.24
2022-09-03T06:01:29.935Z,34.92
2022-09-03T06:04:01.753Z,34.80
2022-09-03T06:06:29.998Z,34.62
2022-09-03T06:08:58.550Z,34.35
2022-09-03T06:11:27.989Z,34.48
2022-09-03T06:13:56.515Z,34.12
2022-09-03T06:16:28.999Z,34.29
2022-09-03T06:19:02.614Z,34.33
2022-09-03T06:21:29.907Z,34.04
2022-09-03T06:23:58.508Z,34.29
2022-09-03T06:26:28.651Z,34.13
2022-09-03T06:28:56.851Z,33.84
2022-09-03T06:31:24.333Z,33.65
2022-09-03T06:33:51.851Z,33.53
2022-09-03T06:36:19.232Z,33.21
2022-09-03T06:38:47.147Z,32.94
2022-09-03T06:41:20.977Z,32.89
2022-09-03T06:43:49.126Z,33.11
2022-09-03T06:46:18.172Z,33.15
2022-09-03T06:48:45.940Z,33.26
2022-09-03T06:51:15.677Z,33.24
2022-09-03T06:53:44.599Z,33.31
2022-09-03T06:56:19.567Z,33.29
2022-09-03T06:58:47.656Z,33.15
2022-09-03T07:01:17.988Z,33.09
2022-09-03T07:03:47.200Z,32.98
2022-09-03T07:06:15.967Z,33.01
2022-09-03T07:08:43.181Z,32.90
2022-09-03T07:11:19.364Z,32.94
2022-09-03T07:13:48.249Z,33.06
2022-09-03T07:16:17.393Z,33.07
2022-09-03T07:18:44.711Z,33.17
2022-09-03T07:21:14.540Z,33.04
2022-09-03T07:23:41.665Z,32.86
2022-09-03T07:26:17.871Z,32.68
2022-09-03T07:28:45.965Z,32.56
2022-09-03T07:31:21.123Z,32.13
2022-09-03T07:33:47.869Z,31.92
2022-09-03T07:36:16.202Z,31.58
2022-09-03T07:38:44.853Z,31.58
2022-09-03T07:41:13.200Z,31.22
2022-09-03T07:43:53.932Z,30.82
2022-09-03T07:46:25.520Z,30.73
2022-09-03T07:48:53.893Z,31.06
2022-09-03T07:51:22.083Z,30.98
2022-09-03T07:53:49.049Z,30.71
2022-09-03T07:56:15.969Z,30.78
2022-09-03T07:58:42.993Z,30.29
2022-09-03T08:01:14.951Z,30.22
2022-09-03T08:03:46.661Z,30.69
2022-09-03T08:06:14.597Z,30.74
2022-09-03T08:08:41.597Z,31.00
2022-09-03T08:11:10.980Z,31.06
2022-09-03T08:13:41.788Z,31.59
2022-09-03T08:16:09.444Z,31.81
2022-09-03T08:18:39.616Z,32.00
2022-09-03T08:21:07.822Z,32.10
2022-09-03T08:23:42.133Z,32.15
2022-09-03T08:26:09.592Z,32.19
2022-09-03T08:28:37.566Z,32.27
2022-09-03T08:31:15.196Z,32.51
2022-09-03T08:33:44.342Z,32.69
2022-09-03T08:36:14.851Z,32.54
2022-09-03T08:38:43.505Z,32.69
2022-09-03T08:41:33.968Z,32.78
2022-09-03T08:44:04.687Z,32.71
2022-09-03T08:46:44.254Z,32.28
2022-09-03T08:49:14.070Z,32.35
2022-09-03T08:51:41.969Z,32.28
2022-09-03T08:54:11.391Z,32.56
2022-09-03T08:56:40.011Z,32.17
2022-09-03T08:59:06.834Z,32.11
2022-09-03T09:01:55.040Z,32.21
2022-09-03T09:04:54.343Z,32.13
2022-09-03T09:07:33.402Z,32.44
2022-09-03T09:10:14.729Z,32.36
2022-09-03T09:12:56.413Z,32.12
2022-09-03T09:15:44.997Z,32.12
2022-09-03T09:18:23.965Z,32.09
2022-09-03T09:21:00.940Z,32.12
2022-09-03T09:23:37.545Z,32.07
2022-09-03T09:26:11.021Z,31.65
2022-09-03T09:28:39.233Z,31.80
2022-09-03T09:31:08.683Z,31.79
2022-09-03T09:33:36.414Z,31.90
2022-09-03T09:36:06.542Z,32.05
2022-09-03T09:38:38.174Z,31.83
2022-09-03T09:41:29.581Z,32.02
2022-09-03T09:44:05.512Z,32.19
2022-09-03T09:46:40.840Z,31.82
2022-09-03T09:49:31.756Z,31.75
2022-09-03T09:52:11.850Z,31.37
2022-09-03T09:54:40.074Z,31.49
2022-09-03T09:57:08.816Z,31.07
2022-09-03T09:59:37.848Z,31.39
2022-09-03T10:02:22.552Z,31.12
2022-09-03T10:04:49.896Z,30.95
2022-09-03T10:07:22.863Z,31.10
2022-09-03T10:10:07.091Z,31.01
2022-09-03T10:12:40.447Z,30.93
2022-09-03T10:15:25.934Z,30.67
2022-09-03T10:17:58.553Z,30.86
2022-09-03T10:20:44.277Z,30.54
2022-09-03T10:23:17.944Z,30.57
2022-09-03T10:25:57.066Z,30.43
2022-09-03T10:28:28.622Z,30.50
2022-09-03T10:31:06.378Z,30.35
2022-09-03T10:33:49.402Z,30.08
2022-09-03T10:36:25.818Z,30.19
2022-09-03T10:39:03.431Z,29.91
2022-09-03T10:41:42.476Z,29.89
2022-09-03T10:44:18.796Z,29.75
2022-09-03T10:47:18.504Z,29.31
2022-09-03T10:50:02.504Z,29.28
2022-09-03T10:52:55.265Z,29.30
2022-09-03T10:55:40.842Z,29.22
2022-09-03T10:58:38.214Z,29.33
2022-09-03T11:01:15.077Z,29.61
2022-09-03T11:03:44.939Z,29.44
2022-09-03T11:06:19.361Z,29.25
2022-09-03T11:09:13.632Z,29.33
2022-09-03T11:11:51.462Z,29.19
2022-09-03T11:14:29.043Z,29.30
2022-09-03T11:17:02.945Z,29.36
2022-09-03T11:19:36.949Z,29.42
2022-09-03T11:22:06.582Z,29.30
2022-09-03T11:24:33.807Z,29.42
2022-09-03T11:27:19.281Z,29.19
2022-09-03T11:30:09.708Z,29.26
2022-09-03T11:32:41.390Z,29.19
2022-09-03T11:35:17.558Z,28.96
2022-09-03T11:37:55.044Z,29.34
2022-09-03T11:40:29.790Z,29.26
2022-09-03T11:43:12.811Z,28.90
2022-09-03T11:45:40.280Z,29.17
2022-09-03T11:48:18.363Z,29.12
2022-09-03T11:50:55.337Z,28.77
2022-09-03T11:53:30.076Z,28.60
2022-09-03T11:56:02.682Z,28.87
2022-09-03T11:58:34.587Z,29.02
2022-09-03T12:01:02.778Z,28.76
2022-09-03T12:03:47.595Z,28.82
2022-09-03T12:06:23.012Z,29.14
2022-09-03T12:09:14.386Z,28.91
2022-09-03T12:11:55.690Z,28.64
2022-09-03T12:14:47.697Z,28.69
2022-09-03T12:17:34.945Z,28.49
2022-09-03T12:20:01.746Z,28.48
2022-09-03T12:22:30.018Z,28.98
2022-09-03T12:25:12.037Z,28.62
2022-09-03T12:27:40.711Z,28.86
2022-09-03T12:30:16.000Z,28.65
2022-09-03T12:32:43.485Z,28.67
2022-09-03T12:38:09.944Z,28.77
2022-09-03T12:41:23.106Z,28.57
2022-09-03T12:43:37.645Z,28.44
2022-09-03T12:46:10.436Z,28.53
2022-09-03T12:48:40.521Z,28.78
2022-09-03T12:53:57.133Z,28.69
2022-09-03T12:56:25.844Z,28.53
2022-09-03T12:58:58.259Z,28.62
2022-09-03T13:01:32.093Z,28.19
2022-09-03T13:04:07.905Z,28.55
2022-09-03T13:06:56.412Z,28.38
2022-09-03T13:09:24.447Z,28.21
2022-09-03T13:11:52.456Z,28.17
2022-09-03T13:14:19.993Z,28.04
2022-09-03T13:16:46.763Z,28.29
2022-09-03T13:19:17.274Z,28.38
2022-09-03T13:22:03.176Z,28.06
2022-09-03T13:25:04.249Z,27.92
2022-09-03T13:27:43.950Z,27.95
2022-09-03T13:30:11.893Z,28.20
2022-09-03T13:32:57.249Z,27.81
2022-09-03T13:35:46.627Z,27.52
2022-09-03T13:38:39.329Z,27.58
2022-09-03T13:41:36.750Z,27.44
2022-09-03T13:44:17.001Z,27.26
2022-09-03T13:46:49.290Z,27.50
2022-09-03T13:49:56.167Z,27.32
2022-09-03T13:52:31.246Z,27.35
2022-09-03T13:55:03.972Z,27.37
2022-09-03T13:57:38.065Z,27.48
2022-09-03T14:00:08.465Z,27.56
2022-09-03T14:02:54.410Z,27.21
2022-09-03T14:05:40.211Z,26.97
2022-09-03T14:08:33.115Z,27.47
2022-09-03T14:11:06.133Z,27.27
2022-09-03T14:14:02.770Z,27.15
2022-09-03T14:16:58.063Z,27.41
2022-09-03T14:19:52.883Z,27.23
2022-09-03T14:22:31.432Z,27.00
2022-09-03T14:25:01.329Z,27.19
2022-09-03T14:27:32.629Z,26.96
2022-09-03T14:30:06.345Z,27.25
2022-09-03T14:32:45.532Z,27.25
2022-09-03T14:35:36.199Z,27.26
2022-09-03T14:38:40.073Z,27.15
2022-09-03T14:41:12.843Z,27.04
2022-09-03T14:44:04.486Z,26.72
2022-09-03T14:46:43.113Z,26.95
2022-09-03T14:49:18.400Z,27.18
2022-09-03T14:52:00.019Z,26.67
2022-09-03T14:54:35.847Z,26.62
2022-09-03T14:57:13.791Z,26.59
2022-09-03T15:00:06.654Z,26.74
2022-09-03T15:02:33.704Z,26.69
2022-09-03T15:05:15.872Z,26.33
2022-09-03T15:08:01.119Z,26.73
2022-09-03T15:10:37.601Z,26.47
2022-09-03T15:13:10.339Z,26.37
2022-09-03T15:16:01.420Z,26.31
2022-09-03T15:18:42.863Z,26.64
2022-09-03T15:21:29.817Z,26.34
2022-09-03T15:24:03.031Z,26.67
2022-09-03T15:26:39.328Z,26.32
2022-09-03T15:29:17.902Z,26.33
2022-09-03T15:31:51.805Z,26.41
2022-09-03T15:34:40.458Z,26.06
2022-09-03T15:37:27.510Z,26.51
2022-09-03T15:40:03.573Z,26.43
2022-09-03T15:42:30.702Z,26.01
2022-09-03T15:45:16.375Z,26.43
2022-09-03T15:47:51.029Z,26.15
2022-09-03T15:50:48.728Z,26.17
2022-09-03T15:53:25.956Z,26.26
2022-09-03T15:56:13.948Z,26.12
2022-09-03T15:58:56.624Z,26.37
2022-09-03T16:01:37.749Z,26.06
2022-09-03T16:04:16.749Z,26.02
2022-09-03T16:07:06.112Z,26.36
2022-09-03T16:10:02.008Z,26.12
2022-09-03T16:12:58.994Z,26.45
2022-09-03T16:15:28.477Z,26.22
2022-09-03T16:18:04.587Z,26.27
2022-09-03T16:20:36.622Z,26.56
2022-09-03T16:23:40.144Z,26.39
2022-09-03T16:26:11.485Z,26.35
2022-09-03T16:29:01.156Z,26.25
2022-09-03T16:31:46.632Z,26.63
2022-09-03T16:34:34.678Z,26.67
2022-09-03T16:37:32.279Z,26.57
2022-09-03T16:40:14.716Z,26.36
2022-09-03T16:43:39.642Z,26.22
2022-09-03T16:46:36.035Z,26.17
2022-09-03T16:49:12.754Z,26.30
2022-09-03T16:51:45.054Z,26.57
2022-09-03T16:54:55.828Z,26.18
2022-09-03T16:57:44.087Z,26.41
2022-09-03T17:00:15.965Z,26.21
2022-09-03T17:03:01.366Z,26.22
2022-09-03T17:05:39.758Z,26.54
2022-09-03T17:08:30.489Z,26.08
2022-09-03T17:11:09.245Z,26.19
2022-09-03T17:13:52.559Z,26.24
2022-09-03T17:16:52.465Z,26.59
2022-09-03T17:19:47.652Z,26.41
2022-09-03T17:22:26.560Z,26.56
2022-09-03T17:25:02.067Z,26.66
2022-09-03T17:27:45.083Z,26.51
2022-09-03T17:30:41.649Z,26.39
2022-09-03T17:33:44.752Z,26.26
2022-09-03T17:36:14.740Z,26.58
2022-09-03T17:38:59.587Z,26.70
2022-09-03T17:41:48.122Z,26.76
2022-09-03T17:44:47.112Z,26.50
2022-09-03T17:47:23.074Z,26.50
2022-09-03T17:49:58.035Z,26.61
2022-09-03T17:52:30.304Z,26.56
2022-09-03T17:55:00.286Z,26.66
2022-09-03T17:57:31.513Z,26.94
2022-09-03T18:00:10.198Z,26.89
2022-09-03T18:02:44.075Z,26.81
2022-09-03T18:05:19.984Z,26.60
2022-09-03T18:08:05.388Z,26.85
2022-09-03T18:10:39.921Z,26.83
2022-09-03T18:13:23.562Z,27.02
2022-09-03T18:16:09.638Z,27.00
2022-09-03T18:18:41.113Z,26.96
2022-09-03T18:21:31.958Z,26.58
2022-09-03T18:24:44.592Z,26.79
2022-09-03T18:27:59.074Z,26.90
2022-09-03T18:30:44.506Z,27.16
2022-09-03T18:33:32.544Z,27.08
2022-09-03T18:36:17.888Z,27.13
2022-09-03T18:39:03.185Z,27.30
2022-09-03T18:42:11.453Z,27.00
2022-09-03T18:45:20.851Z,27.24
2022-09-03T18:48:20.610Z,27.21
2022-09-03T18:51:34.957Z,27.26
2022-09-03T18:55:06.153Z,27.32
2022-09-03T18:57:58.309Z,27.23
2022-09-03T19:00:44.808Z,27.26
2022-09-03T19:04:00.002Z,27.34
2022-09-03T19:06:54.248Z,27.17
2022-09-03T19:09:55.861Z,27.37
2022-09-03T19:13:12.828Z,27.42
2022-09-03T19:16:28.646Z,27.37
2022-09-03T19:19:43.981Z,27.75
2022-09-03T19:22:31.254Z,27.53
2022-09-03T19:25:24.100Z,27.67
2022-09-03T19:28:23.231Z,27.38
2022-09-03T19:31:44.688Z,27.46
2022-09-03T19:34:45.345Z,27.61
2022-09-03T19:37:38.740Z,27.74
2022-09-03T19:40:56.857Z,27.79
2022-09-03T19:43:57.636Z,27.74
2022-09-03T19:46:55.824Z,27.79
2022-09-03T19:49:58.449Z,27.93
2022-09-03T19:53:11.719Z,27.86
2022-09-03T19:56:07.960Z,27.82
2022-09-03T19:58:55.360Z,28.09
2022-09-03T20:01:54.939Z,28.12
2022-09-03T20:04:47.045Z,28.07
2022-09-03T20:07:32.396Z,28.02
2022-09-03T20:10:20.847Z,28.17
2022-09-03T20:13:03.697Z,28.01
2022-09-03T20:15:56.748Z,28.06
2022-09-03T20:19:01.170Z,28.26
2022-09-03T20:21:56.593Z,28.22
2022-09-03T20:24:39.913Z,28.00
2022-09-03T20:27:24.612Z,28.29
2022-09-03T20:30:02.202Z,28.28
2022-09-03T20:32:47.099Z,28.40
2022-09-03T20:35:27.498Z,28.16
2022-09-03T20:38:07.548Z,28.52
2022-09-03T20:40:48.109Z,28.22
2022-09-03T20:43:54.579Z,28.42
2022-09-03T20:46:58.572Z,28.53
2022-09-03T20:49:31.309Z,28.67
2022-09-03T20:52:06.091Z,28.55
2022-09-03T20:54:51.460Z,28.63
2022-09-03T20:57:28.093Z,28.51
2022-09-03T21:00:03.886Z,28.62
2022-09-03T21:02:36.615Z,28.59
2022-09-03T21:05:07.807Z,28.62
2022-09-03T21:08:05.413Z,28.69
2022-09-03T21:10:37.626Z,28.54
2022-09-03T21:13:38.503Z,28.66
2022-09-03T21:16:21.222Z,28.74
2022-09-03T21:19:11.871Z,28.72
2022-09-03T21:21:50.365Z,28.83
2022-09-03T21:24:22.541Z,28.84
2022-09-03T21:27:07.385Z,28.76
2022-09-03T21:29:38.317Z,28.90
2022-09-03T21:32:15.527Z,28.84
2022-09-03T21:34:49.780Z,28.90
2022-09-03T21:37:18.555Z,28.99
2022-09-03T21:39:52.558Z,28.80
2022-09-03T21:42:37.949Z,29.21
2022-09-03T21:45:09.579Z,29.21
2022-09-03T21:47:43.295Z,29.25
2022-09-03T21:50:21.603Z,28.90
2022-09-03T21:52:55.696Z,28.84
2022-09-03T21:55:33.621Z,29.19
2022-09-03T21:58:22.359Z,29.25
2022-09-03T22:00:52.000Z,29.19
2022-09-03T22:03:19.659Z,29.08
2022-09-03T22:05:54.128Z,29.43
2022-09-03T22:08:28.847Z,29.13
2022-09-03T22:10:58.962Z,29.10
2022-09-03T22:13:35.481Z,29.11
2022-09-03T22:16:13.441Z,29.33
2022-09-03T22:18:40.562Z,29.32
2022-09-03T22:21:13.243Z,29.53
2022-09-03T22:23:46.882Z,29.40
2022-09-03T22:26:22.539Z,29.51
2022-09-03T22:29:10.811Z,29.28
2022-09-03T22:31:53.363Z,29.34
2022-09-03T22:34:37.902Z,29.36
2022-09-03T22:37:06.789Z,29.43
2022-09-03T22:39:39.957Z,29.48
2022-09-03T22:42:17.638Z,29.36
2022-09-03T22:45:00.562Z,29.42
2022-09-03T22:47:45.607Z,29.77
2022-09-03T22:50:22.880Z,29.78
2022-09-03T22:53:18.822Z,29.80
2022-09-03T22:55:49.209Z,29.84
2022-09-03T22:58:20.945Z,29.68
2022-09-03T23:01:17.582Z,30.01
2022-09-03T23:03:49.890Z,29.81
2022-09-03T23:06:25.281Z,29.92
2022-09-03T23:09:03.399Z,29.85
2022-09-03T23:11:30.720Z,29.80
2022-09-03T23:14:06.074Z,29.76
2022-09-03T23:16:51.011Z,30.11
2022-09-03T23:21:53.621Z,30.04
2022-09-03T23:24:31.171Z,29.99
2022-09-03T23:26:58.808Z,30.30
2022-09-03T23:29:40.675Z,30.09
2022-09-03T23:32:09.140Z,30.21
2022-09-03T23:34:36.569Z,30.23
2022-09-03T23:37:43.832Z,30.14
2022-09-03T23:40:33.228Z,30.26
2022-09-03T23:43:12.869Z,30.36
2022-09-03T23:46:01.234Z,30.13
2022-09-03T23:48:44.253Z,30.13
2022-09-03T23:51:34.260Z,30.22
2022-09-03T23:54:00.916Z,30.31
2022-09-03T23:56:44.940Z,30.35
