createdAt,value
2018-06-02T00:00:29.529Z,0.00
2018-06-02T00:01:29.501Z,0.00
2018-06-02T00:02:29.478Z,0.00
2018-06-02T00:03:29.454Z,0.00
2018-06-02T00:04:29.430Z,0.00
2018-06-02T00:05:29.401Z,0.00
2018-06-02T00:06:29.383Z,0.00
2018-06-02T00:07:29.353Z,0.00
2018-06-02T00:08:29.331Z,0.00
2018-06-02T00:09:29.310Z,0.00
2018-06-02T00:10:29.279Z,0.00
2018-06-02T00:11:29.254Z,0.00
2018-06-02T00:12:29.233Z,0.00
2018-06-02T00:13:29.211Z,0.00
2018-06-02T00:14:29.184Z,0.00
2018-06-02T00:15:29.153Z,0.00
2018-06-02T00:16:29.136Z,0.00
2018-06-02T00:17:29.110Z,0.00
2018-06-02T00:18:29.086Z,0.00
2018-06-02T00:19:29.062Z,0.00
2018-06-02T00:20:29.038Z,0.00
2018-06-02T00:21:29.020Z,0.00
2018-06-02T00:22:28.982Z,0.00
2018-06-02T00:23:28.964Z,0.00
2018-06-02T00:24:28.935Z,0.00
2018-06-02T00:25:28.907Z,0.00
2018-06-02T00:26:28.891Z,0.00
2018-06-02T00:27:28.864Z,0.00
2018-06-02T00:28:28.842Z,0.00
2018-06-02T00:29:28.814Z,0.00
2018-06-02T00:30:28.793Z,0.00
2018-06-02T00:31:28.785Z,0.00
2018-06-02T00:32:28.743Z,0.00
2018-06-02T00:33:28.716Z,0.00
2018-06-02T00:34:28.693Z,0.00
2018-06-02T00:35:28.666Z,0.00
2018-06-02T00:36:28.640Z,0.00
2018-06-02T00:37:28.618Z,0.00
2018-06-02T00:38:28.600Z,0.00
2018-06-02T00:39:28.566Z,0.00
2018-06-02T00:40:28.545Z,0.00
2018-06-02T00:41:28.515Z,0.00
2018-06-02T00:42:28.489Z,0.00
2018-06-02T00:43:28.477Z,0.00
2018-06-02T00:44:28.439Z,0.00
2018-06-02T00:45:28.418Z,0.00
2018-06-02T00:46:28.400Z,0.00
2018-06-02T00:47:28.370Z,0.00
2018-06-02T00:48:28.357Z,0.00
2018-06-02T00:49:28.327Z,0.00
2018-06-02T00:50:28.297Z,0.00
2018-06-02T00:51:28.271Z,0.00
2018-06-02T00:52:28.242Z,0.00
2018-06-02T00:53:28.226Z,0.00
2018-06-02T00:54:28.195Z,0.00
2018-06-02T00:55:28.168Z,0.00
2018-06-02T00:56:28.152Z,0.00
2018-06-02T00:57:28.125Z,0.00
2018-06-02T00:58:28.102Z,0.00
2018-06-02T00:59:28.076Z,0.00
2018-06-02T01:00:28.049Z,0.00
2018-06-02T01:01:28.028Z,0.00
2018-06-02T01:02:28.005Z,0.00
2018-06-02T01:03:27.973Z,0.00
2018-06-02T01:04:27.963Z,0.00
2018-06-02T01:05:27.964Z,0.00
2018-06-02T01:06:27.904Z,0.00
2018-06-02T01:07:27.879Z,0.00
2018-06-02T01:08:27.852Z,0.00
2018-06-02T01:09:27.835Z,0.00
2018-06-02T01:10:27.803Z,0.00
2018-06-02T01:11:27.778Z,0.00
2018-06-02T01:12:27.771Z,0.00
2018-06-02T01:13:27.727Z,0.00
2018-06-02T01:14:27.706Z,0.00
2018-06-02T01:15:27.683Z,0.00
2018-06-02T01:16:27.653Z,0.00
2018-06-02T01:17:27.635Z,0.00
2018-06-02T01:18:27.601Z,0.00
2018-06-02T01:19:27.576Z,0.00
2018-06-02T01:20:27.560Z,0.00
2018-06-02T01:21:27.527Z,0.00
2018-06-02T01:22:27.511Z,0.00
2018-06-02T01:23:27.489Z,0.00
2018-06-02T01:24:27.454Z,0.00
2018-06-02T01:25:27.433Z,0.00
2018-06-02T01:26:27.416Z,0.00
2018-06-02T01:27:27.380Z,0.00
2018-06-02T01:28:27.363Z,0.00
2018-06-02T01:29:27.343Z,0.00
2018-06-02T01:30:27.310Z,0.00
2018-06-02T01:31:27.287Z,0.00
2018-06-02T01:32:27.259Z,0.00
2018-06-02T01:33:27.231Z,0.00
2018-06-02T01:34:27.218Z,0.00
2018-06-02T01:35:27.188Z,0.00
2018-06-02T01:36:27.170Z,0.00
2018-06-02T01:37:27.142Z,0.00
2018-06-02T01:38:27.110Z,0.00
2018-06-02T01:39:27.094Z,0.00
2018-06-02T01:40:27.069Z,0.00
2018-06-02T01:41:27.038Z,0.00
2018-06-02T01:42:27.017Z,0.00
2018-06-02T01:43:26.996Z,0.00
2018-06-02T01:44:26.961Z,0.00
2018-06-02T01:45:26.941Z,0.00
2018-06-02T01:46:26.912Z,0.00
2018-06-02T01:47:26.900Z,0.00
2018-06-02T01:48:26.866Z,0.00
2018-06-02T01:49:26.852Z,0.00
2018-06-02T01:50:26.815Z,0.00
2018-06-02T01:51:26.794Z,0.00
2018-06-02T01:52:26.768Z,0.00
2018-06-02T01:53:26.738Z,0.00
2018-06-02T01:54:26.739Z,0.00
2018-06-02T01:55:26.693Z,0.00
2018-06-02T01:56:26.668Z,0.00
2018-06-02T01:57:26.649Z,0.00
2018-06-02T01:58:26.618Z,0.00
2018-06-02T01:59:26.591Z,0.00
2018-06-02T02:00:26.578Z,0.00
2018-06-02T02:01:26.550Z,0.00
2018-06-02T02:02:26.529Z,0.00
2018-06-02T02:03:26.503Z,0.00
2018-06-02T02:04:26.480Z,0.00
2018-06-02T02:05:26.450Z,0.00
2018-06-02T02:06:26.430Z,0.00
2018-06-02T02:07:26.403Z,0.00
2018-06-02T02:08:26.370Z,0.00
2018-06-02T02:09:26.356Z,0.00
2018-06-02T02:10:26.319Z,0.00
2018-06-02T02:11:26.304Z,0.00
2018-06-02T02:12:26.277Z,0.00
2018-06-02T02:13:26.249Z,0.00
2018-06-02T02:14:26.225Z,0.00
2018-06-02T02:15:26.864Z,0.00
2018-06-02T02:16:27.002Z,0.00
2018-06-02T02:17:26.422Z,0.00
2018-06-02T02:18:26.901Z,0.00
2018-06-02T02:19:26.904Z,0.00
2018-06-02T02:20:26.903Z,0.00
2018-06-02T02:21:26.843Z,0.00
2018-06-02T02:22:26.896Z,0.00
2018-06-02T02:23:26.566Z,0.00
2018-06-02T02:24:26.955Z,0.00
2018-06-02T02:25:26.869Z,0.00
2018-06-02T02:26:26.903Z,0.00
2018-06-02T02:27:26.912Z,0.00
2018-06-02T02:28:26.410Z,0.00
2018-06-02T02:29:25.862Z,0.00
2018-06-02T02:30:25.832Z,0.00
2018-06-02T02:31:25.805Z,0.00
2018-06-02T02:32:25.781Z,0.00
2018-06-02T02:33:25.753Z,0.00
2018-06-02T02:34:25.738Z,0.00
2018-06-02T02:35:25.709Z,0.00
2018-06-02T02:36:25.693Z,0.00
2018-06-02T02:37:25.662Z,0.00
2018-06-02T02:38:25.633Z,0.00
2018-06-02T02:39:25.612Z,0.00
2018-06-02T02:40:25.587Z,0.00
2018-06-02T02:41:25.571Z,0.00
2018-06-02T02:42:25.549Z,0.00
2018-06-02T02:43:25.515Z,0.00
2018-06-02T02:44:25.537Z,0.00
2018-06-02T02:45:25.466Z,0.00
2018-06-02T02:46:25.437Z,0.00
2018-06-02T02:47:25.421Z,0.00
2018-06-02T02:48:25.389Z,0.00
2018-06-02T02:49:25.399Z,0.00
2018-06-02T02:50:25.344Z,0.00
2018-06-02T02:51:25.313Z,0.00
2018-06-02T02:52:25.294Z,0.00
2018-06-02T02:53:25.276Z,0.00
2018-06-02T02:54:25.248Z,0.00
2018-06-02T02:55:25.220Z,0.00
2018-06-02T02:56:25.196Z,0.00
2018-06-02T02:57:25.168Z,0.00
2018-06-02T02:58:25.148Z,0.00
2018-06-02T02:59:25.130Z,0.00
2018-06-02T03:00:25.099Z,0.00
2018-06-02T03:01:25.113Z,4.00
2018-06-02T03:02:25.048Z,4.00
2018-06-02T03:03:25.027Z,0.00
2018-06-02T03:04:25.003Z,4.00
2018-06-02T03:05:25.015Z,4.00
2018-06-02T03:06:24.950Z,4.00
2018-06-02T03:07:24.921Z,4.00
2018-06-02T03:08:24.902Z,4.00
2018-06-02T03:09:24.870Z,4.00
2018-06-02T03:10:24.857Z,8.00
2018-06-02T03:11:24.881Z,8.00
2018-06-02T03:12:24.862Z,8.00
2018-06-02T03:13:24.784Z,8.00
2018-06-02T03:14:24.746Z,8.00
2018-06-02T03:15:24.773Z,12.00
2018-06-02T03:16:24.701Z,12.00
2018-06-02T03:17:24.720Z,8.00
2018-06-02T03:18:24.697Z,12.00
2018-06-02T03:19:24.626Z,12.00
2018-06-02T03:20:24.605Z,16.00
2018-06-02T03:21:24.585Z,16.00
2018-06-02T03:22:24.549Z,20.00
2018-06-02T03:23:24.539Z,16.00
2018-06-02T03:24:24.503Z,20.00
2018-06-02T03:25:24.484Z,28.00
2018-06-02T03:26:24.454Z,32.00
2018-06-02T03:27:24.430Z,36.00
2018-06-02T03:28:24.414Z,36.00
2018-06-02T03:29:24.389Z,40.00
2018-06-02T03:30:24.363Z,36.00
2018-06-02T03:31:24.332Z,44.00
2018-06-02T03:32:24.302Z,44.00
2018-06-02T03:33:24.282Z,40.00
2018-06-02T03:34:24.257Z,48.00
2018-06-02T03:35:24.232Z,56.00
2018-06-02T03:36:24.216Z,56.00
2018-06-02T03:37:24.187Z,60.00
2018-06-02T03:38:24.160Z,68.00
2018-06-02T03:39:24.142Z,68.00
2018-06-02T03:40:24.108Z,60.00
2018-06-02T03:41:24.091Z,64.00
2018-06-02T03:42:24.060Z,68.00
2018-06-02T03:43:24.040Z,68.00
2018-06-02T03:44:24.016Z,72.00
2018-06-02T03:45:23.987Z,68.00
2018-06-02T03:46:23.968Z,68.00
2018-06-02T03:47:23.944Z,80.00
2018-06-02T03:48:23.913Z,84.00
2018-06-02T03:49:23.897Z,88.00
2018-06-02T03:50:23.865Z,96.00
2018-06-02T03:51:23.841Z,92.00
2018-06-02T03:52:23.824Z,92.00
2018-06-02T03:53:23.791Z,108.00
2018-06-02T03:54:23.772Z,112.00
2018-06-02T03:55:23.744Z,116.00
2018-06-02T03:56:23.717Z,132.00
2018-06-02T03:57:23.699Z,136.00
2018-06-02T03:58:23.669Z,140.00
2018-06-02T03:59:23.644Z,164.00
2018-06-02T04:00:23.624Z,212.00
2018-06-02T04:01:23.595Z,228.00
2018-06-02T04:02:23.575Z,232.00
2018-06-02T04:03:23.547Z,224.00
2018-06-02T04:04:23.522Z,220.00
2018-06-02T04:05:23.494Z,212.00
2018-06-02T04:06:23.477Z,192.00
2018-06-02T04:07:23.447Z,188.00
2018-06-02T04:08:23.427Z,232.00
2018-06-02T04:09:23.404Z,236.00
2018-06-02T04:10:23.373Z,248.00
2018-06-02T04:11:23.355Z,308.00
2018-06-02T04:12:23.324Z,332.00
2018-06-02T04:13:23.309Z,364.00
2018-06-02T04:14:23.287Z,368.00
2018-06-02T04:15:23.251Z,416.00
2018-06-02T04:16:23.235Z,488.00
2018-06-02T04:17:23.204Z,492.00
2018-06-02T04:18:23.179Z,460.00
2018-06-02T04:19:23.160Z,476.00
2018-06-02T04:20:23.124Z,544.00
2018-06-02T04:21:23.104Z,608.00
2018-06-02T04:22:23.086Z,592.00
2018-06-02T04:23:23.055Z,532.00
2018-06-02T04:24:23.039Z,528.00
2018-06-02T04:25:23.016Z,500.00
2018-06-02T04:26:22.985Z,560.00
2018-06-02T04:27:22.957Z,576.00
2018-06-02T04:28:22.939Z,580.00
2018-06-02T04:29:22.910Z,556.00
2018-06-02T04:30:22.892Z,520.00
2018-06-02T04:31:22.865Z,572.00
2018-06-02T04:32:22.841Z,540.00
2018-06-02T04:33:22.809Z,516.00
2018-06-02T04:34:22.797Z,500.00
2018-06-02T04:35:22.772Z,476.00
2018-06-02T04:36:23.374Z,460.00
2018-06-02T04:37:22.715Z,484.00
2018-06-02T04:38:22.691Z,424.00
2018-06-02T04:39:22.666Z,488.00
2018-06-02T04:40:22.642Z,608.00
2018-06-02T04:41:22.617Z,620.00
2018-06-02T04:42:22.594Z,696.00
2018-06-02T04:43:22.620Z,696.00
2018-06-02T04:44:22.544Z,600.00
2018-06-02T04:45:22.516Z,696.00
2018-06-02T04:46:22.489Z,692.00
2018-06-02T04:47:22.476Z,792.00
2018-06-02T04:48:22.459Z,812.00
2018-06-02T04:49:22.433Z,860.00
2018-06-02T04:50:22.397Z,904.00
2018-06-02T04:51:22.377Z,680.00
2018-06-02T04:52:22.348Z,880.00
2018-06-02T04:53:22.331Z,900.00
2018-06-02T04:54:22.298Z,932.00
2018-06-02T04:55:22.279Z,868.00
2018-06-02T04:56:22.256Z,848.00
2018-06-02T04:57:22.226Z,912.00
2018-06-02T04:58:22.216Z,912.00
2018-06-02T04:59:22.174Z,868.00
2018-06-02T05:00:22.165Z,1020.00
2018-06-02T05:01:22.124Z,1100.00
2018-06-02T05:02:22.111Z,980.00
2018-06-02T05:03:22.083Z,800.00
2018-06-02T05:04:22.063Z,920.00
2018-06-02T05:05:22.032Z,892.00
2018-06-02T05:06:22.014Z,984.00
2018-06-02T05:07:21.985Z,1076.00
2018-06-02T05:08:21.961Z,1068.00
2018-06-02T05:09:21.931Z,1116.00
2018-06-02T05:10:21.915Z,1392.00
2018-06-02T05:11:21.886Z,1412.00
2018-06-02T05:12:21.863Z,1116.00
2018-06-02T05:13:21.861Z,1272.00
2018-06-02T05:14:21.824Z,1412.00
2018-06-02T05:15:21.793Z,1416.00
2018-06-02T05:16:21.762Z,1300.00
2018-06-02T05:17:22.446Z,1260.00
2018-06-02T05:18:21.716Z,1436.00
2018-06-02T05:19:21.705Z,1504.00
2018-06-02T05:20:21.671Z,1332.00
2018-06-02T05:21:21.649Z,1268.00
2018-06-02T05:22:21.618Z,1520.00
2018-06-02T05:23:21.601Z,1552.00
2018-06-02T05:24:21.563Z,1428.00
2018-06-02T05:25:21.543Z,1396.00
2018-06-02T05:26:21.521Z,1352.00
2018-06-02T05:27:21.497Z,1404.00
2018-06-02T05:28:21.480Z,1504.00
2018-06-02T05:29:21.449Z,1392.00
2018-06-02T05:30:21.420Z,1616.00
2018-06-02T05:31:21.399Z,1484.00
2018-06-02T05:32:21.380Z,1412.00
2018-06-02T05:33:21.350Z,1440.00
2018-06-02T05:34:21.329Z,1736.00
2018-06-02T05:35:21.358Z,1824.00
2018-06-02T05:36:21.273Z,1784.00
2018-06-02T05:37:21.255Z,1612.00
2018-06-02T05:38:21.225Z,1724.00
2018-06-02T05:39:21.204Z,1920.00
2018-06-02T05:40:21.175Z,1748.00
2018-06-02T05:41:21.155Z,1572.00
2018-06-02T05:42:21.130Z,1592.00
2018-06-02T05:43:21.105Z,1496.00
2018-06-02T05:44:21.081Z,1352.00
2018-06-02T05:45:21.056Z,1400.00
2018-06-02T05:46:21.033Z,1552.00
2018-06-02T05:47:21.009Z,1324.00
2018-06-02T05:48:20.984Z,1148.00
2018-06-02T05:49:20.968Z,1196.00
2018-06-02T05:50:20.935Z,1352.00
2018-06-02T05:51:20.919Z,1136.00
2018-06-02T05:52:20.884Z,1132.00
2018-06-02T05:53:20.866Z,988.00
2018-06-02T05:54:20.840Z,1076.00
2018-06-02T05:55:20.819Z,1084.00
2018-06-02T05:56:20.785Z,1072.00
2018-06-02T05:57:20.772Z,1132.00
2018-06-02T05:58:20.739Z,1208.00
2018-06-02T05:59:20.730Z,1236.00
2018-06-02T06:00:20.694Z,1320.00
2018-06-02T06:01:20.665Z,1228.00
2018-06-02T06:02:20.657Z,1240.00
2018-06-02T06:03:20.628Z,1252.00
2018-06-02T06:04:20.603Z,1272.00
2018-06-02T06:05:20.587Z,1280.00
2018-06-02T06:06:20.547Z,1128.00
2018-06-02T06:07:20.527Z,1104.00
2018-06-02T06:08:20.509Z,1160.00
2018-06-02T06:09:20.479Z,1136.00
2018-06-02T06:10:20.452Z,1108.00
2018-06-02T06:11:20.426Z,1160.00
2018-06-02T06:12:20.398Z,1092.00
2018-06-02T06:13:20.375Z,1200.00
2018-06-02T06:14:20.348Z,1272.00
2018-06-02T06:15:20.331Z,1164.00
2018-06-02T06:16:20.311Z,1188.00
2018-06-02T06:17:20.283Z,1188.00
2018-06-02T06:18:20.254Z,1184.00
2018-06-02T06:19:20.228Z,1264.00
2018-06-02T06:20:20.206Z,1224.00
2018-06-02T06:21:20.187Z,1272.00
2018-06-02T06:22:20.155Z,1804.00
2018-06-02T06:23:20.133Z,2212.00
2018-06-02T06:24:20.117Z,2140.00
2018-06-02T06:25:20.092Z,2224.00
2018-06-02T06:26:20.064Z,2424.00
2018-06-02T06:27:20.062Z,2720.00
2018-06-02T06:28:20.024Z,2924.00
2018-06-02T06:29:20.009Z,3096.00
2018-06-02T06:30:19.961Z,2952.00
2018-06-02T06:31:19.938Z,2896.00
2018-06-02T06:32:19.911Z,3144.00
2018-06-02T06:33:19.889Z,3420.00
2018-06-02T06:34:19.868Z,3716.00
2018-06-02T06:35:19.840Z,3624.00
2018-06-02T06:36:19.819Z,4048.00
2018-06-02T06:37:19.793Z,4120.00
2018-06-02T06:38:19.776Z,4320.00
2018-06-02T06:39:19.740Z,4552.00
2018-06-02T06:40:19.719Z,4608.00
2018-06-02T06:41:19.697Z,4496.00
2018-06-02T06:42:19.676Z,4376.00
2018-06-02T06:43:19.654Z,4160.00
2018-06-02T06:44:19.630Z,4148.00
2018-06-02T06:45:19.614Z,3764.00
2018-06-02T06:46:19.590Z,4212.00
2018-06-02T06:47:19.557Z,3544.00
2018-06-02T06:48:19.525Z,3152.00
2018-06-02T06:49:19.511Z,2320.00
2018-06-02T06:50:19.478Z,2436.00
2018-06-02T06:51:19.459Z,2680.00
2018-06-02T06:52:19.426Z,2380.00
2018-06-02T06:53:19.408Z,2380.00
2018-06-02T06:54:19.381Z,2180.00
2018-06-02T06:55:19.354Z,1836.00
2018-06-02T06:56:19.330Z,1736.00
2018-06-02T06:57:19.310Z,1596.00
2018-06-02T06:58:19.285Z,1632.00
2018-06-02T06:59:19.270Z,1680.00
2018-06-02T07:00:19.237Z,1464.00
2018-06-02T07:01:19.208Z,1256.00
2018-06-02T07:02:19.191Z,1304.00
2018-06-02T07:03:19.168Z,1368.00
2018-06-02T07:04:19.141Z,1276.00
2018-06-02T07:05:19.117Z,1172.00
2018-06-02T07:06:19.157Z,1340.00
2018-06-02T07:07:19.065Z,1788.00
2018-06-02T07:08:19.046Z,2112.00
2018-06-02T07:09:19.021Z,2152.00
2018-06-02T07:10:18.995Z,1848.00
2018-06-02T07:11:18.975Z,1628.00
2018-06-02T07:12:18.942Z,2188.00
2018-06-02T07:13:18.919Z,2528.00
2018-06-02T07:14:18.902Z,2732.00
2018-06-02T07:15:18.886Z,3036.00
2018-06-02T07:16:18.856Z,3012.00
2018-06-02T07:17:18.823Z,3104.00
2018-06-02T07:18:18.806Z,3296.00
2018-06-02T07:19:18.796Z,3476.00
2018-06-02T07:20:18.753Z,3168.00
2018-06-02T07:21:18.734Z,2900.00
2018-06-02T07:22:18.707Z,2852.00
2018-06-02T07:23:18.694Z,2932.00
2018-06-02T07:24:18.660Z,2988.00
2018-06-02T07:25:18.638Z,3024.00
2018-06-02T07:26:18.613Z,2852.00
2018-06-02T07:27:18.589Z,3120.00
2018-06-02T07:28:18.560Z,4140.00
2018-06-02T07:29:18.543Z,4684.00
2018-06-02T07:30:18.515Z,4728.00
2018-06-02T07:31:18.504Z,4956.00
2018-06-02T07:32:18.479Z,4700.00
2018-06-02T07:33:18.457Z,5128.00
2018-06-02T07:34:18.416Z,4720.00
2018-06-02T07:35:18.412Z,4808.00
2018-06-02T07:36:18.375Z,5184.00
2018-06-02T07:37:18.346Z,4416.00
2018-06-02T07:38:18.357Z,4352.00
2018-06-02T07:39:18.298Z,4716.00
2018-06-02T07:40:18.279Z,4848.00
2018-06-02T07:41:18.256Z,5160.00
2018-06-02T07:42:18.228Z,4884.00
2018-06-02T07:43:18.216Z,5000.00
2018-06-02T07:44:18.189Z,4204.00
2018-06-02T07:45:18.152Z,2692.00
2018-06-02T07:46:18.136Z,2672.00
2018-06-02T07:47:18.116Z,2900.00
2018-06-02T07:48:18.082Z,3880.00
2018-06-02T07:49:18.065Z,4408.00
2018-06-02T07:50:18.034Z,4184.00
2018-06-02T07:51:18.012Z,3860.00
2018-06-02T07:52:17.991Z,3564.00
2018-06-02T07:53:17.971Z,4144.00
2018-06-02T07:54:17.942Z,4104.00
2018-06-02T07:55:17.959Z,4008.00
2018-06-02T07:56:17.895Z,3768.00
2018-06-02T07:57:17.882Z,3828.00
2018-06-02T07:58:17.840Z,4376.00
2018-06-02T07:59:17.825Z,5060.00
2018-06-02T08:00:17.800Z,4340.00
2018-06-02T08:01:17.774Z,3656.00
2018-06-02T08:02:17.756Z,3516.00
2018-06-02T08:03:17.730Z,3176.00
2018-06-02T08:04:17.702Z,2796.00
2018-06-02T08:05:17.677Z,2676.00
2018-06-02T08:06:17.656Z,2432.00
2018-06-02T08:07:17.635Z,2104.00
2018-06-02T08:08:17.610Z,1896.00
2018-06-02T08:09:17.583Z,1968.00
2018-06-02T08:10:17.572Z,2496.00
2018-06-02T08:11:17.544Z,3012.00
2018-06-02T08:12:17.511Z,3204.00
2018-06-02T08:13:17.495Z,2724.00
2018-06-02T08:14:17.463Z,2632.00
2018-06-02T08:15:17.443Z,3000.00
2018-06-02T08:16:17.420Z,3644.00
2018-06-02T08:17:17.395Z,3436.00
2018-06-02T08:18:17.369Z,2956.00
2018-06-02T08:19:17.345Z,2892.00
2018-06-02T08:20:17.318Z,3224.00
2018-06-02T08:21:17.296Z,3512.00
2018-06-02T08:22:17.270Z,3616.00
2018-06-02T08:23:17.247Z,3196.00
2018-06-02T08:24:17.247Z,3464.00
2018-06-02T08:25:17.202Z,3716.00
2018-06-02T08:26:17.183Z,3800.00
2018-06-02T08:27:17.161Z,3464.00
2018-06-02T08:28:17.132Z,3160.00
2018-06-02T08:29:17.102Z,3196.00
2018-06-02T08:30:17.087Z,3412.00
2018-06-02T08:31:17.062Z,3624.00
2018-06-02T08:32:17.076Z,3748.00
2018-06-02T08:33:17.014Z,3632.00
2018-06-02T08:34:16.990Z,3760.00
2018-06-02T08:35:16.971Z,3716.00
2018-06-02T08:36:16.946Z,3880.00
2018-06-02T08:37:16.912Z,4108.00
2018-06-02T08:38:16.896Z,3720.00
2018-06-02T08:39:16.873Z,3432.00
2018-06-02T08:40:16.843Z,3436.00
2018-06-02T08:41:16.825Z,3676.00
2018-06-02T08:42:16.796Z,3568.00
2018-06-02T08:43:16.771Z,3388.00
2018-06-02T08:44:16.749Z,3376.00
2018-06-02T08:45:16.727Z,3528.00
2018-06-02T08:46:16.698Z,2384.00
2018-06-02T08:47:16.680Z,1888.00
2018-06-02T08:48:16.658Z,1484.00
2018-06-02T08:49:16.627Z,1164.00
2018-06-02T08:50:16.608Z,1060.00
2018-06-02T08:51:16.585Z,1112.00
2018-06-02T08:52:16.552Z,1088.00
2018-06-02T08:53:16.531Z,1208.00
2018-06-02T08:54:16.511Z,1300.00
2018-06-02T08:55:16.481Z,1352.00
2018-06-02T08:56:16.467Z,1408.00
2018-06-02T08:57:16.441Z,1608.00
2018-06-02T08:58:16.411Z,1632.00
2018-06-02T08:59:16.394Z,1832.00
2018-06-02T09:00:16.371Z,2004.00
2018-06-02T09:01:16.345Z,2132.00
2018-06-02T09:02:16.318Z,2232.00
2018-06-02T09:03:16.312Z,2484.00
2018-06-02T09:04:16.296Z,2532.00
2018-06-02T09:05:16.264Z,2512.00
2018-06-02T09:06:16.237Z,2712.00
2018-06-02T09:07:16.195Z,3484.00
2018-06-02T09:08:16.194Z,4900.00
2018-06-02T09:09:16.169Z,5740.00
2018-06-02T09:10:16.142Z,5656.00
2018-06-02T09:11:16.127Z,5208.00
2018-06-02T09:12:16.117Z,4280.00
2018-06-02T09:13:16.093Z,4556.00
2018-06-02T09:14:16.051Z,4108.00
2018-06-02T09:15:16.021Z,3776.00
2018-06-02T09:16:15.983Z,3484.00
2018-06-02T09:17:16.002Z,3660.00
2018-06-02T09:18:15.934Z,3300.00
2018-06-02T09:19:15.909Z,3520.00
2018-06-02T09:20:15.891Z,4156.00
2018-06-02T09:21:15.860Z,5020.00
2018-06-02T09:22:15.841Z,5440.00
2018-06-02T09:23:15.814Z,5692.00
2018-06-02T09:24:15.785Z,6624.00
2018-06-02T09:25:15.770Z,6972.00
2018-06-02T09:26:15.739Z,6608.00
2018-06-02T09:27:15.715Z,6140.00
2018-06-02T09:28:15.702Z,6764.00
2018-06-02T09:29:15.670Z,5764.00
2018-06-02T09:30:16.506Z,5504.00
2018-06-02T09:31:15.624Z,4932.00
2018-06-02T09:32:15.602Z,4564.00
2018-06-02T09:33:15.572Z,3720.00
2018-06-02T09:34:15.557Z,3564.00
2018-06-02T09:35:15.593Z,3648.00
2018-06-02T09:36:15.507Z,4796.00
2018-06-02T09:37:15.478Z,5640.00
2018-06-02T09:38:15.460Z,6124.00
2018-06-02T09:39:15.436Z,6152.00
2018-06-02T09:40:15.407Z,6184.00
2018-06-02T09:41:15.385Z,6580.00
2018-06-02T09:42:15.369Z,6488.00
2018-06-02T09:43:15.336Z,6188.00
2018-06-02T09:44:15.318Z,5708.00
2018-06-02T09:45:15.298Z,5656.00
2018-06-02T09:46:15.266Z,5480.00
2018-06-02T09:47:15.248Z,4768.00
2018-06-02T09:48:15.217Z,4796.00
2018-06-02T09:49:15.196Z,5592.00
2018-06-02T09:50:15.179Z,6360.00
2018-06-02T09:51:15.147Z,6252.00
2018-06-02T09:52:15.131Z,6136.00
2018-06-02T09:53:15.106Z,5808.00
2018-06-02T09:54:15.081Z,6004.00
2018-06-02T09:55:15.064Z,5964.00
2018-06-02T09:56:15.033Z,5620.00
2018-06-02T09:57:15.014Z,5456.00
2018-06-02T09:58:14.993Z,5256.00
2018-06-02T09:59:14.960Z,5296.00
2018-06-02T10:00:14.947Z,5464.00
2018-06-02T10:01:14.918Z,5656.00
2018-06-02T10:02:14.890Z,6088.00
2018-06-02T10:03:14.877Z,6500.00
2018-06-02T10:04:14.843Z,7156.00
2018-06-02T10:05:14.820Z,7444.00
2018-06-02T10:06:14.801Z,7548.00
2018-06-02T10:07:14.772Z,7408.00
2018-06-02T10:08:14.754Z,7732.00
2018-06-02T10:09:14.733Z,8340.00
2018-06-02T10:10:14.702Z,8408.00
2018-06-02T10:11:14.685Z,8364.00
2018-06-02T10:12:14.674Z,8208.00
2018-06-02T10:13:14.631Z,7924.00
2018-06-02T10:14:14.614Z,7940.00
2018-06-02T10:15:14.590Z,7448.00
2018-06-02T10:16:14.562Z,7304.00
2018-06-02T10:17:14.547Z,6800.00
2018-06-02T10:18:14.520Z,5768.00
2018-06-02T10:19:14.498Z,5288.00
2018-06-02T10:20:14.477Z,4944.00
2018-06-02T10:21:14.456Z,4500.00
2018-06-02T10:22:14.422Z,3876.00
2018-06-02T10:23:14.424Z,3288.00
2018-06-02T10:24:14.383Z,2920.00
2018-06-02T10:25:14.356Z,2896.00
2018-06-02T10:26:14.342Z,3112.00
2018-06-02T10:27:15.014Z,3936.00
2018-06-02T10:28:14.287Z,5148.00
2018-06-02T10:29:14.268Z,5736.00
2018-06-02T10:30:14.241Z,5120.00
2018-06-02T10:31:14.216Z,4464.00
2018-06-02T10:32:14.205Z,3892.00
2018-06-02T10:33:14.183Z,3664.00
2018-06-02T10:34:14.156Z,3740.00
2018-06-02T10:35:14.126Z,3744.00
2018-06-02T10:36:14.112Z,3756.00
2018-06-02T10:37:14.084Z,3864.00
2018-06-02T10:38:14.059Z,4100.00
2018-06-02T10:39:14.048Z,4196.00
2018-06-02T10:40:14.009Z,4256.00
2018-06-02T10:41:13.994Z,4900.00
2018-06-02T10:42:13.977Z,5880.00
2018-06-02T10:43:13.949Z,6648.00
2018-06-02T10:44:13.929Z,6388.00
2018-06-02T10:45:13.909Z,5384.00
2018-06-02T10:46:13.873Z,4740.00
2018-06-02T10:47:13.858Z,4276.00
2018-06-02T10:48:13.825Z,4024.00
2018-06-02T10:49:13.810Z,3844.00
2018-06-02T10:50:13.788Z,4020.00
2018-06-02T10:51:13.808Z,4512.00
2018-06-02T10:52:13.736Z,5184.00
2018-06-02T10:53:13.719Z,5308.00
2018-06-02T10:54:13.689Z,5692.00
2018-06-02T10:55:13.670Z,6136.00
2018-06-02T10:56:13.638Z,7024.00
2018-06-02T10:57:13.615Z,7664.00
2018-06-02T10:58:13.604Z,7780.00
2018-06-02T10:59:13.579Z,7420.00
2018-06-02T11:00:13.551Z,7264.00
2018-06-02T11:01:13.534Z,6960.00
2018-06-02T11:02:13.498Z,6360.00
2018-06-02T11:03:13.482Z,5720.00
2018-06-02T11:04:13.456Z,5440.00
2018-06-02T11:05:13.437Z,5276.00
2018-06-02T11:06:13.426Z,4864.00
2018-06-02T11:07:13.385Z,4316.00
2018-06-02T11:08:13.381Z,3900.00
2018-06-02T11:09:13.343Z,3772.00
2018-06-02T11:10:13.325Z,3684.00
2018-06-02T11:11:13.299Z,3892.00
2018-06-02T11:12:13.268Z,4188.00
2018-06-02T11:13:13.254Z,4436.00
2018-06-02T11:14:13.221Z,4528.00
2018-06-02T11:15:13.204Z,4820.00
2018-06-02T11:16:13.188Z,4816.00
2018-06-02T11:17:13.165Z,4512.00
2018-06-02T11:18:13.138Z,4388.00
2018-06-02T11:19:13.115Z,4276.00
2018-06-02T11:20:13.085Z,3932.00
2018-06-02T11:21:13.069Z,3980.00
2018-06-02T11:22:13.044Z,4700.00
2018-06-02T11:23:13.027Z,5556.00
2018-06-02T11:24:12.987Z,5816.00
2018-06-02T11:25:12.992Z,6012.00
2018-06-02T11:26:12.949Z,7056.00
2018-06-02T11:27:12.928Z,7992.00
2018-06-02T11:28:12.904Z,8704.00
2018-06-02T11:29:12.880Z,9196.00
2018-06-02T11:30:12.855Z,8980.00
2018-06-02T11:31:12.832Z,8692.00
2018-06-02T11:32:12.804Z,8516.00
2018-06-02T11:33:12.791Z,7896.00
2018-06-02T11:34:12.761Z,7788.00
2018-06-02T11:35:12.738Z,7500.00
2018-06-02T11:36:12.727Z,7788.00
2018-06-02T11:37:12.697Z,8028.00
2018-06-02T11:38:12.677Z,8072.00
2018-06-02T11:39:12.647Z,7500.00
2018-06-02T11:40:12.631Z,7304.00
2018-06-02T11:41:12.595Z,7348.00
2018-06-02T11:42:12.585Z,7396.00
2018-06-02T11:43:12.560Z,7204.00
2018-06-02T11:44:12.594Z,7264.00
2018-06-02T11:45:12.515Z,6876.00
2018-06-02T11:46:12.483Z,6296.00
2018-06-02T11:47:12.505Z,5976.00
2018-06-02T11:48:12.445Z,6076.00
2018-06-02T11:49:12.420Z,6800.00
2018-06-02T11:50:12.396Z,7524.00
2018-06-02T11:51:12.382Z,7540.00
2018-06-02T11:52:12.345Z,7040.00
2018-06-02T11:53:12.345Z,6736.00
2018-06-02T11:54:12.315Z,6696.00
2018-06-02T11:55:12.286Z,6916.00
2018-06-02T11:56:12.255Z,7604.00
2018-06-02T11:57:12.239Z,8664.00
2018-06-02T11:58:12.221Z,9912.00
2018-06-02T11:59:12.207Z,11152.00
2018-06-02T12:00:12.172Z,11604.00
2018-06-02T12:01:12.149Z,11320.00
2018-06-02T12:02:12.120Z,11404.00
2018-06-02T12:03:12.108Z,10500.00
2018-06-02T12:04:12.084Z,11400.00
2018-06-02T12:05:12.060Z,11124.00
2018-06-02T12:06:12.028Z,10740.00
2018-06-02T12:07:12.011Z,10236.00
2018-06-02T12:08:11.986Z,9720.00
2018-06-02T12:09:11.965Z,8660.00
2018-06-02T12:10:11.946Z,7832.00
2018-06-02T12:11:11.930Z,8256.00
2018-06-02T12:12:11.897Z,8836.00
2018-06-02T12:13:11.869Z,9112.00
2018-06-02T12:14:11.855Z,9260.00
2018-06-02T12:15:11.829Z,8492.00
2018-06-02T12:16:11.810Z,8340.00
2018-06-02T12:17:11.787Z,8184.00
2018-06-02T12:18:11.759Z,8096.00
2018-06-02T12:19:11.742Z,8284.00
2018-06-02T12:20:11.716Z,8140.00
2018-06-02T12:21:11.690Z,7836.00
2018-06-02T12:22:11.682Z,7856.00
2018-06-02T12:23:11.653Z,8100.00
2018-06-02T12:24:11.632Z,8632.00
2018-06-02T12:25:11.610Z,9128.00
2018-06-02T12:26:11.581Z,9520.00
2018-06-02T12:27:11.564Z,9860.00