createdAt,value
2022-10-23T00:01:19.958Z,11.38
2022-10-23T00:03:47.146Z,14.32
2022-10-23T00:06:14.548Z,12.40
2022-10-23T00:08:41.435Z,11.23
2022-10-23T00:11:09.815Z,13.05
2022-10-23T00:13:36.443Z,11.75
2022-10-23T00:16:02.862Z,12.80
2022-10-23T00:18:29.247Z,14.93
2022-10-23T00:20:56.443Z,10.38
2022-10-23T00:23:23.190Z,12.05
2022-10-23T00:25:49.524Z,12.70
2022-10-23T00:28:15.883Z,14.25
2022-10-23T00:30:42.480Z,12.50
2022-10-23T00:33:09.244Z,13.75
2022-10-23T00:35:39.679Z,10.93
2022-10-23T00:38:06.692Z,12.32
2022-10-23T00:40:33.180Z,10.93
2022-10-23T00:42:59.483Z,9.73
2022-10-23T00:45:28.562Z,11.90
2022-10-23T00:47:55.312Z,13.23
2022-10-23T00:50:23.825Z,10.18
2022-10-23T00:52:53.011Z,9.93
2022-10-23T00:55:23.299Z,14.88
2022-10-23T00:57:50.801Z,9.60
2022-10-23T01:00:27.021Z,11.43
2022-10-23T01:02:54.654Z,12.93
2022-10-23T01:05:27.189Z,13.48
2022-10-23T01:08:02.337Z,12.30
2022-10-23T01:10:45.338Z,9.90
2022-10-23T01:13:16.646Z,8.95
2022-10-23T01:15:49.015Z,8.32
2022-10-23T01:18:24.896Z,11.35
2022-10-23T01:21:04.970Z,13.23
2022-10-23T01:23:46.305Z,12.63
2022-10-23T01:26:43.987Z,7.15
2022-10-23T01:29:18.923Z,7.88
2022-10-23T01:34:22.226Z,13.07
2022-10-23T01:36:51.677Z,8.23
2022-10-23T01:39:30.944Z,9.02
2022-10-23T01:42:08.715Z,11.82
2022-10-23T01:44:46.720Z,10.68
2022-10-23T01:47:15.923Z,10.57
2022-10-23T01:49:44.416Z,10.70
2022-10-23T01:52:14.115Z,9.65
2022-10-23T01:54:44.679Z,10.63
2022-10-23T01:57:16.106Z,14.43
2022-10-23T01:59:49.520Z,11.40
2022-10-23T02:02:17.465Z,12.25
2022-10-23T02:04:58.819Z,9.80
2022-10-23T02:07:25.266Z,15.27
2022-10-23T02:09:52.054Z,10.75
2022-10-23T02:12:40.285Z,10.20
2022-10-23T02:15:14.781Z,13.15
2022-10-23T02:18:17.219Z,10.98
2022-10-23T02:20:48.146Z,9.20
2022-10-23T02:23:21.538Z,10.75
2022-10-23T02:25:56.800Z,14.23
2022-10-23T02:28:34.206Z,14.85
2022-10-23T02:31:03.836Z,12.15
2022-10-23T02:33:31.276Z,10.30
2022-10-23T02:35:57.725Z,8.73
2022-10-23T02:38:29.770Z,8.27
2022-10-23T02:41:00.938Z,13.60
2022-10-23T02:43:37.208Z,9.93
2022-10-23T02:46:14.538Z,10.88
2022-10-23T02:48:51.530Z,12.50
2022-10-23T02:51:20.627Z,14.10
2022-10-23T02:54:31.476Z,13.32
2022-10-23T02:57:40.833Z,18.02
2022-10-23T03:00:15.234Z,12.02
2022-10-23T03:02:54.758Z,9.32
2022-10-23T03:05:25.542Z,10.57
2022-10-23T03:07:52.027Z,9.32
2022-10-23T03:10:18.423Z,12.85
2022-10-23T03:12:45.096Z,8.82
2022-10-23T03:15:11.857Z,16.98
2022-10-23T03:17:38.409Z,13.35
2022-10-23T03:20:06.449Z,10.88
2022-10-23T03:22:32.876Z,9.65
2022-10-23T03:24:59.211Z,12.77
2022-10-23T03:27:25.665Z,13.15
2022-10-23T03:29:52.051Z,13.57
2022-10-23T03:32:18.419Z,12.70
2022-10-23T03:34:44.767Z,13.55
2022-10-23T03:37:11.123Z,8.65
2022-10-23T03:39:37.449Z,12.88
2022-10-23T03:42:04.035Z,9.02
2022-10-23T03:44:30.400Z,9.63
2022-10-23T03:46:57.431Z,12.00
2022-10-23T03:49:23.735Z,12.45
2022-10-23T03:51:50.084Z,14.52
2022-10-23T03:54:16.402Z,11.43
2022-10-23T03:56:42.703Z,13.82
2022-10-23T03:59:09.051Z,8.68
2022-10-23T04:01:35.470Z,12.18
2022-10-23T04:04:01.925Z,9.15
2022-10-23T04:06:28.262Z,17.90
2022-10-23T04:08:54.729Z,13.80
2022-10-23T04:11:21.040Z,14.48
2022-10-23T04:13:47.510Z,10.35
2022-10-23T04:16:13.837Z,10.80
2022-10-23T04:18:41.441Z,11.93
2022-10-23T04:21:07.958Z,14.32
2022-10-23T04:23:34.267Z,10.77
2022-10-23T04:26:00.653Z,10.55
2022-10-23T04:28:27.496Z,16.30
2022-10-23T04:30:53.940Z,14.82
2022-10-23T04:33:21.359Z,13.40
2022-10-23T04:35:47.708Z,16.92
2022-10-23T04:38:14.008Z,13.23
2022-10-23T04:40:40.369Z,14.60
2022-10-23T04:43:06.706Z,17.38
2022-10-23T04:45:33.050Z,14.80
2022-10-23T04:47:59.371Z,19.13
2022-10-23T04:50:25.987Z,18.58
2022-10-23T04:52:58.690Z,18.13
2022-10-23T04:55:25.043Z,15.75
2022-10-23T04:57:52.182Z,15.40
2022-10-23T05:00:19.216Z,11.25
2022-10-23T05:02:45.823Z,16.42
2022-10-23T05:05:12.159Z,13.00
2022-10-23T05:07:38.854Z,16.67
2022-10-23T05:10:06.448Z,15.55
2022-10-23T05:12:32.757Z,24.75
2022-10-23T05:14:59.074Z,23.80
2022-10-23T05:17:34.399Z,24.90
2022-10-23T05:20:05.107Z,24.40
2022-10-23T05:22:35.244Z,24.65
2022-10-23T05:25:01.898Z,26.63
2022-10-23T05:27:28.275Z,20.10
2022-10-23T05:29:54.593Z,21.85
2022-10-23T05:34:54.038Z,12.48
2022-10-23T05:37:20.453Z,12.27
2022-10-23T05:39:46.914Z,14.13
2022-10-23T05:42:13.374Z,13.63
2022-10-23T05:44:39.762Z,14.05
2022-10-23T05:47:07.659Z,14.43
2022-10-23T05:49:34.515Z,15.93
2022-10-23T05:52:00.817Z,14.88
2022-10-23T05:54:27.190Z,14.07
2022-10-23T05:56:53.490Z,14.38
2022-10-23T05:59:22.865Z,13.63
2022-10-23T06:01:49.987Z,21.58
2022-10-23T06:04:16.381Z,21.27
2022-10-23T06:06:45.621Z,24.90
2022-10-23T06:09:12.199Z,19.05
2022-10-23T06:11:38.551Z,33.67
2022-10-23T06:14:04.877Z,17.23
2022-10-23T06:16:31.217Z,16.10
2022-10-23T06:18:57.570Z,15.48
2022-10-23T06:21:24.363Z,27.13
2022-10-23T06:23:50.744Z,32.95
2022-10-23T06:26:18.457Z,23.15
2022-10-23T06:28:45.257Z,25.08
2022-10-23T06:31:14.797Z,27.88
2022-10-23T06:33:41.963Z,22.83
2022-10-23T06:36:08.807Z,21.67
2022-10-23T06:38:35.114Z,32.55
2022-10-23T06:41:01.440Z,28.63
2022-10-23T06:43:27.760Z,22.73
2022-10-23T06:45:54.108Z,22.35
2022-10-23T06:48:20.603Z,26.60
2022-10-23T06:50:46.971Z,21.13
2022-10-23T06:53:13.361Z,16.27
2022-10-23T06:55:39.720Z,16.73
2022-10-23T06:58:07.128Z,18.70
2022-10-23T07:00:33.461Z,13.40
2022-10-23T07:02:59.854Z,16.98
2022-10-23T07:05:26.195Z,20.15
2022-10-23T07:07:52.506Z,20.08
2022-10-23T07:10:18.824Z,14.75
2022-10-23T07:12:45.655Z,20.58
2022-10-23T07:15:12.157Z,20.73
2022-10-23T07:17:38.473Z,19.90
2022-10-23T07:20:05.203Z,17.65
2022-10-23T07:22:31.510Z,16.15
2022-10-23T07:24:57.880Z,19.38
2022-10-23T07:27:25.120Z,15.32
2022-10-23T07:29:52.299Z,22.05
2022-10-23T07:32:19.340Z,23.20
2022-10-23T07:34:45.726Z,15.55
2022-10-23T07:37:12.086Z,15.45
2022-10-23T07:39:38.408Z,15.00
2022-10-23T07:42:04.837Z,11.90
2022-10-23T07:44:31.155Z,13.18
2022-10-23T07:46:57.445Z,12.95
2022-10-23T07:49:23.770Z,14.75
2022-10-23T07:51:51.598Z,11.48
2022-10-23T07:54:18.190Z,14.68
2022-10-23T07:56:44.553Z,9.93
2022-10-23T07:59:12.634Z,9.95
2022-10-23T08:01:39.894Z,10.43
2022-10-23T08:04:06.721Z,10.82
2022-10-23T08:06:33.706Z,11.07
2022-10-23T08:09:02.369Z,10.13
2022-10-23T08:11:32.444Z,13.85
2022-10-23T08:13:58.797Z,11.85
2022-10-23T08:16:25.600Z,17.00
2022-10-23T08:18:52.037Z,10.30
2022-10-23T08:21:18.736Z,11.43
2022-10-23T08:23:45.060Z,10.25
2022-10-23T08:26:11.860Z,9.63
2022-10-23T08:28:38.465Z,7.65
2022-10-23T08:31:14.216Z,13.25
2022-10-23T08:33:41.090Z,12.05
2022-10-23T08:36:16.935Z,10.98
2022-10-23T08:38:43.555Z,14.25
2022-10-23T08:41:27.277Z,7.55
2022-10-23T08:44:18.806Z,9.63
2022-10-23T08:46:50.525Z,9.30
2022-10-23T08:49:26.031Z,6.95
2022-10-23T08:51:56.826Z,10.45
2022-10-23T08:54:44.983Z,7.80
2022-10-23T08:57:15.632Z,7.10
2022-10-23T08:59:48.899Z,11.77
2022-10-23T09:02:25.927Z,6.97
2022-10-23T09:04:54.329Z,7.05
2022-10-23T09:07:57.963Z,5.47
2022-10-23T09:10:48.049Z,5.15
2022-10-23T09:13:32.085Z,7.63
2022-10-23T09:16:21.730Z,4.60
2022-10-23T09:18:49.678Z,5.28
2022-10-23T09:21:16.061Z,9.52
2022-10-23T09:23:42.658Z,7.40
2022-10-23T09:26:15.345Z,4.43
2022-10-23T09:29:02.082Z,6.60
2022-10-23T09:31:28.419Z,11.65
2022-10-23T09:33:57.049Z,8.85
2022-10-23T09:36:24.476Z,7.65
2022-10-23T09:38:53.078Z,22.73
2022-10-23T09:41:23.198Z,4.40
2022-10-23T09:44:07.615Z,5.18
2022-10-23T09:46:43.311Z,7.78
2022-10-23T09:49:18.121Z,8.00
2022-10-23T09:52:01.361Z,5.88
2022-10-23T09:54:30.711Z,6.18
2022-10-23T09:57:03.462Z,7.10
2022-10-23T09:59:31.150Z,6.05
2022-10-23T10:02:02.277Z,3.95
2022-10-23T10:04:41.707Z,10.27
2022-10-23T10:07:36.650Z,8.93
2022-10-23T10:10:13.599Z,5.85
2022-10-23T10:12:52.866Z,8.63
2022-10-23T10:15:43.222Z,4.47
2022-10-23T10:18:18.284Z,5.45
2022-10-23T10:21:03.383Z,6.65
2022-10-23T10:23:45.459Z,7.10
2022-10-23T10:29:11.794Z,8.47
2022-10-23T10:31:58.957Z,5.95
2022-10-23T10:34:55.136Z,3.60
2022-10-23T10:37:31.826Z,13.90
2022-10-23T10:40:23.338Z,3.13
2022-10-23T10:43:00.540Z,2.83
2022-10-23T10:45:38.357Z,4.00
2022-10-23T10:48:39.927Z,8.55
2022-10-23T10:51:23.942Z,8.48
2022-10-23T10:54:27.720Z,5.43
2022-10-23T10:56:55.400Z,4.22
2022-10-23T10:59:28.035Z,8.13
2022-10-23T11:02:20.093Z,3.17
2022-10-23T11:05:06.743Z,5.57
2022-10-23T11:07:42.257Z,5.18
2022-10-23T11:10:17.593Z,5.25
2022-10-23T11:12:46.831Z,4.50
2022-10-23T11:15:20.633Z,2.70
2022-10-23T11:17:51.076Z,3.33
2022-10-23T11:20:55.852Z,4.47
2022-10-23T11:23:48.008Z,6.47
2022-10-23T11:26:34.110Z,5.47
2022-10-23T11:29:18.894Z,5.82
2022-10-23T11:32:03.410Z,5.28
2022-10-23T11:34:57.741Z,5.78
2022-10-23T11:37:24.530Z,4.80
2022-10-23T11:40:01.722Z,4.13
2022-10-23T11:42:40.176Z,6.65
2022-10-23T11:45:33.162Z,5.07
2022-10-23T11:48:20.907Z,3.72
2022-10-23T11:50:47.196Z,5.60
2022-10-23T11:53:32.215Z,5.80
2022-10-23T11:56:13.470Z,3.53
2022-10-23T11:58:49.456Z,2.83
2022-10-23T12:01:37.396Z,4.63
2022-10-23T12:04:14.891Z,5.63
2022-10-23T12:06:54.269Z,4.57
2022-10-23T12:09:29.839Z,4.50
2022-10-23T12:12:14.760Z,6.25
2022-10-23T12:14:45.616Z,3.92
2022-10-23T12:17:24.200Z,6.57
2022-10-23T12:19:54.976Z,6.70
2022-10-23T12:22:32.702Z,5.13
2022-10-23T12:25:08.663Z,5.28
2022-10-23T12:27:45.872Z,1.95
2022-10-23T12:30:32.742Z,4.15
2022-10-23T12:33:29.046Z,5.78
2022-10-23T12:36:24.995Z,2.78
2022-10-23T12:38:51.294Z,3.65
2022-10-23T12:41:24.121Z,5.50
2022-10-23T12:43:55.800Z,3.90
2022-10-23T12:46:30.308Z,4.85
2022-10-23T12:48:58.304Z,5.85
2022-10-23T12:51:29.761Z,4.88
2022-10-23T12:53:56.670Z,3.78
2022-10-23T12:56:25.103Z,4.32
2022-10-23T12:58:55.504Z,4.55
2022-10-23T13:01:33.781Z,5.38
2022-10-23T13:04:31.998Z,6.28
2022-10-23T13:07:00.711Z,4.97
2022-10-23T13:09:40.846Z,5.15
2022-10-23T13:12:14.822Z,4.63
2022-10-23T13:14:54.127Z,6.63
2022-10-23T13:17:20.449Z,7.63
2022-10-23T13:19:46.849Z,2.95
2022-10-23T13:22:20.849Z,5.40
2022-10-23T13:24:47.764Z,2.63
2022-10-23T13:27:33.511Z,4.30
2022-10-23T13:30:00.206Z,7.93
2022-10-23T13:32:30.014Z,3.80
2022-10-23T13:35:10.029Z,7.55
2022-10-23T13:40:24.567Z,2.15
2022-10-23T13:42:52.754Z,12.30
2022-10-23T13:45:22.994Z,7.22
2022-10-23T13:47:49.826Z,6.20
2022-10-23T13:50:17.063Z,3.58
2022-10-23T13:52:43.419Z,6.47
2022-10-23T13:55:22.943Z,5.47
2022-10-23T13:57:49.488Z,4.10
2022-10-23T14:00:16.494Z,5.63
2022-10-23T14:02:43.477Z,6.20
2022-10-23T14:05:10.482Z,5.93
2022-10-23T14:07:36.856Z,5.15
2022-10-23T14:10:04.227Z,7.60
2022-10-23T14:12:30.628Z,3.40
2022-10-23T14:14:56.969Z,8.05
2022-10-23T14:17:23.299Z,5.50
2022-10-23T14:19:49.622Z,3.85
2022-10-23T14:22:15.962Z,5.85
2022-10-23T14:24:42.287Z,4.88
2022-10-23T14:27:08.604Z,2.47
2022-10-23T14:29:35.050Z,3.47
2022-10-23T14:32:01.345Z,6.47
2022-10-23T14:34:27.686Z,3.22
2022-10-23T14:37:07.396Z,2.28
2022-10-23T14:39:34.815Z,3.13
2022-10-23T14:42:01.191Z,6.43
2022-10-23T14:44:27.549Z,3.17
2022-10-23T14:46:53.879Z,6.30
2022-10-23T14:49:20.230Z,10.73
2022-10-23T14:51:46.531Z,3.75
2022-10-23T14:54:12.854Z,5.35
2022-10-23T14:56:39.250Z,3.70
2022-10-23T14:59:05.565Z,3.45
2022-10-23T15:01:34.358Z,5.32
2022-10-23T15:04:00.772Z,4.78
2022-10-23T15:06:27.220Z,4.65
2022-10-23T15:08:54.102Z,7.60
2022-10-23T15:11:20.873Z,8.32
2022-10-23T15:13:47.313Z,1.92
2022-10-23T15:16:13.790Z,3.53
2022-10-23T15:18:40.140Z,1.98
2022-10-23T15:21:08.058Z,3.47
2022-10-23T15:23:40.033Z,3.22
2022-10-23T15:26:16.261Z,3.72
2022-10-23T15:28:42.588Z,4.15
2022-10-23T15:31:29.770Z,3.72
2022-10-23T15:33:56.912Z,5.10
2022-10-23T15:36:23.427Z,3.13
2022-10-23T15:38:50.002Z,7.70
2022-10-23T15:41:21.018Z,6.45
2022-10-23T15:43:47.486Z,5.07
2022-10-23T15:46:13.861Z,3.92
2022-10-23T15:48:40.127Z,4.65
2022-10-23T15:51:06.383Z,4.78
2022-10-23T15:53:33.140Z,4.45
2022-10-23T15:55:59.425Z,7.00
2022-10-23T15:58:26.182Z,4.88
2022-10-23T16:00:52.472Z,3.17
2022-10-23T16:03:18.773Z,5.68
2022-10-23T16:05:45.117Z,3.72
2022-10-23T16:08:11.398Z,2.65
2022-10-23T16:10:42.277Z,2.30
2022-10-23T16:13:09.101Z,6.18
2022-10-23T16:15:36.195Z,2.10
2022-10-23T16:18:02.527Z,5.43
2022-10-23T16:20:28.907Z,6.60
2022-10-23T16:22:55.210Z,4.80
2022-10-23T16:25:21.573Z,3.50
2022-10-23T16:27:47.954Z,5.97
2022-10-23T16:30:14.855Z,4.40
2022-10-23T16:32:41.203Z,3.38
2022-10-23T16:35:11.019Z,3.80
2022-10-23T16:37:39.392Z,4.45
2022-10-23T16:40:06.256Z,3.53
2022-10-23T16:42:32.582Z,6.80
2022-10-23T16:44:58.899Z,7.32
2022-10-23T16:47:26.806Z,4.93
2022-10-23T16:49:53.111Z,3.58
2022-10-23T16:52:19.445Z,6.75
2022-10-23T16:54:45.781Z,3.70
2022-10-23T16:57:12.108Z,9.45
2022-10-23T16:59:38.446Z,7.55
2022-10-23T17:02:05.131Z,7.85
2022-10-23T17:04:31.613Z,5.68
2022-10-23T17:06:57.982Z,3.78
2022-10-23T17:09:24.290Z,5.97
2022-10-23T17:11:50.610Z,4.80
2022-10-23T17:14:19.087Z,5.13
2022-10-23T17:16:51.197Z,3.20
2022-10-23T17:19:40.018Z,5.07
2022-10-23T17:22:07.088Z,7.43
2022-10-23T17:24:33.403Z,4.65
2022-10-23T17:27:00.149Z,7.88
2022-10-23T17:29:26.515Z,8.50
2022-10-23T17:31:52.865Z,4.82
2022-10-23T17:34:22.275Z,11.77
2022-10-23T17:36:51.460Z,5.82
2022-10-23T17:39:21.685Z,14.15
2022-10-23T17:41:48.564Z,6.57
2022-10-23T17:44:15.154Z,5.70
2022-10-23T17:46:41.568Z,6.80
2022-10-23T17:49:08.110Z,7.43
2022-10-23T17:51:35.747Z,5.60
2022-10-23T17:54:05.342Z,7.70
2022-10-23T17:56:33.051Z,7.20
2022-10-23T17:59:02.719Z,4.43
2022-10-23T18:01:29.772Z,6.40
2022-10-23T18:03:59.756Z,8.52
2022-10-23T18:06:29.764Z,5.47
2022-10-23T18:08:56.568Z,7.13
2022-10-23T18:11:26.345Z,6.20
2022-10-23T18:13:53.695Z,6.80
2022-10-23T18:16:20.851Z,6.18
2022-10-23T18:18:48.499Z,5.57
2022-10-23T18:21:16.561Z,9.65
2022-10-23T18:23:43.071Z,7.47
2022-10-23T18:26:24.463Z,4.65
2022-10-23T18:28:53.218Z,4.65
2022-10-23T18:31:20.158Z,5.18
2022-10-23T18:33:47.199Z,6.20
2022-10-23T18:36:22.119Z,5.38
2022-10-23T18:41:16.287Z,4.07
2022-10-23T18:43:44.377Z,5.85
2022-10-23T18:46:15.223Z,5.05
2022-10-23T18:48:42.641Z,5.38
2022-10-23T18:51:24.683Z,8.13
2022-10-23T18:53:51.725Z,13.45
2022-10-23T18:56:20.771Z,4.57
2022-10-23T18:58:47.439Z,5.85
2022-10-23T19:01:13.815Z,9.00
2022-10-23T19:03:40.289Z,9.63
2022-10-23T19:06:08.167Z,8.23
2022-10-23T19:08:39.907Z,6.93
2022-10-23T19:11:10.135Z,5.18
2022-10-23T19:13:39.027Z,6.82
2022-10-23T19:16:21.122Z,9.48
2022-10-23T19:18:54.011Z,6.00
2022-10-23T19:21:23.721Z,11.70
2022-10-23T19:23:50.622Z,9.98
2022-10-23T19:26:17.425Z,7.90
2022-10-23T19:28:47.310Z,10.52
2022-10-23T19:31:13.788Z,8.13
2022-10-23T19:33:40.148Z,16.83
2022-10-23T19:36:11.100Z,9.43
2022-10-23T19:38:40.401Z,5.95
2022-10-23T19:41:07.295Z,8.02
2022-10-23T19:43:33.643Z,6.32
2022-10-23T19:46:06.499Z,5.25
2022-10-23T19:48:35.832Z,8.75
2022-10-23T19:51:02.175Z,8.95
2022-10-23T19:53:28.549Z,7.57
2022-10-23T19:56:03.638Z,8.90
2022-10-23T19:58:29.981Z,10.85
2022-10-23T20:00:56.325Z,7.75
2022-10-23T20:03:22.654Z,8.77
2022-10-23T20:05:48.964Z,8.18
2022-10-23T20:08:15.431Z,9.68
2022-10-23T20:10:43.140Z,10.65
2022-10-23T20:13:19.332Z,10.27
2022-10-23T20:15:46.794Z,10.38
2022-10-23T20:18:13.099Z,7.97
2022-10-23T20:20:40.883Z,12.02
2022-10-23T20:23:07.426Z,12.23
2022-10-23T20:25:33.774Z,7.95
2022-10-23T20:28:00.169Z,8.02
2022-10-23T20:30:26.559Z,9.55
2022-10-23T20:32:52.948Z,9.88
2022-10-23T20:35:19.305Z,9.25
2022-10-23T20:37:46.101Z,10.57
2022-10-23T20:40:12.723Z,8.60
2022-10-23T20:42:39.054Z,8.82
2022-10-23T20:45:05.999Z,8.60
2022-10-23T20:47:32.343Z,10.52
2022-10-23T20:49:58.693Z,10.80
2022-10-23T20:52:25.032Z,9.50
2022-10-23T20:54:51.352Z,15.50
2022-10-23T20:57:20.597Z,9.80
2022-10-23T20:59:47.760Z,14.23
2022-10-23T21:02:14.146Z,16.67
2022-10-23T21:04:40.567Z,19.88
2022-10-23T21:07:11.432Z,11.18
2022-10-23T21:09:38.862Z,18.60
2022-10-23T21:12:06.107Z,9.52
2022-10-23T21:14:32.517Z,13.48
2022-10-23T21:16:58.902Z,10.45
2022-10-23T21:19:25.243Z,8.88
2022-10-23T21:21:51.563Z,11.43
2022-10-23T21:24:17.913Z,9.25
2022-10-23T21:26:45.282Z,8.35
2022-10-23T21:29:18.550Z,14.73
2022-10-23T21:31:45.209Z,11.32
2022-10-23T21:36:54.153Z,11.43
2022-10-23T21:39:29.168Z,10.93
2022-10-23T21:41:55.479Z,10.23
2022-10-23T21:44:21.857Z,10.90
2022-10-23T21:46:48.163Z,8.93
2022-10-23T21:49:14.489Z,9.50
2022-10-23T21:51:40.870Z,10.13
2022-10-23T21:54:11.317Z,9.95
2022-10-23T21:56:45.081Z,11.13
2022-10-23T21:59:16.511Z,11.85
2022-10-23T22:01:45.618Z,10.18
2022-10-23T22:04:13.490Z,14.15
2022-10-23T22:06:41.099Z,13.65
2022-10-23T22:09:08.869Z,7.63
2022-10-23T22:11:35.272Z,8.80
2022-10-23T22:14:01.577Z,10.52
2022-10-23T22:16:28.135Z,7.25
2022-10-23T22:18:54.486Z,10.20
2022-10-23T22:21:26.703Z,6.32
2022-10-23T22:23:58.028Z,8.25
2022-10-23T22:26:31.705Z,10.48
2022-10-23T22:29:00.861Z,6.13
2022-10-23T22:31:29.887Z,6.57
2022-10-23T22:33:57.212Z,7.03
2022-10-23T22:36:24.765Z,6.88
2022-10-23T22:38:51.515Z,7.53
2022-10-23T22:41:18.075Z,5.35
2022-10-23T22:43:44.447Z,7.10
2022-10-23T22:46:16.690Z,11.77
2022-10-23T22:48:43.624Z,9.25
2022-10-23T22:51:15.357Z,4.50
2022-10-23T22:53:42.501Z,6.20
2022-10-23T22:56:11.920Z,4.63
2022-10-23T22:58:38.288Z,3.40
2022-10-23T23:01:09.419Z,4.70
2022-10-23T23:03:37.410Z,9.93
2022-10-23T23:06:06.415Z,9.30
2022-10-23T23:08:33.502Z,8.32
2022-10-23T23:11:00.704Z,7.43
2022-10-23T23:13:27.806Z,8.55
2022-10-23T23:15:55.097Z,6.82
2022-10-23T23:18:21.841Z,5.07
2022-10-23T23:20:48.544Z,4.63
2022-10-23T23:23:15.458Z,6.03
2022-10-23T23:25:43.597Z,3.85
2022-10-23T23:28:17.036Z,5.50
2022-10-23T23:30:43.822Z,6.32
2022-10-23T23:33:11.525Z,5.18
2022-10-23T23:35:42.965Z,7.40
2022-10-23T23:38:09.992Z,6.93
2022-10-23T23:40:36.345Z,4.15
2022-10-23T23:43:03.433Z,8.32
2022-10-23T23:45:29.795Z,6.60
2022-10-23T23:47:57.285Z,5.93
2022-10-23T23:50:24.918Z,6.38
2022-10-23T23:52:51.341Z,7.18
2022-10-23T23:55:17.751Z,4.40
2022-10-23T23:57:44.230Z,5.75
