createdAt,value
2023-04-21T00:47:45.599Z,3.92
2023-04-21T00:50:14.345Z,4.38
2023-04-21T00:52:43.968Z,3.92
2023-04-21T00:55:12.947Z,3.47
2023-04-21T00:57:42.178Z,3.00
2023-04-21T01:47:41.774Z,3.20
2023-04-21T01:50:11.133Z,3.17
2023-04-21T01:52:39.675Z,3.75
2023-04-21T01:55:09.319Z,3.17
2023-04-21T01:57:38.932Z,3.13
2023-04-21T02:46:12.587Z,3.08
2023-04-21T02:48:43.769Z,3.20
2023-04-21T02:51:14.557Z,3.03
2023-04-21T02:53:43.899Z,2.97
2023-04-21T02:56:12.674Z,3.10
2023-04-21T02:58:41.552Z,3.20
2023-04-21T03:48:39.068Z,3.25
2023-04-21T03:51:07.760Z,2.83
2023-04-21T03:53:36.310Z,2.90
2023-04-21T03:56:05.140Z,2.92
2023-04-21T03:58:33.672Z,2.85
2023-04-21T04:48:25.436Z,3.28
2023-04-21T04:50:53.934Z,2.80
2023-04-21T04:53:22.416Z,2.65
2023-04-21T04:55:50.976Z,2.60
2023-04-21T04:58:19.532Z,2.85
2023-04-21T05:00:48.277Z,3.03
2023-04-21T05:03:17.004Z,2.75
2023-04-21T05:05:47.251Z,2.72
2023-04-21T05:08:18.002Z,2.75
2023-04-21T05:10:46.802Z,2.85
2023-04-21T05:13:17.895Z,2.92
2023-04-21T05:15:46.376Z,2.88
2023-04-21T05:18:14.817Z,2.60
2023-04-21T05:20:43.312Z,2.65
2023-04-21T05:23:13.377Z,3.00
2023-04-21T05:25:41.959Z,2.92
2023-04-21T05:28:10.563Z,2.83
2023-04-21T05:30:39.144Z,3.10
2023-04-21T05:33:09.358Z,3.00
2023-04-21T05:35:38.198Z,2.70
2023-04-21T05:38:07.633Z,2.92
2023-04-21T05:40:37.526Z,2.97
2023-04-21T05:43:06.092Z,3.50
2023-04-21T05:45:34.668Z,3.53
2023-04-21T05:48:03.322Z,3.80
2023-04-21T05:50:34.046Z,3.90
2023-04-21T05:53:03.136Z,4.18
2023-04-21T05:55:31.541Z,3.95
2023-04-21T05:58:01.436Z,3.90
2023-04-21T06:00:29.965Z,3.80
2023-04-21T06:02:58.681Z,3.63
2023-04-21T06:05:27.397Z,3.72
2023-04-21T06:07:56.135Z,4.93
2023-04-21T06:10:24.633Z,3.78
2023-04-21T06:12:53.176Z,4.57
2023-04-21T06:15:22.988Z,4.50
2023-04-21T06:17:55.646Z,5.30
2023-04-21T06:20:24.176Z,5.28
2023-04-21T06:22:52.643Z,5.20
2023-04-21T06:25:21.366Z,5.78
2023-04-21T06:27:49.844Z,6.00
2023-04-21T06:30:18.712Z,6.25
2023-04-21T06:32:49.008Z,6.25
2023-04-21T06:35:17.617Z,6.28
2023-04-21T06:37:46.373Z,6.22
2023-04-21T06:40:16.188Z,6.63
2023-04-21T06:42:44.776Z,6.50
2023-04-21T06:45:13.506Z,6.95
2023-04-21T06:47:42.010Z,6.18
2023-04-21T06:50:12.228Z,10.07
2023-04-21T06:52:40.615Z,7.18
2023-04-21T06:55:09.999Z,6.45
2023-04-21T06:57:38.615Z,6.47
2023-04-21T07:00:09.737Z,6.03
2023-04-21T07:02:38.393Z,7.00
2023-04-21T07:05:07.825Z,6.63
2023-04-21T07:07:37.943Z,6.68
2023-04-21T07:10:08.930Z,6.55
2023-04-21T07:12:37.569Z,6.18
2023-04-21T07:15:07.881Z,5.70
2023-04-21T07:17:36.473Z,6.30
2023-04-21T07:20:05.440Z,5.88
2023-04-21T07:22:34.681Z,5.85
2023-04-21T07:25:06.498Z,6.25
2023-04-21T07:27:36.273Z,5.57
2023-04-21T07:30:05.123Z,5.97
2023-04-21T07:32:33.917Z,5.82
2023-04-21T07:35:03.153Z,6.07
2023-04-21T07:37:31.847Z,6.05
2023-04-21T07:40:00.370Z,5.53
2023-04-21T07:42:30.492Z,6.57
2023-04-21T07:45:01.120Z,5.97
2023-04-21T07:47:30.510Z,5.53
2023-04-21T07:49:59.341Z,5.78
2023-04-21T07:52:27.868Z,5.60
2023-04-21T07:54:56.354Z,5.32
2023-04-21T07:57:25.228Z,6.05
2023-04-21T07:59:55.152Z,5.93
2023-04-21T08:02:23.843Z,5.70
2023-04-21T08:04:52.525Z,5.95
2023-04-21T08:07:21.194Z,5.60
2023-04-21T08:09:49.659Z,5.90
2023-04-21T08:12:18.214Z,9.65
2023-04-21T08:14:46.788Z,7.70
2023-04-21T08:17:16.662Z,6.50
2023-04-21T08:19:45.172Z,6.03
2023-04-21T08:22:13.875Z,6.93
2023-04-21T08:24:42.381Z,5.95
2023-04-21T08:27:11.086Z,5.85
2023-04-21T08:29:39.757Z,5.88
2023-04-21T08:32:08.399Z,6.10
2023-04-21T08:34:39.093Z,5.85
2023-04-21T08:37:07.729Z,5.90
2023-04-21T08:39:36.273Z,6.05
2023-04-21T08:42:05.494Z,6.00
2023-04-21T08:44:33.996Z,6.03
2023-04-21T08:47:04.447Z,5.78
2023-04-21T08:49:34.659Z,5.95
2023-04-21T08:52:04.656Z,5.78
2023-04-21T08:54:33.405Z,5.85
2023-04-21T08:57:14.021Z,5.97
2023-04-21T08:59:43.728Z,6.80
2023-04-21T09:02:15.224Z,7.07
2023-04-21T09:04:46.384Z,6.55
2023-04-21T09:07:34.267Z,6.53
2023-04-21T09:10:03.380Z,5.85
2023-04-21T09:12:32.170Z,5.57
2023-04-21T09:15:01.011Z,5.82
2023-04-21T09:17:32.783Z,5.95
2023-04-21T09:20:16.528Z,5.50
2023-04-21T09:22:46.781Z,5.47
2023-04-21T09:25:19.825Z,5.40
2023-04-21T09:27:49.037Z,5.75
2023-04-21T09:30:21.048Z,5.65
2023-04-21T09:32:50.632Z,5.22
2023-04-21T09:35:19.196Z,5.00
2023-04-21T09:37:49.185Z,5.78
2023-04-21T09:40:20.148Z,5.35
2023-04-21T09:42:49.507Z,4.97
2023-04-21T09:47:52.559Z,5.35
2023-04-21T09:50:54.329Z,5.38
2023-04-21T09:53:18.005Z,4.95
2023-04-21T09:55:52.760Z,5.57
2023-04-21T09:58:25.152Z,5.32
2023-04-21T10:00:57.978Z,5.03
2023-04-21T10:03:30.003Z,5.43
2023-04-21T10:05:58.924Z,5.15
2023-04-21T10:08:29.486Z,5.22
2023-04-21T10:10:58.787Z,5.18
2023-04-21T10:13:27.861Z,5.60
2023-04-21T10:16:05.040Z,5.13
2023-04-21T10:18:35.834Z,5.03
2023-04-21T10:21:06.632Z,5.40
2023-04-21T10:23:40.962Z,5.30
2023-04-21T10:26:13.311Z,5.13
2023-04-21T10:28:53.220Z,5.38
2023-04-21T10:31:34.158Z,5.15
2023-04-21T10:34:23.256Z,4.72
2023-04-21T10:37:15.652Z,5.25
2023-04-21T10:39:58.479Z,4.03
2023-04-21T10:42:29.958Z,5.07
2023-04-21T10:45:11.272Z,4.90
2023-04-21T10:47:51.476Z,4.93
2023-04-21T10:50:23.444Z,4.90
2023-04-21T10:53:09.497Z,4.38
2023-04-21T10:55:42.199Z,4.97
2023-04-21T10:58:11.419Z,4.85
2023-04-21T11:00:40.104Z,5.22
2023-04-21T11:03:09.599Z,5.07
2023-04-21T11:05:40.557Z,4.55
2023-04-21T11:08:14.813Z,5.13
2023-04-21T11:10:56.495Z,5.80
2023-04-21T11:13:27.547Z,15.35
2023-04-21T11:16:02.104Z,111.13
2023-04-21T11:18:37.657Z,54.25
2023-04-21T11:21:20.913Z,38.03
2023-04-21T11:23:54.730Z,30.10
2023-04-21T11:26:37.754Z,24.60
2023-04-21T11:29:08.277Z,22.60
2023-04-21T11:31:38.264Z,24.20
2023-04-21T11:34:08.162Z,24.17
2023-04-21T11:36:37.394Z,22.25
2023-04-21T11:39:08.447Z,16.45
2023-04-21T11:41:41.796Z,16.50
2023-04-21T11:44:10.725Z,15.40
2023-04-21T11:46:46.475Z,14.02
2023-04-21T11:49:18.472Z,13.55
2023-04-21T11:51:47.717Z,12.68
2023-04-21T11:54:18.675Z,13.82
2023-04-21T11:56:50.028Z,13.85
2023-04-21T11:59:24.949Z,12.65
2023-04-21T12:01:55.702Z,13.48
2023-04-21T12:04:26.330Z,12.38
2023-04-21T12:07:00.055Z,12.68
2023-04-21T12:09:29.514Z,11.45
2023-04-21T12:12:01.744Z,11.43
2023-04-21T12:14:30.360Z,10.75
2023-04-21T12:16:59.735Z,11.10
2023-04-21T12:19:39.578Z,10.27
2023-04-21T12:22:09.538Z,10.75
2023-04-21T12:24:38.292Z,9.77
2023-04-21T12:27:09.447Z,10.02
2023-04-21T12:29:38.696Z,10.13
2023-04-21T12:32:07.650Z,9.90
2023-04-21T12:34:36.685Z,9.98
2023-04-21T12:37:06.040Z,8.95
2023-04-21T12:39:35.017Z,9.48
2023-04-21T12:42:03.896Z,9.60
2023-04-21T12:44:33.746Z,9.43
2023-04-21T12:47:02.309Z,8.95
2023-04-21T12:49:31.035Z,9.73
2023-04-21T12:52:00.423Z,9.18
2023-04-21T12:54:29.311Z,9.05
2023-04-21T12:56:58.062Z,8.70
2023-04-21T12:59:26.734Z,8.52
2023-04-21T13:01:56.685Z,8.68
2023-04-21T13:04:25.515Z,8.45
2023-04-21T13:06:54.217Z,8.48
2023-04-21T13:09:22.709Z,8.43
2023-04-21T13:11:52.127Z,8.07
2023-04-21T13:14:20.669Z,7.43
2023-04-21T13:16:50.262Z,8.07
2023-04-21T13:19:20.151Z,7.78
2023-04-21T13:21:51.511Z,7.97
2023-04-21T13:24:22.304Z,7.13
2023-04-21T13:26:50.825Z,7.50
2023-04-21T13:29:19.334Z,7.60
2023-04-21T13:31:48.483Z,7.28
2023-04-21T13:34:17.166Z,7.88
2023-04-21T13:36:47.346Z,7.53
2023-04-21T13:39:16.155Z,7.13
2023-04-21T13:41:44.890Z,8.35
2023-04-21T13:44:13.686Z,7.63
2023-04-21T13:46:43.110Z,6.93
2023-04-21T13:49:12.519Z,7.15
2023-04-21T13:51:42.126Z,7.40
2023-04-21T13:54:12.114Z,6.68
2023-04-21T13:56:40.677Z,6.85
2023-04-21T13:59:10.861Z,7.15
2023-04-21T14:01:39.558Z,6.97
2023-04-21T14:04:08.601Z,6.90
2023-04-21T14:06:37.276Z,7.57
2023-04-21T14:09:06.398Z,7.22
2023-04-21T14:11:36.595Z,6.85
2023-04-21T14:14:09.514Z,6.43
2023-04-21T14:16:39.105Z,6.82
2023-04-21T14:19:07.812Z,6.70
2023-04-21T14:21:36.200Z,5.95
2023-04-21T14:24:04.929Z,6.85
2023-04-21T14:26:33.550Z,6.88
2023-04-21T14:29:03.462Z,6.55
2023-04-21T14:31:32.211Z,6.55
2023-04-21T14:34:01.523Z,6.03
2023-04-21T14:36:30.058Z,5.97
2023-04-21T14:38:58.472Z,5.90
2023-04-21T14:41:27.032Z,5.82
2023-04-21T14:43:57.692Z,5.90
2023-04-21T14:46:29.155Z,6.30
2023-04-21T14:48:58.498Z,6.30
2023-04-21T14:51:27.086Z,6.20
2023-04-21T14:53:55.831Z,6.22
2023-04-21T14:56:24.278Z,6.03
2023-04-21T14:58:52.699Z,5.82
2023-04-21T15:01:23.907Z,5.78
2023-04-21T15:03:57.921Z,6.00
2023-04-21T15:06:27.945Z,6.13
2023-04-21T15:08:56.720Z,5.72
2023-04-21T15:11:25.354Z,5.60
2023-04-21T15:13:53.868Z,5.70
2023-04-21T15:16:22.410Z,5.40
2023-04-21T15:18:52.203Z,6.10
2023-04-21T15:21:22.369Z,6.20
2023-04-21T15:23:51.161Z,5.80
2023-04-21T15:26:19.760Z,5.75
2023-04-21T15:28:48.269Z,5.50
2023-04-21T15:31:16.843Z,5.40
2023-04-21T15:33:45.494Z,5.88
2023-04-21T15:36:13.990Z,5.18
2023-04-21T15:38:44.911Z,5.45
2023-04-21T15:41:13.402Z,5.00
2023-04-21T15:43:42.019Z,5.95
2023-04-21T15:46:13.387Z,5.40
2023-04-21T15:48:42.188Z,5.45
2023-04-21T15:51:11.401Z,5.22
2023-04-21T15:53:47.164Z,5.65
2023-04-21T15:56:17.655Z,5.47
2023-04-21T15:58:46.256Z,5.28
2023-04-21T16:01:14.965Z,5.35
2023-04-21T16:03:43.930Z,5.32
2023-04-21T16:06:12.733Z,5.70
2023-04-21T16:08:41.366Z,5.45
2023-04-21T16:11:09.729Z,5.03
2023-04-21T16:13:39.590Z,5.40
2023-04-21T16:16:08.838Z,5.15
2023-04-21T16:18:37.526Z,5.35
2023-04-21T16:21:06.687Z,4.85
2023-04-21T16:23:35.327Z,5.38
2023-04-21T16:26:05.943Z,5.45
2023-04-21T16:28:34.552Z,5.00
2023-04-21T16:31:04.593Z,4.75
2023-04-21T16:33:33.324Z,5.10
2023-04-21T16:36:01.788Z,5.10
2023-04-21T16:38:30.344Z,5.03
2023-04-21T16:40:58.773Z,5.18
2023-04-21T16:43:27.280Z,4.57
2023-04-21T16:45:57.624Z,5.13
2023-04-21T16:48:27.624Z,4.85
2023-04-21T16:50:56.148Z,5.32
2023-04-21T16:53:25.578Z,5.05
2023-04-21T16:55:54.193Z,4.70
2023-04-21T16:58:24.353Z,4.80
2023-04-21T17:00:53.064Z,4.95
2023-04-21T17:03:21.732Z,5.15
2023-04-21T17:05:51.796Z,4.72
2023-04-21T17:08:20.351Z,4.57
2023-04-21T17:10:48.733Z,4.88
2023-04-21T17:13:17.305Z,5.05
2023-04-21T17:15:45.805Z,4.55
2023-04-21T17:18:14.449Z,4.80
2023-04-21T17:20:42.883Z,4.90
2023-04-21T17:23:13.032Z,4.65
2023-04-21T17:25:41.754Z,4.65
2023-04-21T17:28:10.303Z,4.82
2023-04-21T17:30:38.759Z,4.55
2023-04-21T17:33:15.952Z,4.13
2023-04-21T17:35:59.902Z,4.22
2023-04-21T17:38:32.367Z,4.50
2023-04-21T17:41:01.917Z,4.70
2023-04-21T17:43:30.393Z,4.68
2023-04-21T17:45:58.810Z,4.63
2023-04-21T17:48:27.557Z,4.65
2023-04-21T17:50:56.209Z,4.00
2023-04-21T17:53:24.817Z,4.07
2023-04-21T17:55:54.749Z,4.45
2023-04-21T17:58:23.343Z,4.10
2023-04-21T18:00:51.837Z,4.50
2023-04-21T18:03:20.407Z,4.28
2023-04-21T18:05:48.924Z,4.63
2023-04-21T18:08:17.627Z,4.90
2023-04-21T18:10:46.217Z,4.05
2023-04-21T18:13:16.646Z,4.32
2023-04-21T18:15:45.158Z,4.30
2023-04-21T18:18:13.825Z,4.57
2023-04-21T18:20:42.354Z,4.68
2023-04-21T18:23:10.906Z,4.57
2023-04-21T18:25:42.574Z,4.53
2023-04-21T18:28:12.802Z,4.55
2023-04-21T18:30:43.240Z,4.07
2023-04-21T18:33:12.163Z,4.18
2023-04-21T18:35:43.125Z,4.03
2023-04-21T18:38:13.458Z,4.90
2023-04-21T18:40:42.690Z,4.45
2023-04-21T18:43:11.659Z,4.30
2023-04-21T18:45:40.336Z,4.57
2023-04-21T18:48:10.269Z,4.50
2023-04-21T18:50:40.435Z,4.40
2023-04-21T18:53:09.570Z,4.10
2023-04-21T18:55:38.488Z,4.50
2023-04-21T18:58:07.128Z,4.53
2023-04-21T19:00:38.860Z,4.25
2023-04-21T19:03:09.350Z,4.43
2023-04-21T19:05:40.490Z,4.03
2023-04-21T19:08:10.372Z,4.05
2023-04-21T19:10:39.115Z,4.30
2023-04-21T19:13:07.565Z,4.22
2023-04-21T19:15:36.671Z,4.03
2023-04-21T19:18:05.572Z,4.25
2023-04-21T19:20:37.362Z,4.22
2023-04-21T19:23:05.860Z,4.35
2023-04-21T19:25:34.707Z,3.83
2023-04-21T19:28:03.399Z,4.50
2023-04-21T19:30:31.947Z,4.15
2023-04-21T19:33:00.525Z,4.35
2023-04-21T19:35:29.085Z,4.30
2023-04-21T19:37:59.105Z,4.32
2023-04-21T19:40:28.028Z,4.47
2023-04-21T19:42:58.477Z,4.15
2023-04-21T19:45:28.556Z,4.13
2023-04-21T19:47:57.166Z,4.55
2023-04-21T19:50:25.939Z,4.85
2023-04-21T19:52:54.458Z,4.63
2023-04-21T19:55:24.322Z,4.32
2023-04-21T19:57:52.733Z,4.85
2023-04-21T20:00:21.627Z,4.78
2023-04-21T20:02:50.235Z,4.38
2023-04-21T20:05:19.739Z,4.32
2023-04-21T20:07:48.190Z,4.43
2023-04-21T20:10:16.785Z,4.50
2023-04-21T20:12:46.711Z,4.38
2023-04-21T20:15:16.961Z,4.72
2023-04-21T20:17:47.536Z,4.63
2023-04-21T20:20:16.298Z,4.90
2023-04-21T20:22:44.783Z,4.40
2023-04-21T20:25:13.653Z,4.03
2023-04-21T20:27:42.753Z,5.22
2023-04-21T20:30:13.369Z,4.57
2023-04-21T20:32:41.887Z,4.97
2023-04-21T20:35:11.999Z,4.32
2023-04-21T20:37:42.229Z,4.70
2023-04-21T20:40:13.026Z,4.68
2023-04-21T20:42:45.080Z,4.72
2023-04-21T20:45:17.554Z,4.90
2023-04-21T20:47:46.071Z,5.00
2023-04-21T20:50:14.583Z,5.07
2023-04-21T20:52:43.058Z,4.63
2023-04-21T20:55:12.111Z,4.78
2023-04-21T20:57:40.769Z,4.70
2023-04-21T21:00:10.954Z,4.82
2023-04-21T21:02:41.125Z,5.03
2023-04-21T21:05:10.520Z,4.85
2023-04-21T21:07:39.177Z,5.10
2023-04-21T21:10:10.870Z,4.68
2023-04-21T21:12:39.419Z,4.57
2023-04-21T21:15:09.086Z,4.95
2023-04-21T21:17:37.909Z,4.88
2023-04-21T21:20:09.910Z,5.10
2023-04-21T21:22:38.608Z,4.65
2023-04-21T21:25:07.824Z,4.78
2023-04-21T21:27:36.465Z,4.38
2023-04-21T21:30:05.919Z,5.07
2023-04-21T21:32:34.475Z,4.70
2023-04-21T21:35:02.961Z,4.30
2023-04-21T21:37:33.477Z,4.63
2023-04-21T21:40:01.979Z,4.45
2023-04-21T21:42:30.681Z,4.90
2023-04-21T21:44:59.568Z,4.75
2023-04-21T21:47:28.256Z,4.43
2023-04-21T21:49:58.855Z,5.40
2023-04-21T21:52:28.603Z,4.47
2023-04-21T21:54:58.489Z,4.97
2023-04-21T21:57:27.012Z,4.90
2023-04-21T21:59:55.560Z,4.70
2023-04-21T22:02:24.202Z,4.70
2023-04-21T22:04:52.957Z,4.93
2023-04-21T22:07:22.028Z,4.90
2023-04-21T22:09:50.525Z,5.10
2023-04-21T22:12:20.523Z,4.78
2023-04-21T22:14:48.924Z,4.45
2023-04-21T22:17:17.574Z,4.40
2023-04-21T22:19:46.857Z,4.70
2023-04-21T22:22:15.512Z,4.13
2023-04-21T22:24:43.994Z,4.25
2023-04-21T22:27:12.868Z,4.18
2023-04-21T22:29:42.777Z,4.38
2023-04-21T22:32:11.498Z,4.15
2023-04-21T22:34:40.087Z,4.15
2023-04-21T22:37:08.549Z,4.40
2023-04-21T22:39:38.297Z,4.13
2023-04-21T22:42:08.487Z,3.83
2023-04-21T22:44:37.762Z,4.40
2023-04-21T22:47:10.647Z,5.13
2023-04-21T22:49:39.616Z,4.10
2023-04-21T22:52:08.587Z,4.13
2023-04-21T22:54:37.500Z,4.60
2023-04-21T22:57:06.695Z,4.20
2023-04-21T22:59:35.432Z,4.25
2023-04-21T23:02:05.490Z,4.32
2023-04-21T23:04:36.441Z,3.83
2023-04-21T23:07:05.182Z,4.60
2023-04-21T23:09:33.719Z,4.40
2023-04-21T23:12:04.071Z,4.00
2023-04-21T23:14:32.691Z,4.32
2023-04-21T23:17:01.310Z,4.10
2023-04-21T23:19:30.023Z,4.45
2023-04-21T23:22:00.202Z,3.88
2023-04-21T23:24:28.852Z,4.00
2023-04-21T23:26:57.814Z,4.10
2023-04-21T23:29:26.256Z,3.75
2023-04-21T23:34:37.171Z,3.83
2023-04-21T23:37:06.807Z,4.07
2023-04-21T23:39:35.174Z,3.70
2023-04-21T23:42:04.611Z,3.83
2023-04-21T23:44:33.325Z,4.30
2023-04-21T23:47:01.758Z,3.65
2023-04-21T23:49:30.132Z,3.90
2023-04-21T23:51:58.477Z,3.88
2023-04-21T23:54:28.199Z,3.70
2023-04-21T23:56:57.251Z,4.00
2023-04-21T23:59:25.643Z,3.95
