createdAt,value
2019-01-06T00:02:18.484Z,102349.77
2019-01-06T00:05:17.010Z,102359.44
2019-01-06T00:08:05.208Z,102350.80
2019-01-06T00:10:54.895Z,102349.88
2019-01-06T00:13:43.332Z,102349.83
2019-01-06T00:16:33.446Z,102349.38
2019-01-06T00:19:22.935Z,102352.00
2019-01-06T00:22:11.345Z,102350.27
2019-01-06T00:24:59.574Z,102350.21
2019-01-06T00:27:57.384Z,102349.88
2019-01-06T00:30:49.804Z,102350.10
2019-01-06T00:33:42.084Z,102358.69
2019-01-06T00:36:31.643Z,102354.37
2019-01-06T00:39:21.114Z,102367.08
2019-01-06T01:12:09.160Z,102372.63
2019-01-06T01:15:04.825Z,102381.72
2019-01-06T01:17:54.428Z,102385.25
2019-01-06T01:20:43.233Z,102376.61
2019-01-06T01:23:28.671Z,102394.14
2019-01-06T01:26:16.637Z,102392.83
2019-01-06T01:29:15.342Z,102397.44
2019-01-06T01:32:11.676Z,102394.48
2019-01-06T01:35:04.803Z,102393.22
2019-01-06T01:37:57.008Z,102399.44
2019-01-06T01:40:39.239Z,102398.07
2019-01-06T01:43:40.971Z,102402.48
2019-01-06T01:46:39.335Z,102397.58
2019-01-06T01:49:31.809Z,102394.62
2019-01-06T01:52:24.016Z,102405.83
2019-01-06T01:55:22.683Z,102407.38
2019-01-06T01:58:10.715Z,102414.38
2019-01-06T02:00:58.952Z,102410.25
2019-01-06T02:03:41.764Z,102413.80
2019-01-06T02:06:39.935Z,102412.87
2019-01-06T02:09:45.016Z,102410.25
2019-01-06T02:12:26.371Z,102421.16
2019-01-06T02:15:14.468Z,102423.25
2019-01-06T02:18:01.744Z,102412.72
2019-01-06T02:20:53.461Z,102415.48
2019-01-06T02:23:51.998Z,102422.22
2019-01-06T02:26:41.476Z,102422.33
2019-01-06T02:29:33.650Z,102421.83
2019-01-06T02:32:36.180Z,102420.34
2019-01-06T02:35:20.408Z,102424.95
2019-01-06T02:38:10.357Z,102429.31
2019-01-06T02:40:58.455Z,102427.91
2019-01-06T02:43:56.831Z,102434.99
2019-01-06T02:46:58.295Z,102427.19
2019-01-06T02:49:46.458Z,102435.86
2019-01-06T02:52:36.376Z,102429.70
2019-01-06T02:55:25.005Z,102438.34
2019-01-06T02:58:13.383Z,102429.31
2019-01-06T03:01:01.523Z,102425.98
2019-01-06T03:03:51.483Z,102428.00
2019-01-06T03:06:40.935Z,102427.13
2019-01-06T03:09:23.471Z,102430.72
2019-01-06T03:12:21.017Z,102422.97
2019-01-06T03:15:28.570Z,102425.05
2019-01-06T03:18:26.995Z,102428.39
2019-01-06T03:21:25.950Z,102432.77
2019-01-06T03:24:26.603Z,102424.41
2019-01-06T03:27:24.957Z,102435.28
2019-01-06T03:30:20.552Z,102434.66
2019-01-06T03:33:04.541Z,102438.25
2019-01-06T03:36:09.351Z,102431.46
2019-01-06T03:38:57.676Z,102433.16
2019-01-06T03:41:59.445Z,102429.08
2019-01-06T03:44:57.003Z,102429.37
2019-01-06T03:47:45.312Z,102422.86
2019-01-06T03:50:36.353Z,102425.93
2019-01-06T03:53:37.339Z,102427.58
2019-01-06T03:56:25.679Z,102429.02
2019-01-06T03:59:06.793Z,102427.23
2019-01-06T04:01:59.282Z,102429.80
2019-01-06T04:04:47.760Z,102439.55
2019-01-06T04:07:35.997Z,102426.94
2019-01-06T04:10:44.186Z,102434.89
2019-01-06T04:13:37.422Z,102431.85
2019-01-06T04:16:37.194Z,102426.69
2019-01-06T04:19:25.244Z,102437.42
2019-01-06T04:22:26.807Z,102434.13
2019-01-06T04:25:09.570Z,102434.13
2019-01-06T04:28:01.863Z,102428.89
2019-01-06T04:31:09.460Z,102431.64
2019-01-06T04:33:57.558Z,102431.64
2019-01-06T04:36:46.877Z,102431.98
2019-01-06T04:39:42.235Z,102432.43
2019-01-06T04:42:30.149Z,102424.23
2019-01-06T04:45:19.547Z,102422.58
2019-01-06T04:48:07.679Z,102420.41
2019-01-06T04:50:57.211Z,102417.39
2019-01-06T04:53:52.405Z,102420.83
2019-01-06T04:56:41.830Z,102417.39
2019-01-06T04:59:40.292Z,102412.29
2019-01-06T05:02:45.136Z,102416.48
2019-01-06T05:05:34.508Z,102422.24
2019-01-06T05:08:22.658Z,102428.60
2019-01-06T05:11:10.857Z,102437.86
2019-01-06T05:14:09.438Z,102435.44
2019-01-06T05:17:01.889Z,102440.13
2019-01-06T05:19:58.291Z,102436.54
2019-01-06T05:23:06.052Z,102436.64
2019-01-06T05:25:55.522Z,102439.99
2019-01-06T05:28:43.664Z,102435.72
2019-01-06T05:31:32.042Z,102436.73
2019-01-06T05:34:20.130Z,102439.02
2019-01-06T05:37:12.657Z,102439.70
2019-01-06T05:40:11.021Z,102445.62
2019-01-06T05:42:59.132Z,102447.17
2019-01-06T05:45:41.313Z,102455.55
2019-01-06T05:48:43.313Z,102454.97
2019-01-06T05:51:38.841Z,102448.86
2019-01-06T05:54:26.915Z,102451.38
2019-01-06T05:57:09.638Z,102450.76
2019-01-06T06:00:14.431Z,102456.24
2019-01-06T06:03:02.800Z,102457.59
2019-01-06T06:06:02.505Z,102452.70
2019-01-06T06:08:58.157Z,102456.97
2019-01-06T06:11:59.606Z,102457.80
2019-01-06T06:15:01.166Z,102456.97
2019-01-06T06:18:05.518Z,102460.95
2019-01-06T06:20:52.998Z,102456.73
2019-01-06T06:23:38.146Z,102460.66
2019-01-06T06:26:34.321Z,102461.43
2019-01-06T06:29:37.456Z,102466.24
2019-01-06T06:32:25.683Z,102464.25
2019-01-06T06:35:13.217Z,102472.88
2019-01-06T06:37:56.421Z,102472.19
2019-01-06T06:40:44.672Z,102478.84
2019-01-06T22:03:39.971Z,102635.52
2019-01-06T22:06:28.264Z,102638.03
2019-01-06T22:09:26.814Z,102636.56
2019-01-06T22:12:14.794Z,102636.45
2019-01-06T22:15:03.298Z,102635.41
2019-01-06T22:18:11.085Z,102635.26
2019-01-06T22:21:01.640Z,102637.22
2019-01-06T22:23:57.188Z,102632.24
2019-01-06T22:26:46.494Z,102633.55
2019-01-06T22:29:34.563Z,102627.78
2019-01-06T22:32:21.942Z,102628.84
2019-01-06T22:35:24.651Z,102623.42
2019-01-06T22:38:13.189Z,102630.27
2019-01-06T22:41:05.373Z,102625.55
2019-01-06T22:43:50.761Z,102627.78
2019-01-06T22:46:43.322Z,102625.27
2019-01-06T22:49:34.419Z,102624.45
2019-01-06T22:52:24.422Z,102621.72
2019-01-06T22:55:26.419Z,102617.83
2019-01-06T22:58:22.763Z,102619.70
2019-01-06T23:01:27.724Z,102621.45
2019-01-06T23:04:08.696Z,102620.73
2019-01-06T23:07:12.297Z,102622.92
2019-01-06T23:10:20.228Z,102613.84
2019-01-06T23:13:19.146Z,102614.50
2019-01-06T23:16:07.454Z,102618.27
2019-01-06T23:18:55.566Z,102620.95
2019-01-06T23:21:43.658Z,102626.48
2019-01-06T23:24:36.152Z,102623.05
2019-01-06T23:27:23.286Z,102616.42
2019-01-06T23:30:14.814Z,102617.07
2019-01-06T23:33:03.148Z,102614.11
2019-01-06T23:36:04.530Z,102609.25
2019-01-06T23:38:54.369Z,102613.85
2019-01-06T23:41:53.174Z,102618.17
2019-01-06T23:44:42.541Z,102617.39
2019-01-06T23:47:35.024Z,102622.77
2019-01-06T23:50:24.841Z,102627.84
2019-01-06T23:53:23.519Z,102624.45
2019-01-06T23:56:18.031Z,102624.08
2019-01-06T23:59:07.455Z,102626.66
