createdAt,value
2019-03-28T00:00:10.643Z,5.30
2019-03-28T00:02:40.029Z,5.30
2019-03-28T00:05:10.067Z,5.30
2019-03-28T00:07:39.458Z,5.30
2019-03-28T00:10:08.981Z,5.30
2019-03-28T00:12:38.392Z,5.30
2019-03-28T00:15:08.172Z,5.30
2019-03-28T00:17:37.812Z,5.20
2019-03-28T00:20:07.284Z,5.20
2019-03-28T00:22:53.447Z,5.10
2019-03-28T00:25:24.449Z,5.10
2019-03-28T00:27:53.827Z,5.10
2019-03-28T00:30:23.214Z,5.00
2019-03-28T00:32:52.748Z,5.00
2019-03-28T00:35:22.157Z,5.00
2019-03-28T00:37:51.540Z,5.00
2019-03-28T00:40:20.949Z,5.00
2019-03-28T00:42:50.326Z,5.00
2019-03-28T00:45:19.729Z,4.90
2019-03-28T00:47:49.083Z,4.90
2019-03-28T00:50:18.550Z,5.00
2019-03-28T00:52:47.926Z,4.80
2019-03-28T00:55:17.285Z,4.80
2019-03-28T00:57:46.711Z,4.80
2019-03-28T01:00:16.922Z,4.80
2019-03-28T01:02:46.313Z,4.80
2019-03-28T01:05:15.910Z,4.70
2019-03-28T01:07:45.281Z,4.70
2019-03-28T01:10:14.828Z,4.70
2019-03-28T01:12:44.200Z,4.70
2019-03-28T01:15:13.660Z,4.60
2019-03-28T01:17:43.022Z,4.60
2019-03-28T01:20:12.853Z,4.60
2019-03-28T01:22:42.243Z,4.60
2019-03-28T01:25:11.905Z,4.60
2019-03-28T01:27:41.355Z,4.70
2019-03-28T01:30:10.881Z,4.70
2019-03-28T01:32:40.308Z,4.70
2019-03-28T01:35:09.678Z,4.60
2019-03-28T01:37:39.124Z,4.60
2019-03-28T01:40:08.864Z,4.60
2019-03-28T01:42:38.287Z,4.50
2019-03-28T01:45:08.243Z,4.50
2019-03-28T01:47:37.698Z,4.70
2019-03-28T01:50:07.528Z,4.70
2019-03-28T01:52:36.888Z,4.70
2019-03-28T01:55:08.936Z,4.60
2019-03-28T01:57:38.314Z,4.60
2019-03-28T02:00:10.553Z,4.50
2019-03-28T02:02:39.927Z,4.50
2019-03-28T02:05:09.402Z,4.50
2019-03-28T02:07:38.779Z,4.40
2019-03-28T02:10:08.680Z,4.30
2019-03-28T02:12:38.074Z,4.30
2019-03-28T02:15:09.082Z,4.30
2019-03-28T02:17:38.557Z,4.30
2019-03-28T02:20:08.703Z,4.30
2019-03-28T02:22:38.206Z,4.20
2019-03-28T02:25:08.627Z,4.20
2019-03-28T02:27:38.018Z,4.10
2019-03-28T02:30:08.232Z,4.10
2019-03-28T02:32:37.620Z,4.10
2019-03-28T02:35:07.156Z,4.10
2019-03-28T02:37:36.537Z,4.10
2019-03-28T02:40:07.497Z,4.10
2019-03-28T02:42:36.867Z,4.10
2019-03-28T02:45:07.414Z,4.10
2019-03-28T02:47:36.869Z,4.10
2019-03-28T02:50:06.978Z,4.10
2019-03-28T02:52:36.358Z,4.00
2019-03-28T02:55:07.172Z,4.10
2019-03-28T02:57:41.414Z,4.10
2019-03-28T03:00:08.997Z,4.10
2019-03-28T03:02:38.370Z,4.10
2019-03-28T03:05:09.250Z,4.10
2019-03-28T03:07:38.775Z,4.00
2019-03-28T03:10:08.713Z,4.00
2019-03-28T03:12:38.172Z,4.00
2019-03-28T03:15:08.099Z,4.00
2019-03-28T03:17:37.559Z,4.00
2019-03-28T03:20:07.878Z,3.90
2019-03-28T03:22:37.338Z,3.80
2019-03-28T03:25:07.742Z,3.80
2019-03-28T03:27:37.343Z,3.80
2019-03-28T03:30:09.101Z,3.80
2019-03-28T03:32:38.693Z,3.80
2019-03-28T03:35:08.335Z,3.80
2019-03-28T03:37:37.780Z,3.70
2019-03-28T03:40:08.414Z,3.70
2019-03-28T03:42:37.943Z,3.70
2019-03-28T03:45:09.042Z,3.70
2019-03-28T03:47:39.020Z,3.80
2019-03-28T03:50:09.032Z,3.70
2019-03-28T03:52:38.421Z,3.70
2019-03-28T03:55:07.974Z,3.70
2019-03-28T03:57:37.402Z,3.70
2019-03-28T04:00:07.337Z,3.70
2019-03-28T04:02:36.940Z,3.70
2019-03-28T04:05:07.220Z,3.70
2019-03-28T04:07:36.607Z,3.70
2019-03-28T04:10:06.975Z,3.60
2019-03-28T04:12:36.395Z,3.70
2019-03-28T04:15:06.017Z,3.70
2019-03-28T04:17:35.456Z,3.60
2019-03-28T04:20:06.593Z,3.60
2019-03-28T04:22:36.896Z,3.60
2019-03-28T04:25:06.783Z,3.70
2019-03-28T04:27:36.180Z,3.70
2019-03-28T04:30:09.222Z,3.70
2019-03-28T04:32:38.697Z,3.70
2019-03-28T04:35:08.131Z,3.60
2019-03-28T04:37:37.602Z,3.60
2019-03-28T04:40:08.525Z,3.60
2019-03-28T04:42:38.260Z,3.60
2019-03-28T04:45:07.930Z,3.60
2019-03-28T04:47:37.354Z,3.50
2019-03-28T04:50:07.892Z,3.50
2019-03-28T04:52:37.826Z,3.50
2019-03-28T04:55:07.457Z,3.60
2019-03-28T04:57:36.846Z,3.50
2019-03-28T05:00:07.641Z,3.50
2019-03-28T05:02:37.056Z,3.50
2019-03-28T05:05:07.068Z,3.50
2019-03-28T05:07:36.490Z,3.60
2019-03-28T05:10:08.357Z,3.60
2019-03-28T05:12:37.764Z,3.50
2019-03-28T05:15:08.921Z,3.40
2019-03-28T05:17:38.476Z,3.30
2019-03-28T05:20:08.296Z,3.30
2019-03-28T05:22:37.728Z,3.30
2019-03-28T05:25:07.461Z,3.30
2019-03-28T05:27:36.850Z,3.30
2019-03-28T05:30:09.309Z,3.20
2019-03-28T05:32:38.683Z,3.20
2019-03-28T05:35:08.222Z,3.20
2019-03-28T05:37:37.594Z,3.30
2019-03-28T05:40:07.296Z,3.40
2019-03-28T05:42:36.675Z,3.50
2019-03-28T05:45:07.488Z,3.50
2019-03-28T05:47:36.953Z,3.50
2019-03-28T05:50:06.962Z,3.50
2019-03-28T05:52:36.427Z,3.50
2019-03-28T05:55:06.997Z,3.60
2019-03-28T05:57:36.366Z,3.70
2019-03-28T06:00:07.311Z,3.80
2019-03-28T06:02:36.936Z,3.80
2019-03-28T06:05:07.286Z,3.80
2019-03-28T06:07:36.681Z,3.70
2019-03-28T06:10:07.381Z,3.70
2019-03-28T06:12:36.834Z,3.80
2019-03-28T06:15:07.888Z,3.70
2019-03-28T06:17:37.334Z,3.70
2019-03-28T06:20:07.978Z,3.80
2019-03-28T06:22:37.715Z,3.80
2019-03-28T06:25:07.342Z,3.80
2019-03-28T06:27:36.799Z,3.80
2019-03-28T06:30:08.185Z,3.90
2019-03-28T06:32:43.372Z,3.90
2019-03-28T06:35:09.371Z,3.90
2019-03-28T06:37:38.791Z,4.00
2019-03-28T06:40:08.504Z,4.00
2019-03-28T06:42:37.932Z,4.10
2019-03-28T06:45:07.815Z,4.20
2019-03-28T06:47:37.213Z,4.30
2019-03-28T06:50:07.531Z,4.40
2019-03-28T06:52:37.502Z,4.50
2019-03-28T06:55:07.383Z,4.70
2019-03-28T06:57:36.755Z,4.90
2019-03-28T07:00:08.360Z,5.00
2019-03-28T07:02:37.729Z,5.10
2019-03-28T07:05:07.932Z,5.30
2019-03-28T07:07:37.299Z,5.40
2019-03-28T07:10:07.733Z,5.40
2019-03-28T07:12:37.081Z,5.40
2019-03-28T07:15:07.924Z,5.40
2019-03-28T07:17:37.357Z,5.50
2019-03-28T07:20:09.261Z,5.50
2019-03-28T07:22:38.913Z,5.70
2019-03-28T07:25:08.513Z,5.70
2019-03-28T07:27:37.891Z,5.90
2019-03-28T07:30:09.838Z,6.10
2019-03-28T07:32:39.279Z,6.30
2019-03-28T07:35:09.111Z,6.30
2019-03-28T07:37:38.731Z,6.40
2019-03-28T07:40:08.593Z,6.50
2019-03-28T07:42:39.443Z,6.60
2019-03-28T07:45:09.374Z,6.60
2019-03-28T07:47:40.467Z,6.70
2019-03-28T07:50:11.548Z,6.90
2019-03-28T07:52:41.082Z,6.90
2019-03-28T07:55:10.702Z,7.10
2019-03-28T07:57:40.127Z,7.20
2019-03-28T08:00:11.543Z,7.40
2019-03-28T08:02:40.913Z,7.50
2019-03-28T08:05:10.839Z,7.50
2019-03-28T08:07:45.462Z,7.60
2019-03-28T08:10:11.857Z,7.70
2019-03-28T08:12:41.262Z,7.90
2019-03-28T08:15:11.566Z,8.00
2019-03-28T08:17:40.971Z,8.20
2019-03-28T08:20:11.281Z,8.30
2019-03-28T08:22:40.809Z,8.30
2019-03-28T08:25:11.993Z,8.30
2019-03-28T08:27:41.877Z,8.30
2019-03-28T08:30:18.706Z,8.30
2019-03-28T08:32:43.308Z,8.40
2019-03-28T08:35:12.976Z,8.50
2019-03-28T08:37:42.820Z,8.60
2019-03-28T08:40:15.275Z,8.80
2019-03-28T08:42:44.685Z,8.80
2019-03-28T08:45:14.201Z,9.10
2019-03-28T08:47:43.602Z,9.40
2019-03-28T08:50:13.133Z,9.70
2019-03-28T08:52:42.505Z,9.90
2019-03-28T08:55:11.955Z,10.00
2019-03-28T08:57:41.330Z,10.20
2019-03-28T09:00:11.478Z,10.20
2019-03-28T09:02:40.843Z,10.20
2019-03-28T09:05:10.418Z,10.40
2019-03-28T09:07:39.873Z,10.50
2019-03-28T09:10:09.392Z,10.70
2019-03-28T09:12:38.908Z,10.80
2019-03-28T09:15:08.804Z,10.80
2019-03-28T09:17:38.228Z,10.90
2019-03-28T09:20:09.136Z,11.00
2019-03-28T09:22:39.067Z,11.20
2019-03-28T09:25:08.894Z,11.50
2019-03-28T09:27:38.333Z,11.70
2019-03-28T09:30:09.515Z,11.90
2019-03-28T09:32:39.087Z,12.20
2019-03-28T09:35:09.923Z,12.20
2019-03-28T09:37:39.343Z,12.50
2019-03-28T09:40:08.844Z,12.60
2019-03-28T09:42:38.248Z,12.70
2019-03-28T09:45:08.033Z,12.80
2019-03-28T09:47:37.445Z,13.00
2019-03-28T09:50:07.367Z,13.40
2019-03-28T09:52:36.750Z,13.70
2019-03-28T09:55:06.788Z,13.60
2019-03-28T09:57:36.191Z,13.80
2019-03-28T10:00:07.659Z,13.90
2019-03-28T10:02:37.123Z,14.10
2019-03-28T10:05:07.406Z,14.10
2019-03-28T10:07:38.415Z,14.20
2019-03-28T10:10:09.300Z,14.20
2019-03-28T10:12:38.931Z,14.40
2019-03-28T10:15:08.861Z,14.80
2019-03-28T10:17:38.265Z,15.30
2019-03-28T10:20:20.494Z,15.80
2019-03-28T10:22:49.977Z,16.20
2019-03-28T10:25:19.353Z,16.50
2019-03-28T10:27:48.744Z,16.70
2019-03-28T10:30:21.226Z,16.50
2019-03-28T10:32:50.601Z,16.60
2019-03-28T10:35:27.018Z,16.60
2019-03-28T10:37:56.494Z,16.50
2019-03-28T10:40:25.938Z,16.70
2019-03-28T10:42:55.475Z,16.90
2019-03-28T10:45:24.862Z,17.10
2019-03-28T10:48:00.669Z,17.30
2019-03-28T10:50:41.617Z,17.80
2019-03-28T10:53:07.562Z,17.70
2019-03-28T10:55:37.029Z,17.40
2019-03-28T10:58:17.502Z,17.40
2019-03-28T11:00:37.813Z,17.70
2019-03-28T11:03:07.255Z,17.90
2019-03-28T11:05:36.974Z,18.00
2019-03-28T11:08:06.377Z,18.10
2019-03-28T11:10:36.014Z,18.00
2019-03-28T11:13:09.476Z,17.80
2019-03-28T11:15:41.376Z,17.90
2019-03-28T11:18:10.724Z,18.20
2019-03-28T11:20:40.367Z,18.50
2019-03-28T11:23:09.813Z,19.10
2019-03-28T11:25:39.189Z,20.10
2019-03-28T11:28:08.583Z,21.50
2019-03-28T11:30:38.049Z,22.60
2019-03-28T11:33:07.586Z,24.80
2019-03-28T11:35:36.958Z,25.80
2019-03-28T11:38:09.467Z,27.10
2019-03-28T11:40:38.168Z,28.50
2019-03-28T11:43:08.334Z,29.60
2019-03-28T11:45:38.857Z,29.20
2019-03-28T11:48:08.848Z,29.20
2019-03-28T11:50:38.262Z,29.70
2019-03-28T11:53:07.731Z,29.60
2019-03-28T11:55:37.100Z,28.90
2019-03-28T11:58:06.574Z,27.30
2019-03-28T12:00:36.566Z,24.70
2019-03-28T12:03:05.969Z,25.10
2019-03-28T12:05:35.413Z,24.50
2019-03-28T12:08:04.927Z,23.40
2019-03-28T12:10:34.354Z,22.80
2019-03-28T12:13:03.921Z,21.80
2019-03-28T12:15:33.395Z,22.20
2019-03-28T12:18:02.774Z,23.90
2019-03-28T12:20:32.224Z,25.40
2019-03-28T12:23:01.672Z,24.90
2019-03-28T12:25:31.082Z,24.10
2019-03-28T12:28:00.661Z,24.20
2019-03-28T12:30:30.170Z,23.90
2019-03-28T12:32:59.663Z,23.50
2019-03-28T12:35:29.144Z,24.70
2019-03-28T12:38:00.638Z,25.90
2019-03-28T12:40:31.690Z,27.30
2019-03-28T12:43:00.989Z,28.60
2019-03-28T12:45:30.392Z,29.60
2019-03-28T12:48:00.837Z,30.50
2019-03-28T12:50:32.512Z,30.50
2019-03-28T12:53:01.964Z,30.10
2019-03-28T12:55:31.313Z,29.30
2019-03-28T12:58:01.335Z,29.60
2019-03-28T13:00:35.827Z,30.40
2019-03-28T13:03:05.933Z,30.60
2019-03-28T13:05:36.364Z,30.60
2019-03-28T13:08:09.003Z,31.60
2019-03-28T13:10:39.204Z,32.00
2019-03-28T13:13:09.203Z,32.90
2019-03-28T13:15:39.610Z,33.50
2019-03-28T13:18:09.873Z,34.20
2019-03-28T13:20:39.938Z,34.40
2019-03-28T13:23:09.932Z,34.30
2019-03-28T13:25:39.918Z,34.60
2019-03-28T13:28:10.161Z,34.60
2019-03-28T13:30:40.278Z,34.20
2019-03-28T13:33:10.307Z,34.20
2019-03-28T13:35:40.281Z,34.10
2019-03-28T13:38:10.260Z,31.50
2019-03-28T13:40:40.248Z,29.90
2019-03-28T13:43:10.230Z,29.60
2019-03-28T13:45:40.519Z,29.30
2019-03-28T13:48:13.603Z,29.40
2019-03-28T13:50:42.299Z,29.80
2019-03-28T13:53:12.339Z,30.30
2019-03-28T13:55:42.379Z,30.40
2019-03-28T13:58:12.347Z,31.10
2019-03-28T14:00:42.329Z,32.20
2019-03-28T14:03:12.293Z,32.10
2019-03-28T14:05:42.423Z,31.80
2019-03-28T14:08:12.387Z,32.50
2019-03-28T14:10:42.366Z,33.80
2019-03-28T14:13:12.407Z,34.40
2019-03-28T14:15:42.482Z,33.70
2019-03-28T14:18:12.455Z,32.40
2019-03-28T14:20:42.662Z,30.50
2019-03-28T14:23:15.540Z,28.00
2019-03-28T14:25:44.930Z,25.40
2019-03-28T14:28:14.423Z,23.70
2019-03-28T14:30:43.830Z,22.10
2019-03-28T14:33:15.865Z,21.40
2019-03-28T14:35:44.253Z,20.90
2019-03-28T14:38:13.637Z,20.80
2019-03-28T14:40:43.017Z,21.10
2019-03-28T14:43:12.421Z,21.40
2019-03-28T14:45:41.788Z,22.80
2019-03-28T14:48:11.201Z,25.30
2019-03-28T14:50:40.970Z,27.70
2019-03-28T14:53:10.382Z,28.60
2019-03-28T14:55:39.804Z,28.40
2019-03-28T14:58:09.309Z,28.90
2019-03-28T15:00:46.945Z,28.80
2019-03-28T15:03:25.834Z,29.90
2019-03-28T15:05:54.742Z,29.90
2019-03-28T15:08:25.647Z,30.00
2019-03-28T15:10:55.627Z,29.40
2019-03-28T15:13:25.048Z,27.90
2019-03-28T15:15:54.997Z,26.50
2019-03-28T15:18:24.940Z,25.40
2019-03-28T15:20:54.533Z,24.00
2019-03-28T15:23:24.050Z,22.60
2019-03-28T15:25:53.498Z,21.70
2019-03-28T15:28:22.851Z,21.00
2019-03-28T15:30:52.167Z,20.20
2019-03-28T15:33:21.639Z,19.70
2019-03-28T15:35:51.072Z,19.50
2019-03-28T15:38:20.443Z,18.90
2019-03-28T15:40:49.841Z,18.70
2019-03-28T15:43:19.461Z,18.70
2019-03-28T15:45:48.940Z,18.80
2019-03-28T15:48:18.326Z,18.70
2019-03-28T15:50:47.717Z,18.70
2019-03-28T15:53:17.175Z,18.50
2019-03-28T15:55:46.658Z,18.60
2019-03-28T15:58:23.326Z,18.60
2019-03-28T16:00:47.201Z,18.50
2019-03-28T16:03:16.563Z,18.50
2019-03-28T16:05:57.520Z,18.50
2019-03-28T16:08:17.371Z,18.50
2019-03-28T16:10:46.771Z,18.40
2019-03-28T16:13:16.707Z,18.40
2019-03-28T16:15:46.178Z,18.40
2019-03-28T16:18:15.536Z,18.40
2019-03-28T16:20:44.937Z,18.40
2019-03-28T16:23:14.316Z,18.40
2019-03-28T16:25:43.735Z,18.50
2019-03-28T16:28:13.206Z,18.60
2019-03-28T16:30:42.624Z,19.10
2019-03-28T16:33:12.059Z,19.70
2019-03-28T16:35:41.486Z,19.80
2019-03-28T16:38:10.899Z,19.80
2019-03-28T16:40:40.554Z,19.40
2019-03-28T16:43:09.918Z,19.00
2019-03-28T16:45:39.411Z,18.70
2019-03-28T16:48:08.822Z,18.50
2019-03-28T16:50:38.238Z,18.30
2019-03-28T16:53:07.747Z,18.00
2019-03-28T16:55:37.155Z,17.70
2019-03-28T16:58:06.573Z,17.70
2019-03-28T17:00:37.413Z,17.70
2019-03-28T17:03:07.562Z,17.60
2019-03-28T17:05:37.334Z,17.60
2019-03-28T17:08:06.950Z,17.40
2019-03-28T17:10:47.472Z,17.20
2019-03-28T17:13:17.019Z,17.00
2019-03-28T17:15:46.490Z,16.60
2019-03-28T17:18:18.651Z,16.40
2019-03-28T17:20:47.564Z,16.20
2019-03-28T17:23:17.633Z,16.10
2019-03-28T17:25:47.309Z,16.00
2019-03-28T17:28:16.847Z,15.90
2019-03-28T17:30:47.214Z,15.80
2019-03-28T17:33:18.134Z,15.70
2019-03-28T17:35:47.876Z,15.70
2019-03-28T17:38:17.414Z,15.60
2019-03-28T17:40:47.004Z,15.60
2019-03-28T17:43:16.498Z,15.50
2019-03-28T17:45:45.990Z,15.40
2019-03-28T17:48:15.519Z,15.40
2019-03-28T17:50:45.120Z,15.30
2019-03-28T17:53:14.651Z,15.10
2019-03-28T17:55:44.083Z,15.10
2019-03-28T17:58:13.555Z,15.00
2019-03-28T18:00:44.730Z,14.90
2019-03-28T18:03:14.174Z,14.90
2019-03-28T18:05:57.104Z,14.80
2019-03-28T18:08:14.803Z,14.70
2019-03-28T18:10:44.256Z,14.60
2019-03-28T18:13:13.668Z,14.60
2019-03-28T18:15:43.220Z,14.60
2019-03-28T18:18:12.850Z,14.50
2019-03-28T18:20:42.430Z,14.50
2019-03-28T18:23:11.755Z,14.50
2019-03-28T18:25:41.172Z,14.50
2019-03-28T18:28:10.634Z,14.50
2019-03-28T18:30:40.065Z,14.40
2019-03-28T18:33:10.812Z,14.40
2019-03-28T18:35:40.397Z,14.40
2019-03-28T18:38:10.799Z,14.30
2019-03-28T18:40:40.569Z,14.20
2019-03-28T18:43:09.988Z,14.20
2019-03-28T18:45:39.492Z,14.10
2019-03-28T18:48:11.207Z,14.10
2019-03-28T18:50:41.424Z,14.00
2019-03-28T18:53:10.977Z,13.90
2019-03-28T18:55:40.264Z,13.80
2019-03-28T18:58:09.675Z,13.70
2019-03-28T19:00:39.106Z,13.60
2019-03-28T19:03:08.618Z,13.60
2019-03-28T19:05:38.041Z,13.60
2019-03-28T19:08:07.518Z,13.50
2019-03-28T19:10:37.745Z,13.50
2019-03-28T19:13:07.242Z,13.40
2019-03-28T19:15:36.623Z,13.40
2019-03-28T19:18:06.069Z,13.30
2019-03-28T19:20:35.988Z,13.20
2019-03-28T19:23:07.157Z,13.10
2019-03-28T19:25:37.039Z,13.00
2019-03-28T19:28:10.881Z,12.90
2019-03-28T19:30:40.387Z,12.80
2019-03-28T19:33:09.771Z,12.70
2019-03-28T19:35:40.193Z,12.70
2019-03-28T19:38:09.803Z,12.60
2019-03-28T19:40:39.270Z,12.50
2019-03-28T19:43:19.856Z,12.50
2019-03-28T19:45:39.815Z,12.40
2019-03-28T19:48:09.652Z,12.40
2019-03-28T19:50:39.035Z,12.40
2019-03-28T19:53:11.516Z,12.30
2019-03-28T19:55:40.023Z,12.20
2019-03-28T19:58:13.033Z,12.20
2019-03-28T20:00:40.874Z,12.10
2019-03-28T20:03:10.368Z,12.10
2019-03-28T20:05:47.630Z,12.10
2019-03-28T20:08:15.887Z,12.10
2019-03-28T20:10:41.956Z,12.10
2019-03-28T20:13:11.335Z,12.10
2019-03-28T20:15:40.743Z,12.10
2019-03-28T20:18:10.135Z,12.10
2019-03-28T20:20:39.523Z,12.10
2019-03-28T20:23:08.945Z,12.00
2019-03-28T20:25:38.353Z,12.00
2019-03-28T20:28:07.740Z,11.90
2019-03-28T20:30:37.102Z,11.90
2019-03-28T20:33:06.482Z,11.80
2019-03-28T20:35:35.870Z,11.80
2019-03-28T20:38:05.249Z,11.80
2019-03-28T20:40:34.648Z,11.70
2019-03-28T20:43:04.027Z,11.60
2019-03-28T20:45:33.399Z,11.60
2019-03-28T20:48:02.799Z,11.60
2019-03-28T20:50:32.252Z,11.60
2019-03-28T20:53:03.140Z,11.70
2019-03-28T20:55:32.698Z,11.70
2019-03-28T20:58:02.938Z,11.70
2019-03-28T21:00:38.880Z,11.70
2019-03-28T21:03:08.676Z,11.70
2019-03-28T21:05:38.237Z,11.60
2019-03-28T21:08:07.746Z,11.50
2019-03-28T21:10:37.271Z,11.40
2019-03-28T21:13:06.798Z,11.40
2019-03-28T21:15:36.242Z,11.40
2019-03-28T21:18:05.701Z,11.20
2019-03-28T21:20:35.102Z,11.20
2019-03-28T21:23:05.376Z,11.10
2019-03-28T21:25:34.840Z,11.10
2019-03-28T21:28:04.299Z,11.10
2019-03-28T21:30:46.334Z,11.10
2019-03-28T21:33:05.041Z,11.00
2019-03-28T21:35:34.559Z,10.90
2019-03-28T21:38:03.936Z,10.90
2019-03-28T21:40:33.230Z,10.80
2019-03-28T21:43:02.641Z,10.70
2019-03-28T21:45:32.008Z,10.60
2019-03-28T21:48:01.399Z,10.60
2019-03-28T21:50:30.772Z,10.60
2019-03-28T21:53:00.180Z,10.50
2019-03-28T21:55:29.588Z,10.50
2019-03-28T21:57:59.055Z,10.50
2019-03-28T22:00:28.387Z,10.40
2019-03-28T22:02:57.795Z,10.40
2019-03-28T22:05:28.746Z,10.40
2019-03-28T22:07:58.482Z,10.40
2019-03-28T22:10:27.827Z,10.30
2019-03-28T22:12:57.270Z,10.30
2019-03-28T22:15:26.640Z,10.30
2019-03-28T22:17:56.022Z,10.20
2019-03-28T22:20:25.532Z,10.20
2019-03-28T22:22:55.134Z,10.10
2019-03-28T22:25:24.793Z,10.10
2019-03-28T22:27:54.161Z,10.00
2019-03-28T22:30:23.553Z,9.90
2019-03-28T22:32:52.928Z,9.90
2019-03-28T22:35:22.512Z,9.80
2019-03-28T22:37:51.965Z,9.80
2019-03-28T22:40:21.356Z,9.70
2019-03-28T22:42:50.731Z,9.60
2019-03-28T22:45:20.159Z,9.60
2019-03-28T22:47:49.662Z,9.60
2019-03-28T22:50:19.099Z,9.60
2019-03-28T22:52:48.527Z,9.60
2019-03-28T22:55:17.986Z,9.60
2019-03-28T22:57:47.346Z,9.60
2019-03-28T23:00:17.136Z,9.60
2019-03-28T23:02:46.499Z,9.50
2019-03-28T23:05:16.338Z,9.50
2019-03-28T23:07:45.737Z,9.40
2019-03-28T23:10:15.264Z,9.40
2019-03-28T23:12:44.689Z,9.30
2019-03-28T23:15:15.208Z,9.40
2019-03-28T23:17:44.606Z,9.40
2019-03-28T23:20:14.100Z,9.40
2019-03-28T23:22:43.498Z,9.30
2019-03-28T23:25:12.931Z,9.30
2019-03-28T23:27:42.291Z,9.30
2019-03-28T23:30:12.321Z,9.30
2019-03-28T23:32:41.951Z,9.20
2019-03-28T23:35:11.478Z,9.20
2019-03-28T23:37:40.902Z,9.10
2019-03-28T23:40:10.720Z,9.10
2019-03-28T23:42:40.076Z,9.00
2019-03-28T23:45:12.752Z,8.90
2019-03-28T23:47:42.469Z,8.90
2019-03-28T23:50:12.022Z,8.80
2019-03-28T23:52:42.705Z,8.90
2019-03-28T23:55:12.326Z,8.90
2019-03-28T23:57:41.700Z,8.80
