createdAt,value
2023-05-22T00:01:44.706Z,14.77
2023-05-22T00:04:13.182Z,12.73
2023-05-22T00:06:43.624Z,13.27
2023-05-22T00:09:10.297Z,13.85
2023-05-22T00:11:36.984Z,12.50
2023-05-22T00:14:03.661Z,15.68
2023-05-22T00:16:30.565Z,13.48
2023-05-22T00:18:57.856Z,15.13
2023-05-22T00:21:24.968Z,13.20
2023-05-22T00:23:51.650Z,13.30
2023-05-22T00:26:18.340Z,13.43
2023-05-22T00:28:45.096Z,12.40
2023-05-22T00:31:11.802Z,15.57
2023-05-22T00:33:38.619Z,13.27
2023-05-22T00:36:06.962Z,12.80
2023-05-22T00:38:35.166Z,13.98
2023-05-22T00:41:04.481Z,13.45
2023-05-22T00:43:31.354Z,13.82
2023-05-22T00:45:58.224Z,13.40
2023-05-22T00:48:25.550Z,16.00
2023-05-22T00:50:54.780Z,13.15
2023-05-22T00:53:22.702Z,15.30
2023-05-22T00:55:50.931Z,13.38
2023-05-22T00:58:18.297Z,14.35
2023-05-22T01:00:46.549Z,14.52
2023-05-22T01:03:14.595Z,14.63
2023-05-22T01:05:41.843Z,16.45
2023-05-22T01:08:09.628Z,13.40
2023-05-22T01:10:38.514Z,13.60
2023-05-22T01:13:24.139Z,13.07
2023-05-22T01:16:18.731Z,12.85
2023-05-22T01:19:26.161Z,12.15
2023-05-22T01:22:16.400Z,13.00
2023-05-22T01:25:07.606Z,14.60
2023-05-22T01:27:55.647Z,16.70
2023-05-22T01:30:41.053Z,16.73
2023-05-22T01:33:09.521Z,15.00
2023-05-22T01:35:40.813Z,19.38
2023-05-22T01:38:09.033Z,13.27
2023-05-22T01:40:36.874Z,14.18
2023-05-22T01:43:03.743Z,13.73
2023-05-22T01:45:31.692Z,12.75
2023-05-22T01:47:58.905Z,13.90
2023-05-22T01:50:26.536Z,15.68
2023-05-22T01:53:12.728Z,15.10
2023-05-22T01:55:55.722Z,14.27
2023-05-22T01:58:39.701Z,13.05
2023-05-22T02:01:09.207Z,14.85
2023-05-22T02:06:07.651Z,12.77
2023-05-22T02:08:37.500Z,15.93
2023-05-22T02:11:05.789Z,18.45
2023-05-22T02:13:33.437Z,12.95
2023-05-22T02:16:01.286Z,16.23
2023-05-22T02:18:31.554Z,14.07
2023-05-22T02:20:59.095Z,13.65
2023-05-22T02:23:26.733Z,15.45
2023-05-22T02:25:55.454Z,17.00
2023-05-22T02:28:22.396Z,15.73
2023-05-22T02:30:49.130Z,13.93
2023-05-22T02:33:17.873Z,15.70
2023-05-22T02:35:45.474Z,14.73
2023-05-22T02:38:12.524Z,16.50
2023-05-22T02:40:39.790Z,14.07
2023-05-22T02:43:06.790Z,13.63
2023-05-22T02:45:33.621Z,14.02
2023-05-22T02:48:03.372Z,15.43
2023-05-22T02:50:30.227Z,16.92
2023-05-22T02:52:56.866Z,15.55
2023-05-22T02:55:23.507Z,15.52
2023-05-22T02:57:50.242Z,16.88
2023-05-22T03:00:17.461Z,15.13
2023-05-22T03:02:44.203Z,14.32
2023-05-22T03:05:11.061Z,15.55
2023-05-22T03:07:37.814Z,15.80
2023-05-22T03:10:04.738Z,16.13
2023-05-22T03:12:31.485Z,13.48
2023-05-22T03:14:58.151Z,14.18
2023-05-22T03:17:24.930Z,14.30
2023-05-22T03:19:51.728Z,15.73
2023-05-22T03:22:18.652Z,14.35
2023-05-22T03:24:45.820Z,17.10
2023-05-22T03:27:15.535Z,15.63
2023-05-22T03:29:42.153Z,16.25
2023-05-22T03:32:08.916Z,15.10
2023-05-22T03:34:35.941Z,15.27
2023-05-22T03:37:02.706Z,14.43
2023-05-22T03:39:29.359Z,16.15
2023-05-22T03:41:56.075Z,14.27
2023-05-22T03:44:22.709Z,13.93
2023-05-22T03:46:49.455Z,18.13
2023-05-22T03:49:16.154Z,15.25
2023-05-22T03:51:42.936Z,18.85
2023-05-22T03:54:09.588Z,16.23
2023-05-22T03:56:36.357Z,14.32
2023-05-22T03:59:03.084Z,19.95
2023-05-22T04:01:29.916Z,17.00
2023-05-22T04:03:56.741Z,14.77
2023-05-22T04:06:23.464Z,16.33
2023-05-22T04:08:50.221Z,15.77
2023-05-22T04:11:16.971Z,15.65
2023-05-22T04:13:43.823Z,15.95
2023-05-22T04:16:10.565Z,14.77
2023-05-22T04:18:37.276Z,14.52
2023-05-22T04:21:06.355Z,17.13
2023-05-22T04:23:33.126Z,18.60
2023-05-22T04:26:02.440Z,14.27
2023-05-22T04:28:30.350Z,16.25
2023-05-22T04:30:57.753Z,13.40
2023-05-22T04:33:29.038Z,15.85
2023-05-22T04:35:55.817Z,14.90
2023-05-22T04:38:26.289Z,14.32
2023-05-22T04:40:53.056Z,19.27
2023-05-22T04:43:19.733Z,16.23
2023-05-22T04:45:46.422Z,14.05
2023-05-22T04:48:13.624Z,16.65
2023-05-22T04:50:40.697Z,15.80
2023-05-22T04:53:07.512Z,14.88
2023-05-22T04:55:34.285Z,12.80
2023-05-22T04:58:01.539Z,13.15
2023-05-22T05:00:28.993Z,14.10
2023-05-22T05:02:57.150Z,17.05
2023-05-22T05:05:24.126Z,16.55
2023-05-22T05:07:51.655Z,13.88
2023-05-22T05:10:18.908Z,14.20
2023-05-22T05:12:45.786Z,19.58
2023-05-22T05:15:12.738Z,15.38
2023-05-22T05:17:39.435Z,14.88
2023-05-22T05:20:07.702Z,14.73
2023-05-22T05:22:34.555Z,18.00
2023-05-22T05:25:01.858Z,16.85
2023-05-22T05:27:28.554Z,15.35
2023-05-22T05:29:55.325Z,14.52
2023-05-22T05:32:22.074Z,14.32
2023-05-22T05:34:48.886Z,13.05
2023-05-22T05:37:15.555Z,20.42
2023-05-22T05:39:42.394Z,14.40
2023-05-22T05:42:09.014Z,24.40
2023-05-22T05:44:35.749Z,18.90
2023-05-22T05:47:02.369Z,21.05
2023-05-22T05:49:29.124Z,18.48
2023-05-22T05:51:56.552Z,17.98
2023-05-22T05:54:25.488Z,15.10
2023-05-22T05:56:52.471Z,14.98
2023-05-22T05:59:19.159Z,17.38
2023-05-22T06:01:47.280Z,15.82
2023-05-22T06:04:14.648Z,16.33
2023-05-22T06:06:42.480Z,14.98
2023-05-22T06:09:09.949Z,14.30
2023-05-22T06:11:37.188Z,14.57
2023-05-22T06:14:05.915Z,18.65
2023-05-22T06:16:32.756Z,13.60
2023-05-22T06:18:59.899Z,12.77
2023-05-22T06:21:26.990Z,15.00
2023-05-22T06:23:53.701Z,15.60
2023-05-22T06:26:20.470Z,17.15
2023-05-22T06:28:47.163Z,13.27
2023-05-22T06:31:14.398Z,17.95
2023-05-22T06:33:43.131Z,12.55
2023-05-22T06:36:11.564Z,12.38
2023-05-22T06:38:39.152Z,13.88
2023-05-22T06:41:06.397Z,15.30
2023-05-22T06:43:33.233Z,15.60
2023-05-22T06:46:00.020Z,16.05
2023-05-22T06:48:26.773Z,13.35
2023-05-22T06:50:53.431Z,14.27
2023-05-22T06:53:20.173Z,12.82
2023-05-22T06:55:46.898Z,12.02
2023-05-22T06:58:13.547Z,13.18
2023-05-22T07:00:40.529Z,11.75
2023-05-22T07:03:07.462Z,13.15
2023-05-22T07:05:34.249Z,16.65
2023-05-22T07:08:01.498Z,18.67
2023-05-22T07:10:28.446Z,13.18
2023-05-22T07:12:55.331Z,11.88
2023-05-22T07:15:22.056Z,15.70
2023-05-22T07:17:49.333Z,15.48
2023-05-22T07:20:16.785Z,12.88
2023-05-22T07:22:43.570Z,13.82
2023-05-22T07:25:10.464Z,12.52
2023-05-22T07:27:37.185Z,13.05
2023-05-22T07:30:04.166Z,13.65
2023-05-22T07:32:31.112Z,13.65
2023-05-22T07:34:57.945Z,16.48
2023-05-22T07:37:24.798Z,13.73
2023-05-22T07:39:51.437Z,12.02
2023-05-22T07:42:18.332Z,13.20
2023-05-22T07:44:44.995Z,14.07
2023-05-22T07:47:11.740Z,14.10
2023-05-22T07:49:38.432Z,15.52
2023-05-22T07:52:05.408Z,13.18
2023-05-22T07:54:32.216Z,14.75
2023-05-22T07:57:03.229Z,17.70
2023-05-22T07:59:29.916Z,13.18
2023-05-22T08:01:58.431Z,16.75
2023-05-22T08:04:26.061Z,15.27
2023-05-22T08:06:53.127Z,13.98
2023-05-22T08:09:21.481Z,14.10
2023-05-22T08:11:48.242Z,15.02
2023-05-22T08:14:15.040Z,14.45
2023-05-22T08:16:41.792Z,13.75
2023-05-22T08:19:09.107Z,12.98
2023-05-22T08:21:37.418Z,14.18
2023-05-22T08:24:04.332Z,14.82
2023-05-22T08:26:33.246Z,13.38
2023-05-22T08:29:02.716Z,13.02
2023-05-22T08:31:29.546Z,14.30
2023-05-22T08:34:02.352Z,13.70
2023-05-22T08:36:31.506Z,16.02
2023-05-22T08:38:58.265Z,13.85
2023-05-22T08:41:25.111Z,14.05
2023-05-22T08:43:51.855Z,16.45
2023-05-22T08:46:20.042Z,14.95
2023-05-22T08:48:47.753Z,17.00
2023-05-22T08:51:19.255Z,14.02
2023-05-22T08:53:47.464Z,15.00
2023-05-22T08:56:14.664Z,15.90
2023-05-22T08:58:41.752Z,13.43
2023-05-22T09:01:09.205Z,14.73
2023-05-22T09:03:36.709Z,13.40
2023-05-22T09:06:04.176Z,11.73
2023-05-22T09:08:30.933Z,13.05
2023-05-22T09:10:57.630Z,13.40
2023-05-22T09:13:29.352Z,13.73
2023-05-22T09:16:00.687Z,13.82
2023-05-22T09:18:28.652Z,15.98
2023-05-22T09:20:57.883Z,15.75
2023-05-22T09:26:01.900Z,13.55
2023-05-22T09:28:36.307Z,13.07
2023-05-22T09:31:04.493Z,14.38
2023-05-22T09:33:32.291Z,16.87
2023-05-22T09:35:59.369Z,15.43
2023-05-22T09:38:29.280Z,15.90
2023-05-22T09:40:56.685Z,14.70
2023-05-22T09:43:25.534Z,14.15
2023-05-22T09:46:00.862Z,14.40
2023-05-22T09:48:27.677Z,14.40
2023-05-22T09:50:55.934Z,16.65
2023-05-22T09:53:29.876Z,15.93
2023-05-22T09:56:00.053Z,14.32
2023-05-22T09:58:27.803Z,21.77
2023-05-22T10:00:58.252Z,13.60
2023-05-22T10:03:26.458Z,14.32
2023-05-22T10:05:55.264Z,15.23
2023-05-22T10:08:26.140Z,14.68
2023-05-22T10:10:53.342Z,15.18
2023-05-22T10:13:21.472Z,17.85
2023-05-22T10:15:49.820Z,14.63
2023-05-22T10:18:17.444Z,15.02
2023-05-22T10:20:46.888Z,13.90
2023-05-22T10:23:15.391Z,14.48
2023-05-22T10:25:42.935Z,13.93
2023-05-22T10:28:14.639Z,14.07
2023-05-22T10:30:42.620Z,15.25
2023-05-22T10:33:20.014Z,12.88
2023-05-22T10:35:57.066Z,12.18
2023-05-22T10:38:59.730Z,13.25
2023-05-22T10:41:26.701Z,12.45
2023-05-22T10:43:56.758Z,12.82
2023-05-22T10:46:23.637Z,13.70
2023-05-22T10:48:54.065Z,12.55
2023-05-22T10:51:23.014Z,16.90
2023-05-22T10:53:57.911Z,13.52
2023-05-22T10:56:32.294Z,12.63
2023-05-22T10:59:02.813Z,14.38
2023-05-22T11:01:29.504Z,12.43
2023-05-22T11:04:01.048Z,11.82
2023-05-22T11:06:35.388Z,13.68
2023-05-22T11:09:29.838Z,13.23
2023-05-22T11:12:19.559Z,11.50
2023-05-22T11:14:51.776Z,12.60
2023-05-22T11:17:25.856Z,11.40
2023-05-22T11:20:20.159Z,12.02
2023-05-22T11:23:00.718Z,12.77
2023-05-22T11:25:29.054Z,10.55
2023-05-22T11:27:56.129Z,12.88
2023-05-22T11:30:28.376Z,13.45
2023-05-22T11:32:55.051Z,12.52
2023-05-22T11:35:22.570Z,12.60
2023-05-22T11:37:51.329Z,11.80
2023-05-22T11:40:24.296Z,11.05
2023-05-22T11:42:51.515Z,10.63
2023-05-22T11:45:18.164Z,11.93
2023-05-22T11:47:45.343Z,10.70
2023-05-22T11:50:12.876Z,11.50
2023-05-22T11:52:41.757Z,11.32
2023-05-22T11:55:09.679Z,10.30
2023-05-22T11:57:37.120Z,10.88
2023-05-22T12:00:09.033Z,11.93
2023-05-22T12:02:36.042Z,10.05
2023-05-22T12:05:03.028Z,9.95
2023-05-22T12:07:29.785Z,11.20
2023-05-22T12:09:57.209Z,10.85
2023-05-22T12:12:24.015Z,11.50
2023-05-22T12:14:50.919Z,11.20
2023-05-22T12:17:18.965Z,10.48
2023-05-22T12:19:54.641Z,11.45
2023-05-22T12:22:24.043Z,11.75
2023-05-22T12:24:52.833Z,11.20
2023-05-22T12:27:22.187Z,10.93
2023-05-22T12:29:56.033Z,9.27
2023-05-22T12:32:23.348Z,9.60
2023-05-22T12:34:50.422Z,10.20
2023-05-22T12:37:22.704Z,9.73
2023-05-22T12:39:59.871Z,9.90
2023-05-22T12:42:27.077Z,9.80
2023-05-22T12:44:55.275Z,10.80
2023-05-22T12:47:23.577Z,10.93
2023-05-22T12:52:17.650Z,12.18
2023-05-22T12:54:44.633Z,12.10
2023-05-22T12:57:11.489Z,12.00
2023-05-22T12:59:38.206Z,13.10
2023-05-22T13:02:05.550Z,13.30
2023-05-22T13:04:32.407Z,13.57
2023-05-22T13:06:59.235Z,14.15
2023-05-22T13:09:26.078Z,18.50
2023-05-22T13:11:53.083Z,14.13
2023-05-22T13:14:19.854Z,15.98
2023-05-22T13:16:46.729Z,14.52
2023-05-22T13:19:13.481Z,13.55
2023-05-22T13:21:40.251Z,12.70
2023-05-22T13:24:07.054Z,13.40
2023-05-22T13:26:33.736Z,11.75
2023-05-22T13:29:00.395Z,12.80
2023-05-22T13:31:27.139Z,13.10
2023-05-22T13:33:54.022Z,12.32
2023-05-22T13:36:21.159Z,12.57
2023-05-22T13:38:47.984Z,13.50
2023-05-22T13:41:15.556Z,14.10
2023-05-22T13:43:42.187Z,13.05
2023-05-22T13:46:09.012Z,13.45
2023-05-22T13:48:35.668Z,14.38
2023-05-22T13:51:02.841Z,13.40
2023-05-22T13:53:29.508Z,14.70
2023-05-22T13:55:56.307Z,14.48
2023-05-22T13:58:23.071Z,14.43
2023-05-22T14:00:52.243Z,14.32
2023-05-22T14:03:18.964Z,13.77
2023-05-22T14:05:45.822Z,15.13
2023-05-22T14:08:12.715Z,14.68
2023-05-22T14:10:39.673Z,13.45
2023-05-22T14:13:06.389Z,14.43
2023-05-22T14:15:33.068Z,14.55
2023-05-22T14:17:59.892Z,14.20
2023-05-22T14:20:26.670Z,14.48
2023-05-22T14:22:57.804Z,13.85
2023-05-22T14:25:26.196Z,14.30
2023-05-22T14:27:52.994Z,16.25
2023-05-22T14:30:19.752Z,13.52
2023-05-22T14:32:47.000Z,14.93
2023-05-22T14:35:13.941Z,14.27
2023-05-22T14:37:40.626Z,13.68
2023-05-22T14:40:07.982Z,15.70
2023-05-22T14:42:35.805Z,17.13
2023-05-22T14:45:04.093Z,13.40
2023-05-22T14:47:30.990Z,10.83
2023-05-22T14:50:03.092Z,11.02
2023-05-22T14:52:41.268Z,9.60
2023-05-22T14:55:08.326Z,8.73
2023-05-22T14:57:34.957Z,12.35
2023-05-22T15:00:01.663Z,8.63
2023-05-22T15:02:28.455Z,9.40
2023-05-22T15:04:55.122Z,9.57
2023-05-22T15:07:24.403Z,9.23
2023-05-22T15:09:53.561Z,8.30
2023-05-22T15:12:21.968Z,9.13
2023-05-22T15:14:49.343Z,10.55
2023-05-22T15:17:16.190Z,9.75
2023-05-22T15:19:45.378Z,9.90
2023-05-22T15:25:12.407Z,13.32
2023-05-22T15:27:39.454Z,12.23
2023-05-22T15:30:06.904Z,15.18
2023-05-22T15:32:33.711Z,15.70
2023-05-22T15:35:00.599Z,18.95
2023-05-22T15:37:29.180Z,15.23
2023-05-22T15:39:57.674Z,14.57
2023-05-22T15:42:24.593Z,15.07
2023-05-22T15:44:51.251Z,15.30
2023-05-22T15:47:17.918Z,13.07
2023-05-22T15:49:44.618Z,18.13
2023-05-22T15:52:11.240Z,15.30
2023-05-22T15:54:37.891Z,16.13
2023-05-22T15:57:04.793Z,16.73
2023-05-22T15:59:31.391Z,18.50
2023-05-22T16:01:58.198Z,18.15
2023-05-22T16:04:25.445Z,17.88
2023-05-22T16:06:52.126Z,18.60
2023-05-22T16:09:19.805Z,19.48
2023-05-22T16:11:49.326Z,22.27
2023-05-22T16:14:16.021Z,25.15
2023-05-22T16:16:43.577Z,25.40
2023-05-22T16:19:11.362Z,29.27
2023-05-22T16:21:38.572Z,32.45
2023-05-22T16:24:06.825Z,29.92
2023-05-22T16:26:33.627Z,32.60
2023-05-22T16:29:00.389Z,34.20
2023-05-22T16:31:27.109Z,33.97
2023-05-22T16:33:53.944Z,31.27
2023-05-22T16:36:20.994Z,33.58
2023-05-22T16:38:47.686Z,35.05
2023-05-22T16:41:14.380Z,34.67
2023-05-22T16:43:41.229Z,31.48
2023-05-22T16:46:07.904Z,34.05
2023-05-22T16:48:34.584Z,32.47
2023-05-22T16:51:01.323Z,34.45
2023-05-22T16:53:27.990Z,33.03
2023-05-22T16:55:54.712Z,31.73
2023-05-22T16:58:21.784Z,34.38
2023-05-22T17:00:48.763Z,35.42
2023-05-22T17:03:15.777Z,36.08
2023-05-22T17:05:42.831Z,34.72
2023-05-22T17:08:09.861Z,38.17
2023-05-22T17:10:36.892Z,38.28
2023-05-22T17:13:03.827Z,36.05
2023-05-22T17:15:31.139Z,39.50
2023-05-22T17:17:57.874Z,44.17
2023-05-22T17:20:24.681Z,43.78
2023-05-22T17:22:52.364Z,46.17
2023-05-22T17:25:19.182Z,44.20
2023-05-22T17:27:46.549Z,47.58
2023-05-22T17:30:13.318Z,42.70
2023-05-22T17:32:40.187Z,43.80
2023-05-22T17:35:07.312Z,44.38
2023-05-22T17:37:34.155Z,43.00
2023-05-22T17:40:01.136Z,40.92
2023-05-22T17:42:28.208Z,44.42
2023-05-22T17:44:54.894Z,46.58
2023-05-22T17:47:21.668Z,44.72
2023-05-22T17:49:48.455Z,38.95
2023-05-22T17:52:15.177Z,43.17
2023-05-22T17:54:41.804Z,41.13
2023-05-22T17:57:08.566Z,22.42
2023-05-22T17:59:35.768Z,17.80
2023-05-22T18:02:03.495Z,15.85
2023-05-22T18:04:30.170Z,14.45
2023-05-22T18:06:57.040Z,15.10
2023-05-22T18:09:23.929Z,14.05
2023-05-22T18:11:52.692Z,16.25
2023-05-22T18:14:19.631Z,15.50
2023-05-22T18:16:46.363Z,14.60
2023-05-22T18:19:13.069Z,14.40
2023-05-22T18:21:39.852Z,13.77
2023-05-22T18:24:06.625Z,12.32
2023-05-22T18:26:33.427Z,14.73
2023-05-22T18:29:00.489Z,13.63
2023-05-22T18:31:27.240Z,16.10
2023-05-22T18:33:53.871Z,14.32
2023-05-22T18:36:20.708Z,13.20
2023-05-22T18:38:47.413Z,14.13
2023-05-22T18:41:14.022Z,13.90
2023-05-22T18:43:40.760Z,14.65
2023-05-22T18:46:07.609Z,12.35
2023-05-22T18:48:34.397Z,12.10
2023-05-22T18:51:01.205Z,12.65
2023-05-22T18:53:28.052Z,14.15
2023-05-22T18:55:54.835Z,13.43
2023-05-22T18:58:22.116Z,14.40
2023-05-22T19:00:49.102Z,14.07
2023-05-22T19:03:15.901Z,14.93
2023-05-22T19:05:43.090Z,17.55
2023-05-22T19:08:09.893Z,16.95
2023-05-22T19:10:36.638Z,15.85
2023-05-22T19:13:04.173Z,14.70
2023-05-22T19:15:30.911Z,14.57
2023-05-22T19:17:57.757Z,14.70
2023-05-22T19:20:24.567Z,15.43
2023-05-22T19:22:51.503Z,16.40
2023-05-22T19:25:18.611Z,13.90
2023-05-22T19:27:45.874Z,17.98
2023-05-22T19:30:15.199Z,14.63
2023-05-22T19:32:43.376Z,14.93
2023-05-22T19:35:11.303Z,14.65
2023-05-22T19:37:38.043Z,14.77
2023-05-22T19:40:06.074Z,14.65
2023-05-22T19:42:33.005Z,12.30
2023-05-22T19:44:59.803Z,12.07
2023-05-22T19:47:27.396Z,12.32
2023-05-22T19:49:54.150Z,12.60
2023-05-22T19:52:20.835Z,15.50
2023-05-22T19:54:47.751Z,20.13
2023-05-22T19:57:14.550Z,23.23
2023-05-22T19:59:41.590Z,39.80
2023-05-22T20:02:08.429Z,51.03
2023-05-22T20:04:35.395Z,46.35
2023-05-22T20:07:03.801Z,54.85
2023-05-22T20:09:30.622Z,59.10
2023-05-22T20:11:57.359Z,50.05
2023-05-22T20:14:24.068Z,50.90
2023-05-22T20:16:51.470Z,34.25
2023-05-22T20:19:18.967Z,32.47
2023-05-22T20:21:49.053Z,37.75
2023-05-22T20:24:19.014Z,26.92
2023-05-22T20:26:45.910Z,28.42
2023-05-22T20:29:14.206Z,32.33
2023-05-22T20:31:40.982Z,46.25
2023-05-22T20:34:09.594Z,52.05
2023-05-22T20:36:36.527Z,64.95
2023-05-22T20:39:03.653Z,66.97
2023-05-22T20:41:30.403Z,64.50
2023-05-22T20:43:58.550Z,75.28
2023-05-22T20:46:26.524Z,78.43
2023-05-22T20:48:53.704Z,85.25
2023-05-22T20:51:21.702Z,88.38
2023-05-22T20:53:50.017Z,90.32
2023-05-22T20:56:16.690Z,90.45
2023-05-22T20:58:43.333Z,92.32
2023-05-22T21:01:10.192Z,99.82
2023-05-22T21:03:37.339Z,99.20
2023-05-22T21:06:04.156Z,98.55
2023-05-22T21:08:30.789Z,90.25
2023-05-22T21:10:57.649Z,93.20
2023-05-22T21:13:24.362Z,89.43
2023-05-22T21:15:51.329Z,89.22
2023-05-22T21:18:19.682Z,92.97
2023-05-22T21:20:46.632Z,85.65
2023-05-22T21:23:13.329Z,82.40
2023-05-22T21:25:40.045Z,88.25
2023-05-22T21:28:07.825Z,99.15
2023-05-22T21:30:34.615Z,91.90
2023-05-22T21:33:01.705Z,86.80
2023-05-22T21:35:28.487Z,88.90
2023-05-22T21:37:55.270Z,92.22
2023-05-22T21:40:22.118Z,93.30
2023-05-22T21:42:48.776Z,82.05
2023-05-22T21:45:15.647Z,83.25
2023-05-22T21:47:42.383Z,79.13
2023-05-22T21:50:09.535Z,78.63
2023-05-22T21:52:36.239Z,70.95
2023-05-22T21:55:02.996Z,68.13
2023-05-22T21:57:29.822Z,63.80
2023-05-22T21:59:56.584Z,55.17
2023-05-22T22:02:23.374Z,50.28
2023-05-22T22:04:50.096Z,47.58
2023-05-22T22:07:16.878Z,48.83
2023-05-22T22:09:43.512Z,58.97
2023-05-22T22:12:10.273Z,64.18
2023-05-22T22:14:37.143Z,64.25
2023-05-22T22:17:05.950Z,54.65
2023-05-22T22:19:34.457Z,53.33
2023-05-22T22:22:02.031Z,58.07
2023-05-22T22:24:29.498Z,58.10
2023-05-22T22:26:56.633Z,53.05
2023-05-22T22:29:23.390Z,51.97
2023-05-22T22:31:50.084Z,62.38
2023-05-22T22:34:16.974Z,65.97
2023-05-22T22:36:43.804Z,62.85
2023-05-22T22:39:11.108Z,64.22
2023-05-22T22:41:37.792Z,59.75
2023-05-22T22:44:04.504Z,58.65
2023-05-22T22:46:31.372Z,57.38
2023-05-22T22:49:01.765Z,67.47
2023-05-22T22:51:32.069Z,64.05
2023-05-22T22:53:58.903Z,62.42
2023-05-22T22:56:29.135Z,65.40
2023-05-22T22:58:57.073Z,65.00
2023-05-22T23:01:24.009Z,59.28
2023-05-22T23:03:51.593Z,61.78
2023-05-22T23:06:19.303Z,60.38
2023-05-22T23:08:46.130Z,62.38
2023-05-22T23:11:12.823Z,60.58
2023-05-22T23:13:41.232Z,54.38
2023-05-22T23:16:08.287Z,59.50
2023-05-22T23:18:35.205Z,57.67
2023-05-22T23:21:02.024Z,56.85
2023-05-22T23:23:28.622Z,56.95
2023-05-22T23:25:58.053Z,56.08
2023-05-22T23:28:25.639Z,54.22
2023-05-22T23:30:52.943Z,59.53
2023-05-22T23:33:19.655Z,56.72
2023-05-22T23:35:46.379Z,49.22
2023-05-22T23:38:13.051Z,48.92
2023-05-22T23:40:39.803Z,50.75
2023-05-22T23:43:06.498Z,45.08
2023-05-22T23:45:33.263Z,45.70
2023-05-22T23:48:00.113Z,40.85
2023-05-22T23:50:26.799Z,41.67
2023-05-22T23:52:53.966Z,37.90
2023-05-22T23:55:20.795Z,37.63
2023-05-22T23:57:47.474Z,39.65
