createdAt,value
2023-04-03T00:02:23.884Z,97777.42
2023-04-03T00:04:57.404Z,97776.64
2023-04-03T00:07:30.233Z,97780.39
2023-04-03T00:10:02.910Z,97779.81
2023-04-03T00:12:35.490Z,97783.38
2023-04-03T00:15:09.965Z,97789.12
2023-04-03T00:17:42.901Z,97783.44
2023-04-03T00:20:15.990Z,97785.35
2023-04-03T00:22:48.880Z,97784.32
2023-04-03T00:25:21.632Z,97788.04
2023-04-03T00:27:54.380Z,97786.34
2023-04-03T00:30:27.833Z,97784.98
2023-04-03T00:33:00.290Z,97787.16
2023-04-03T00:35:33.107Z,97791.53
2023-04-03T00:38:06.240Z,97788.09
2023-04-03T00:40:41.740Z,97791.48
2023-04-03T00:43:19.188Z,97790.98
2023-04-03T00:45:53.239Z,97793.00
2023-04-03T00:48:28.984Z,97794.33
2023-04-03T00:51:04.031Z,97798.05
2023-04-03T00:53:40.251Z,97797.05
2023-04-03T00:56:16.054Z,97795.80
2023-04-03T00:58:54.330Z,97799.56
2023-04-03T01:01:30.365Z,97795.69
2023-04-03T01:04:04.455Z,97802.16
2023-04-03T01:06:39.986Z,97799.20
2023-04-03T01:09:14.477Z,97804.98
2023-04-03T01:11:47.492Z,97806.65
2023-04-03T01:14:20.151Z,97803.27
2023-04-03T01:16:58.022Z,97806.48
2023-04-03T01:19:31.192Z,97802.04
2023-04-03T01:22:22.455Z,97804.73
2023-04-03T01:24:55.480Z,97808.59
2023-04-03T01:27:28.662Z,97809.77
2023-04-03T01:30:01.930Z,97811.34
2023-04-03T01:32:34.862Z,97808.98
2023-04-03T01:35:10.134Z,97811.89
2023-04-03T01:37:43.194Z,97817.70
2023-04-03T01:40:16.393Z,97819.58
2023-04-03T01:42:49.024Z,97821.26
2023-04-03T01:45:21.726Z,97819.02
2023-04-03T01:47:54.934Z,97823.70
2023-04-03T01:50:30.392Z,97825.92
2023-04-03T01:53:03.425Z,97826.66
2023-04-03T01:55:36.012Z,97828.81
2023-04-03T01:58:08.774Z,97830.29
2023-04-03T02:00:42.224Z,97832.17
2023-04-03T02:03:14.958Z,97831.02
2023-04-03T02:05:48.914Z,97832.38
2023-04-03T02:08:22.894Z,97835.10
2023-04-03T02:10:55.595Z,97838.61
2023-04-03T02:13:28.149Z,97836.66
2023-04-03T02:16:00.739Z,97840.27
2023-04-03T02:18:34.112Z,97839.42
2023-04-03T02:21:07.110Z,97840.14
2023-04-03T02:23:41.266Z,97841.08
2023-04-03T02:26:15.547Z,97844.52
2023-04-03T02:28:49.428Z,97844.70
2023-04-03T02:31:20.120Z,97845.93
2023-04-03T02:33:53.716Z,97842.29
2023-04-03T02:36:26.587Z,97845.40
2023-04-03T02:39:02.461Z,97842.55
2023-04-03T02:41:36.886Z,97843.78
2023-04-03T02:44:15.226Z,97844.13
2023-04-03T02:46:48.284Z,97842.26
2023-04-03T02:49:21.046Z,97847.97
2023-04-03T02:51:54.218Z,97844.41
2023-04-03T02:54:30.112Z,97848.54
2023-04-03T02:57:03.721Z,97849.27
2023-04-03T02:59:36.741Z,97851.50
2023-04-03T03:02:10.250Z,97854.11
2023-04-03T03:04:42.890Z,97858.55
2023-04-03T03:07:15.329Z,97856.33
2023-04-03T03:09:47.988Z,97855.64
2023-04-03T03:12:23.081Z,97860.36
2023-04-03T03:14:55.986Z,97862.04
2023-04-03T03:17:28.516Z,97863.03
2023-04-03T03:20:02.059Z,97865.03
2023-04-03T03:22:35.223Z,97865.71
2023-04-03T03:25:09.061Z,97869.09
2023-04-03T03:27:42.991Z,97867.59
2023-04-03T03:30:17.418Z,97870.30
2023-04-03T03:32:50.081Z,97871.23
2023-04-03T03:35:22.817Z,97868.36
2023-04-03T03:37:55.863Z,97868.73
2023-04-03T03:40:28.785Z,97870.13
2023-04-03T03:43:01.548Z,97869.13
2023-04-03T03:45:34.219Z,97867.60
2023-04-03T03:48:08.469Z,97871.97
2023-04-03T03:50:41.577Z,97877.37
2023-04-03T03:53:15.025Z,97883.30
2023-04-03T03:55:48.103Z,97883.09
2023-04-03T03:58:20.994Z,97886.83
2023-04-03T04:00:53.580Z,97889.70
2023-04-03T04:03:26.860Z,97892.44
2023-04-03T04:05:59.470Z,97890.74
2023-04-03T04:08:33.021Z,97897.16
2023-04-03T04:11:06.245Z,97892.89
2023-04-03T04:13:39.153Z,97894.57
2023-04-03T04:16:13.100Z,97896.23
2023-04-03T04:18:45.743Z,97897.02
2023-04-03T04:21:18.345Z,97898.69
2023-04-03T04:23:52.118Z,97902.98
2023-04-03T04:26:25.623Z,97904.90
2023-04-03T04:28:57.173Z,97910.00
2023-04-03T04:31:29.668Z,97914.47
2023-04-03T04:34:03.181Z,97916.11
2023-04-03T04:36:35.847Z,97921.46
2023-04-03T04:39:09.238Z,97920.55
2023-04-03T04:41:41.854Z,97920.84
2023-04-03T04:44:15.160Z,97921.67
2023-04-03T04:46:48.271Z,97926.30
2023-04-03T04:49:21.454Z,97922.59
2023-04-03T04:51:54.840Z,97926.37
2023-04-03T04:54:31.643Z,97930.50
2023-04-03T04:57:04.621Z,97931.10
2023-04-03T04:59:39.332Z,97932.41
2023-04-03T05:02:12.837Z,97935.83
2023-04-03T05:04:46.127Z,97931.60
2023-04-03T05:07:24.283Z,97932.86
2023-04-03T05:09:58.946Z,97935.02
2023-04-03T05:12:32.256Z,97940.27
2023-04-03T05:15:08.243Z,97938.48
2023-04-03T05:17:41.379Z,97942.39
2023-04-03T05:20:14.690Z,97946.11
2023-04-03T05:22:48.901Z,97948.95
2023-04-03T05:25:22.337Z,97953.30
2023-04-03T05:27:55.267Z,97952.55
2023-04-03T05:30:28.183Z,97952.02
2023-04-03T05:33:01.136Z,97955.39
2023-04-03T05:35:42.901Z,97957.40
2023-04-03T05:38:18.122Z,97959.48
2023-04-03T05:40:51.323Z,97962.73
2023-04-03T05:43:24.282Z,97958.66
2023-04-03T05:45:57.269Z,97960.55
2023-04-03T05:48:31.219Z,97960.64
2023-04-03T05:51:04.148Z,97959.90
2023-04-03T05:53:39.676Z,97959.53
2023-04-03T05:56:13.112Z,97965.39
2023-04-03T05:58:46.446Z,97968.58
2023-04-03T06:01:19.012Z,97971.55
2023-04-03T06:03:52.084Z,97973.04
2023-04-03T06:06:24.941Z,97970.59
2023-04-03T06:08:58.089Z,97974.13
2023-04-03T06:11:29.859Z,97973.96
2023-04-03T06:14:02.808Z,97979.48
2023-04-03T06:16:39.377Z,97978.47
2023-04-03T06:19:14.750Z,97980.36
2023-04-03T06:21:51.969Z,97982.25
2023-04-03T06:24:26.583Z,97981.45
2023-04-03T06:26:59.828Z,97982.16
2023-04-03T06:29:32.657Z,97986.87
2023-04-03T06:32:05.228Z,97988.71
2023-04-03T06:34:38.430Z,97990.54
2023-04-03T06:37:13.259Z,97993.40
2023-04-03T06:39:46.614Z,97995.48
2023-04-03T06:42:22.871Z,97997.38
2023-04-03T06:45:11.694Z,97997.98
2023-04-03T06:47:44.496Z,98003.88
2023-04-03T06:50:18.300Z,98002.66
2023-04-03T06:52:48.970Z,98006.29
2023-04-03T06:55:22.066Z,98008.76
2023-04-03T06:57:54.950Z,98013.76
2023-04-03T07:00:27.996Z,98015.61
2023-04-03T07:03:00.716Z,98015.38
2023-04-03T07:05:33.435Z,98016.38
2023-04-03T07:08:07.872Z,98015.65
2023-04-03T07:10:42.677Z,98021.57
2023-04-03T07:13:15.452Z,98022.33
2023-04-03T07:15:48.287Z,98023.52
2023-04-03T07:18:21.060Z,98023.53
2023-04-03T07:20:54.137Z,98026.27
2023-04-03T07:23:27.472Z,98030.26
2023-04-03T07:26:00.345Z,98037.08
2023-04-03T07:28:33.812Z,98038.55
2023-04-03T07:31:06.160Z,98043.60
2023-04-03T07:33:40.268Z,98042.95
2023-04-03T07:36:17.126Z,98043.70
2023-04-03T07:38:50.156Z,98043.89
2023-04-03T07:41:24.363Z,98049.44
2023-04-03T07:43:57.999Z,98054.00
2023-04-03T07:46:29.135Z,98051.31
2023-04-03T07:49:02.204Z,98057.48
2023-04-03T07:51:35.228Z,98057.54
2023-04-03T07:54:08.228Z,98062.05
2023-04-03T07:56:40.747Z,98069.70
2023-04-03T07:59:14.358Z,98071.27
2023-04-03T08:01:47.101Z,98073.30
2023-04-03T08:04:20.402Z,98071.52
2023-04-03T08:06:53.223Z,98071.19
2023-04-03T08:09:27.017Z,98065.95
2023-04-03T08:11:59.642Z,98070.11
2023-04-03T08:14:37.395Z,98074.84
2023-04-03T08:17:12.892Z,98074.52
2023-04-03T08:19:47.269Z,98078.30
2023-04-03T08:22:20.092Z,98080.17
2023-04-03T08:24:59.038Z,98081.52
2023-04-03T08:27:34.638Z,98080.81
2023-04-03T08:30:08.922Z,98082.35
2023-04-03T08:32:43.334Z,98082.54
2023-04-03T08:35:17.602Z,98084.86
2023-04-03T08:37:50.216Z,98086.09
2023-04-03T08:40:23.147Z,98084.02
2023-04-03T08:43:11.220Z,98091.64
2023-04-03T08:45:49.393Z,98092.02
2023-04-03T08:48:28.189Z,98099.64
2023-04-03T08:51:04.217Z,98105.77
2023-04-03T08:53:42.233Z,98108.78
2023-04-03T08:56:16.284Z,98111.04
2023-04-03T08:58:54.181Z,98116.33
2023-04-03T09:01:33.733Z,98115.46
2023-04-03T09:04:14.328Z,98119.90
2023-04-03T09:06:51.567Z,98120.34
2023-04-03T09:09:38.265Z,98122.67
2023-04-03T09:12:20.501Z,98127.00
2023-04-03T09:15:05.446Z,98123.41
2023-04-03T09:17:53.080Z,98127.54
2023-04-03T09:20:34.334Z,98131.98
2023-04-03T09:23:17.674Z,98138.05
2023-04-03T09:25:50.760Z,98137.96
2023-04-03T09:28:23.977Z,98137.35
2023-04-03T09:30:56.941Z,98140.23
2023-04-03T09:33:30.483Z,98142.50
2023-04-03T09:36:07.284Z,98142.38
2023-04-03T09:38:40.713Z,98142.95
2023-04-03T09:41:21.944Z,98144.38
2023-04-03T09:43:58.394Z,98148.08
2023-04-03T09:46:35.934Z,98152.09
2023-04-03T09:49:13.748Z,98156.30
2023-04-03T09:51:46.868Z,98157.73
2023-04-03T09:54:42.389Z,98160.45
2023-04-03T09:57:16.948Z,98161.77
2023-04-03T10:00:01.077Z,98162.05
2023-04-03T10:02:44.979Z,98165.18
2023-04-03T10:05:30.440Z,98166.77
2023-04-03T10:08:26.587Z,98167.30
2023-04-03T10:11:21.411Z,98163.90
2023-04-03T10:14:01.200Z,98163.20
2023-04-03T10:16:44.971Z,98159.08
2023-04-03T10:19:36.353Z,98161.05
2023-04-03T10:22:20.237Z,98162.44
2023-04-03T10:25:05.444Z,98158.50
2023-04-03T10:27:47.537Z,98158.50
2023-04-03T10:30:36.175Z,98161.16
2023-04-03T10:33:27.936Z,98162.45
2023-04-03T10:36:11.222Z,98165.42
2023-04-03T10:38:51.775Z,98160.83
2023-04-03T10:41:34.653Z,98163.60
2023-04-03T10:44:17.090Z,98168.64
2023-04-03T10:46:54.734Z,98164.60
2023-04-03T10:49:42.501Z,98164.91
2023-04-03T10:52:25.133Z,98161.74
2023-04-03T10:55:07.989Z,98163.63
2023-04-03T10:57:42.799Z,98168.16
2023-04-03T11:00:25.396Z,98170.55
2023-04-03T11:03:03.653Z,98173.63
2023-04-03T11:05:43.659Z,98174.18
2023-04-03T11:08:28.086Z,98179.02
2023-04-03T11:11:03.931Z,98177.86
2023-04-03T11:13:42.965Z,98174.76
2023-04-03T11:16:20.764Z,98169.02
2023-04-03T11:18:59.094Z,98169.54
2023-04-03T11:21:37.090Z,98165.16
2023-04-03T11:24:18.132Z,98168.32
2023-04-03T11:26:53.044Z,98171.78
2023-04-03T11:32:20.658Z,98171.23
2023-04-03T11:34:55.787Z,98170.17
2023-04-03T11:37:35.832Z,98173.45
2023-04-03T11:40:16.919Z,98170.28
2023-04-03T11:42:52.340Z,98171.50
2023-04-03T11:45:39.409Z,98174.65
2023-04-03T11:48:47.575Z,98174.77
2023-04-03T11:51:51.639Z,98174.14
2023-04-03T11:54:51.352Z,98170.30
2023-04-03T11:57:49.339Z,98165.30
2023-04-03T12:00:58.510Z,98163.71
2023-04-03T12:04:10.094Z,98162.77
2023-04-03T12:07:16.212Z,98164.21
2023-04-03T12:10:31.659Z,98163.45
2023-04-03T12:13:18.144Z,98163.28
2023-04-03T12:15:58.551Z,98162.77
2023-04-03T12:19:04.258Z,98159.25
2023-04-03T12:22:22.066Z,98158.17
2023-04-03T12:24:55.935Z,98163.60
2023-04-03T12:27:45.104Z,98161.91
2023-04-03T12:30:28.455Z,98157.36
2023-04-03T12:33:28.065Z,98156.97
2023-04-03T12:36:21.178Z,98156.95
2023-04-03T12:39:15.880Z,98153.60
2023-04-03T12:42:00.350Z,98157.17
2023-04-03T12:44:53.880Z,98152.86
2023-04-03T12:47:36.066Z,98157.05
2023-04-03T12:50:19.148Z,98159.17
2023-04-03T12:52:59.399Z,98159.38
2023-04-03T12:55:32.277Z,98156.83
2023-04-03T12:58:27.773Z,98157.41
2023-04-03T13:01:12.910Z,98157.92
2023-04-03T13:03:53.576Z,98161.25
2023-04-03T13:06:29.810Z,98160.89
2023-04-03T13:09:06.183Z,98162.17
2023-04-03T13:11:43.154Z,98161.47
2023-04-03T13:14:22.824Z,98162.20
2023-04-03T13:17:03.865Z,98163.27
2023-04-03T13:19:37.206Z,98166.08
2023-04-03T13:22:28.804Z,98156.56
2023-04-03T13:25:05.062Z,98154.26
2023-04-03T13:27:38.465Z,98150.09
2023-04-03T13:30:29.242Z,98150.80
2023-04-03T13:33:04.402Z,98149.36
2023-04-03T13:35:41.128Z,98147.91
2023-04-03T13:38:28.978Z,98142.70
2023-04-03T13:41:12.101Z,98142.59
2023-04-03T13:43:49.387Z,98140.08
2023-04-03T13:46:32.280Z,98141.77
2023-04-03T13:49:35.930Z,98140.21
2023-04-03T13:52:31.336Z,98136.05
2023-04-03T13:55:24.637Z,98140.70
2023-04-03T13:58:03.399Z,98140.71
2023-04-03T14:00:42.657Z,98143.46
2023-04-03T14:03:26.322Z,98141.80
2023-04-03T14:06:02.066Z,98144.23
2023-04-03T14:08:43.020Z,98144.57
2023-04-03T14:11:22.597Z,98143.73
2023-04-03T14:13:56.458Z,98144.39
2023-04-03T14:16:35.448Z,98142.38
2023-04-03T14:19:11.949Z,98139.34
2023-04-03T14:21:47.573Z,98144.84
2023-04-03T14:24:21.368Z,98141.46
2023-04-03T14:26:55.443Z,98139.26
2023-04-03T14:29:28.676Z,98141.14
2023-04-03T14:32:13.746Z,98138.90
2023-04-03T14:34:49.740Z,98141.60
2023-04-03T14:37:24.766Z,98143.77
2023-04-03T14:39:59.726Z,98142.86
2023-04-03T14:42:35.530Z,98142.73
2023-04-03T14:45:12.775Z,98144.04
2023-04-03T14:47:49.547Z,98145.22
2023-04-03T14:50:24.658Z,98147.47
2023-04-03T14:53:00.128Z,98145.77
2023-04-03T14:55:33.638Z,98141.66
2023-04-03T14:58:13.487Z,98143.83
2023-04-03T15:00:46.536Z,98143.13
2023-04-03T15:03:21.690Z,98142.39
2023-04-03T15:05:54.862Z,98140.40
2023-04-03T15:08:30.839Z,98136.05
2023-04-03T15:11:03.468Z,98140.47
2023-04-03T15:13:36.358Z,98142.05
2023-04-03T15:16:15.647Z,98138.13
2023-04-03T15:18:50.151Z,98135.30
2023-04-03T15:21:22.809Z,98137.54
2023-04-03T15:23:55.555Z,98137.52
2023-04-03T15:26:29.029Z,98138.49
2023-04-03T15:29:02.723Z,98139.00
2023-04-03T15:31:35.300Z,98141.77
2023-04-03T15:34:08.160Z,98146.50
2023-04-03T15:36:40.793Z,98145.92
2023-04-03T15:39:15.843Z,98144.36
2023-04-03T15:41:49.660Z,98140.83
2023-04-03T15:44:22.491Z,98143.38
2023-04-03T15:46:55.073Z,98141.78
2023-04-03T15:49:28.319Z,98147.38
2023-04-03T15:52:01.283Z,98149.06
2023-04-03T15:54:34.316Z,98146.32
2023-04-03T15:57:07.319Z,98146.56
2023-04-03T15:59:40.609Z,98139.02
2023-04-03T16:02:18.042Z,98142.52
2023-04-03T16:04:52.358Z,98139.98
2023-04-03T16:07:24.927Z,98147.47
2023-04-03T16:09:57.946Z,98147.52
2023-04-03T16:12:32.551Z,98145.93
2023-04-03T16:15:05.825Z,98146.24
2023-04-03T16:17:39.834Z,98145.11
2023-04-03T16:20:16.000Z,98145.95
2023-04-03T16:22:48.604Z,98148.66
2023-04-03T16:25:22.894Z,98150.20
2023-04-03T16:27:56.401Z,98149.95
2023-04-03T16:30:29.736Z,98149.95
2023-04-03T16:33:02.820Z,98151.13
2023-04-03T16:35:37.223Z,98152.53
2023-04-03T16:38:12.684Z,98154.50
2023-04-03T16:40:45.427Z,98155.19
2023-04-03T16:43:18.139Z,98154.61
2023-04-03T16:45:52.918Z,98154.44
2023-04-03T16:48:25.408Z,98158.04
2023-04-03T16:51:00.695Z,98159.83
2023-04-03T16:53:33.451Z,98160.52
2023-04-03T16:56:11.685Z,98158.57
2023-04-03T16:58:44.315Z,98158.20
2023-04-03T17:01:19.351Z,98158.17
2023-04-03T17:03:54.630Z,98161.44
2023-04-03T17:06:28.140Z,98162.71
2023-04-03T17:09:00.891Z,98165.23
2023-04-03T17:14:09.491Z,98170.12
2023-04-03T17:16:42.929Z,98171.44
2023-04-03T17:19:17.764Z,98173.86
2023-04-03T17:21:50.787Z,98176.33
2023-04-03T17:24:25.028Z,98175.31
2023-04-03T17:26:57.618Z,98176.83
2023-04-03T17:29:29.971Z,98180.02
2023-04-03T17:32:03.046Z,98181.13
2023-04-03T17:34:37.166Z,98182.66
2023-04-03T17:37:09.990Z,98179.55
2023-04-03T17:39:42.914Z,98182.11
2023-04-03T17:42:17.124Z,98184.45
2023-04-03T17:44:51.298Z,98182.73
2023-04-03T17:47:24.416Z,98187.10
2023-04-03T17:49:56.936Z,98189.19
2023-04-03T17:52:29.831Z,98192.09
2023-04-03T17:55:03.850Z,98188.95
2023-04-03T17:57:34.886Z,98194.95
2023-04-03T18:00:11.908Z,98196.70
2023-04-03T18:02:47.477Z,98198.94
2023-04-03T18:05:20.729Z,98200.75
2023-04-03T18:07:54.884Z,98201.38
2023-04-03T18:10:27.369Z,98205.16
2023-04-03T18:13:00.745Z,98204.30
2023-04-03T18:15:33.554Z,98210.35
2023-04-03T18:18:06.491Z,98212.11
2023-04-03T18:20:39.298Z,98211.27
2023-04-03T18:23:18.217Z,98209.75
2023-04-03T18:25:51.972Z,98210.42
2023-04-03T18:28:25.000Z,98213.15
2023-04-03T18:30:57.712Z,98212.41
2023-04-03T18:33:30.537Z,98214.15
2023-04-03T18:36:03.077Z,98216.98
2023-04-03T18:38:37.028Z,98218.31
2023-04-03T18:41:12.178Z,98218.17
2023-04-03T18:43:45.261Z,98219.40
2023-04-03T18:46:18.220Z,98215.43
2023-04-03T18:48:51.768Z,98216.62
2023-04-03T18:51:24.577Z,98218.34
2023-04-03T18:53:57.332Z,98215.73
2023-04-03T18:56:29.781Z,98213.84
2023-04-03T18:59:07.810Z,98214.34
2023-04-03T19:01:43.128Z,98214.95
2023-04-03T19:04:16.207Z,98210.54
2023-04-03T19:06:48.958Z,98212.83
2023-04-03T19:09:22.468Z,98211.66
2023-04-03T19:11:56.330Z,98213.88
2023-04-03T19:14:29.360Z,98212.64
2023-04-03T19:17:05.291Z,98216.62
2023-04-03T19:19:39.157Z,98220.34
2023-04-03T19:22:11.978Z,98222.02
2023-04-03T19:24:45.576Z,98223.86
2023-04-03T19:27:19.449Z,98225.08
2023-04-03T19:29:54.299Z,98226.26
2023-04-03T19:32:28.170Z,98224.65
2023-04-03T19:35:02.532Z,98226.23
2023-04-03T19:37:35.438Z,98223.28
2023-04-03T19:40:10.079Z,98226.27
2023-04-03T19:42:44.387Z,98223.41
2023-04-03T19:45:18.512Z,98229.46
2023-04-03T19:47:51.279Z,98229.15
2023-04-03T19:50:24.287Z,98223.81
2023-04-03T19:52:57.148Z,98220.79
2023-04-03T19:55:32.067Z,98216.75
2023-04-03T19:58:06.684Z,98217.25
2023-04-03T20:00:39.692Z,98214.73
2023-04-03T20:03:13.465Z,98214.23
2023-04-03T20:05:47.396Z,98214.89
2023-04-03T20:08:20.959Z,98216.07
2023-04-03T20:10:53.759Z,98216.31
2023-04-03T20:13:27.680Z,98213.35
2023-04-03T20:16:03.618Z,98213.86
2023-04-03T20:18:37.222Z,98208.65
2023-04-03T20:21:11.275Z,98209.31
2023-04-03T20:23:43.813Z,98204.81
2023-04-03T20:26:24.049Z,98203.17
2023-04-03T20:28:58.190Z,98203.17
2023-04-03T20:31:33.673Z,98202.95
2023-04-03T20:34:09.921Z,98200.69
2023-04-03T20:36:50.189Z,98205.34
2023-04-03T20:39:25.743Z,98207.05
2023-04-03T20:41:59.173Z,98205.77
2023-04-03T20:44:31.662Z,98204.96
2023-04-03T20:47:04.883Z,98203.27
2023-04-03T20:49:37.960Z,98206.23
2023-04-03T20:52:10.677Z,98208.59
2023-04-03T20:54:43.238Z,98209.92
2023-04-03T20:57:18.126Z,98209.39
2023-04-03T20:59:53.163Z,98211.05
2023-04-03T21:02:26.025Z,98213.74
2023-04-03T21:04:59.367Z,98217.48
2023-04-03T21:08:06.012Z,98219.02
2023-04-03T21:11:12.716Z,98223.08
2023-04-03T21:14:19.668Z,98224.73
2023-04-03T21:16:48.786Z,98223.20
2023-04-03T21:19:23.533Z,98223.53
2023-04-03T21:21:56.178Z,98220.11
2023-04-03T21:24:28.797Z,98218.40
2023-04-03T21:27:03.640Z,98223.05
2023-04-03T21:29:37.576Z,98223.85
2023-04-03T21:32:10.541Z,98226.95
2023-04-03T21:34:43.222Z,98230.84
2023-04-03T21:37:17.066Z,98230.90
2023-04-03T21:39:50.330Z,98232.55
2023-04-03T21:42:22.703Z,98234.20
2023-04-03T21:44:55.321Z,98233.68
2023-04-03T21:47:28.458Z,98234.69
2023-04-03T21:50:01.605Z,98232.96
2023-04-03T21:52:34.284Z,98236.52
2023-04-03T21:55:08.962Z,98236.17
2023-04-03T21:57:41.798Z,98235.48
2023-04-03T22:00:17.888Z,98237.61
2023-04-03T22:02:53.171Z,98236.99
2023-04-03T22:05:36.260Z,98238.94
2023-04-03T22:08:08.916Z,98228.77
2023-04-03T22:10:42.615Z,98230.39
2023-04-03T22:13:13.340Z,98228.73
2023-04-03T22:15:48.580Z,98222.73
2023-04-03T22:18:21.975Z,98219.20
2023-04-03T22:20:55.140Z,98214.98
2023-04-03T22:23:28.222Z,98204.30
2023-04-03T22:26:05.277Z,98209.07
2023-04-03T22:28:39.731Z,98209.41
2023-04-03T22:31:14.640Z,98206.86
2023-04-03T22:33:47.786Z,98203.60
2023-04-03T22:36:20.492Z,98202.61
2023-04-03T22:38:53.262Z,98195.39
2023-04-03T22:41:25.899Z,98193.48
2023-04-03T22:43:58.676Z,98190.59
2023-04-03T22:46:31.265Z,98187.45
2023-04-03T22:49:04.448Z,98181.08
2023-04-03T22:51:37.331Z,98172.73
2023-04-03T22:54:11.117Z,98170.55
2023-04-03T22:56:43.716Z,98168.11
2023-04-03T22:59:16.648Z,98165.84
2023-04-03T23:01:49.389Z,98160.63
2023-04-03T23:04:22.614Z,98153.95
2023-04-03T23:06:55.454Z,98152.08
2023-04-03T23:09:27.826Z,98144.80
2023-04-03T23:12:00.414Z,98139.37
2023-04-03T23:14:32.906Z,98132.39
2023-04-03T23:17:07.264Z,98133.73
2023-04-03T23:19:39.752Z,98131.45
2023-04-03T23:22:12.888Z,98129.17
2023-04-03T23:24:45.564Z,98130.70
2023-04-03T23:27:18.205Z,98128.11
2023-04-03T23:29:51.109Z,98125.94
2023-04-03T23:32:24.556Z,98118.90
2023-04-03T23:34:57.033Z,98118.57
2023-04-03T23:37:29.711Z,98118.05
2023-04-03T23:40:02.901Z,98120.23
2023-04-03T23:42:37.257Z,98118.45
2023-04-03T23:45:11.695Z,98117.48
2023-04-03T23:47:44.440Z,98122.61
2023-04-03T23:50:17.231Z,98117.98
2023-04-03T23:52:49.892Z,98115.52
2023-04-03T23:55:22.735Z,98109.70
2023-04-03T23:57:55.240Z,98109.96
