createdAt,value
2023-02-17T00:01:33.359Z,31.70
2023-02-17T00:04:01.822Z,31.50
2023-02-17T00:06:32.395Z,32.70
2023-02-17T00:09:00.761Z,34.60
2023-02-17T00:11:28.969Z,32.20
2023-02-17T00:13:57.224Z,31.20
2023-02-17T00:16:27.194Z,32.60
2023-02-17T00:18:57.861Z,33.60
2023-02-17T00:21:28.280Z,30.30
2023-02-17T00:23:57.972Z,29.50
2023-02-17T00:26:25.733Z,29.90
2023-02-17T00:28:53.704Z,31.00
2023-02-17T00:31:23.573Z,30.60
2023-02-17T00:33:54.383Z,28.90
2023-02-17T00:36:22.277Z,29.50
2023-02-17T00:38:50.185Z,29.10
2023-02-17T00:41:19.311Z,28.80
2023-02-17T00:43:48.193Z,29.80
2023-02-17T00:46:17.713Z,29.30
2023-02-17T00:48:46.652Z,31.10
2023-02-17T00:51:15.655Z,28.70
2023-02-17T00:53:43.967Z,27.70
2023-02-17T00:56:12.692Z,28.40
2023-02-17T00:58:41.656Z,29.40
2023-02-17T01:01:11.443Z,29.90
2023-02-17T01:03:41.051Z,28.90
2023-02-17T01:06:22.287Z,29.00
2023-02-17T01:08:50.774Z,27.60
2023-02-17T01:11:20.882Z,28.00
2023-02-17T01:13:49.096Z,29.90
2023-02-17T01:16:19.666Z,28.90
2023-02-17T01:18:48.124Z,31.80
2023-02-17T01:21:20.731Z,29.80
2023-02-17T01:23:50.203Z,30.70
2023-02-17T01:26:21.829Z,31.00
2023-02-17T01:28:50.967Z,28.70
2023-02-17T01:31:20.126Z,30.40
2023-02-17T01:33:48.414Z,30.20
2023-02-17T01:36:19.249Z,28.90
2023-02-17T01:38:47.627Z,28.40
2023-02-17T01:41:17.643Z,27.80
2023-02-17T01:44:10.620Z,26.90
2023-02-17T01:46:40.359Z,26.60
2023-02-17T01:49:38.558Z,28.90
2023-02-17T01:52:26.843Z,28.00
2023-02-17T01:54:59.974Z,26.10
2023-02-17T01:57:32.439Z,27.20
2023-02-17T02:00:00.842Z,26.20
2023-02-17T02:02:31.143Z,25.30
2023-02-17T02:05:00.525Z,25.80
2023-02-17T02:07:40.959Z,28.70
2023-02-17T02:10:10.678Z,26.80
2023-02-17T02:12:40.951Z,25.80
2023-02-17T02:15:19.456Z,25.70
2023-02-17T02:18:14.516Z,26.30
2023-02-17T02:21:19.824Z,25.80
2023-02-17T02:23:58.159Z,24.50
2023-02-17T02:27:04.237Z,27.00
2023-02-17T02:29:56.692Z,25.50
2023-02-17T02:32:30.197Z,27.30
2023-02-17T02:35:08.250Z,25.70
2023-02-17T02:37:43.547Z,27.00
2023-02-17T02:40:13.531Z,27.00
2023-02-17T02:42:42.317Z,26.70
2023-02-17T02:45:11.103Z,25.30
2023-02-17T02:47:45.184Z,25.20
2023-02-17T02:50:25.171Z,26.00
2023-02-17T02:53:04.768Z,26.70
2023-02-17T02:55:48.970Z,26.60
2023-02-17T02:58:43.105Z,25.60
2023-02-17T03:04:00.919Z,24.10
2023-02-17T03:06:45.527Z,27.50
2023-02-17T03:09:21.019Z,27.80
2023-02-17T03:11:50.445Z,25.90
2023-02-17T03:14:20.975Z,26.80
2023-02-17T03:16:50.766Z,27.90
2023-02-17T03:19:22.584Z,27.20
2023-02-17T03:21:57.284Z,27.00
2023-02-17T03:24:25.624Z,27.10
2023-02-17T03:26:53.396Z,25.90
2023-02-17T03:29:21.229Z,27.70
2023-02-17T03:31:49.271Z,27.70
2023-02-17T03:34:17.518Z,27.90
2023-02-17T03:36:45.825Z,28.00
2023-02-17T03:39:13.600Z,29.00
2023-02-17T03:41:41.428Z,29.10
2023-02-17T03:44:09.254Z,25.90
2023-02-17T03:46:40.657Z,26.00
2023-02-17T03:49:08.868Z,25.90
2023-02-17T03:51:37.218Z,25.90
2023-02-17T03:54:05.192Z,24.40
2023-02-17T03:56:33.155Z,24.80
2023-02-17T03:59:00.978Z,25.50
2023-02-17T04:01:29.303Z,25.50
2023-02-17T04:03:57.791Z,26.30
2023-02-17T04:06:25.725Z,25.30
2023-02-17T04:08:53.598Z,24.50
2023-02-17T04:11:21.364Z,24.20
2023-02-17T04:13:49.155Z,27.00
2023-02-17T04:16:18.326Z,22.90
2023-02-17T04:18:46.878Z,24.80
2023-02-17T04:21:14.784Z,23.90
2023-02-17T04:23:42.633Z,22.50
2023-02-17T04:26:10.389Z,25.90
2023-02-17T04:28:40.920Z,25.30
2023-02-17T04:31:09.420Z,27.30
2023-02-17T04:33:38.073Z,26.70
2023-02-17T04:36:06.507Z,26.30
2023-02-17T04:38:34.916Z,26.00
2023-02-17T04:41:03.308Z,25.60
2023-02-17T04:43:31.631Z,25.30
2023-02-17T04:45:59.453Z,22.80
2023-02-17T04:48:27.238Z,25.60
2023-02-17T04:50:55.018Z,27.10
2023-02-17T04:53:23.289Z,23.60
2023-02-17T04:55:52.960Z,25.00
2023-02-17T04:58:21.261Z,25.70
2023-02-17T05:00:50.436Z,24.10
2023-02-17T05:03:19.485Z,23.70
2023-02-17T05:05:47.396Z,24.70
2023-02-17T05:08:15.256Z,23.80
2023-02-17T05:10:43.068Z,23.80
2023-02-17T05:13:10.852Z,25.20
2023-02-17T05:15:38.754Z,24.30
2023-02-17T05:18:06.590Z,25.10
2023-02-17T05:20:34.373Z,22.60
2023-02-17T05:23:02.143Z,24.30
2023-02-17T05:25:29.948Z,25.80
2023-02-17T05:27:57.730Z,23.80
2023-02-17T05:30:25.817Z,24.10
2023-02-17T05:32:53.863Z,26.00
2023-02-17T05:35:21.914Z,27.60
2023-02-17T05:37:49.702Z,24.60
2023-02-17T05:40:17.563Z,24.10
2023-02-17T05:42:45.399Z,29.50
2023-02-17T05:45:13.275Z,26.40
2023-02-17T05:47:41.026Z,25.60
2023-02-17T05:50:09.028Z,29.50
2023-02-17T05:52:36.847Z,27.00
2023-02-17T05:55:05.115Z,25.10
2023-02-17T05:57:33.159Z,25.30
2023-02-17T06:00:00.937Z,25.90
2023-02-17T06:02:28.847Z,23.70
2023-02-17T06:04:56.767Z,25.10
2023-02-17T06:07:24.748Z,26.90
2023-02-17T06:09:52.500Z,27.40
2023-02-17T06:12:20.282Z,27.10
2023-02-17T06:14:48.602Z,27.60
2023-02-17T06:17:17.072Z,25.40
2023-02-17T06:19:44.842Z,24.50
2023-02-17T06:22:12.585Z,25.90
2023-02-17T06:24:40.322Z,25.90
2023-02-17T06:27:08.096Z,27.30
2023-02-17T06:29:36.393Z,24.90
2023-02-17T06:32:05.040Z,23.60
2023-02-17T06:34:32.847Z,27.40
2023-02-17T06:37:00.649Z,21.10
2023-02-17T06:39:28.405Z,23.90
2023-02-17T06:41:56.180Z,24.40
2023-02-17T06:44:24.428Z,25.50
2023-02-17T06:46:52.852Z,26.20
2023-02-17T06:49:20.620Z,25.70
2023-02-17T06:51:48.433Z,25.40
2023-02-17T06:54:16.712Z,26.10
2023-02-17T06:56:44.492Z,26.50
2023-02-17T06:59:13.010Z,26.50
2023-02-17T07:01:41.274Z,24.90
2023-02-17T07:04:09.068Z,26.00
2023-02-17T07:06:36.893Z,24.20
2023-02-17T07:09:04.682Z,25.10
2023-02-17T07:11:33.014Z,25.80
2023-02-17T07:14:01.520Z,27.50
2023-02-17T07:16:29.989Z,26.30
2023-02-17T07:18:57.783Z,25.80
2023-02-17T07:21:25.622Z,27.60
2023-02-17T07:23:53.423Z,24.30
2023-02-17T07:26:21.171Z,25.80
2023-02-17T07:28:49.521Z,25.80
2023-02-17T07:31:18.539Z,23.90
2023-02-17T07:33:48.232Z,24.10
2023-02-17T07:36:17.757Z,26.70
2023-02-17T07:38:45.668Z,23.20
2023-02-17T07:41:16.457Z,24.70
2023-02-17T07:43:45.827Z,24.50
2023-02-17T07:46:14.824Z,24.90
2023-02-17T07:48:42.958Z,23.50
2023-02-17T07:51:16.949Z,24.20
2023-02-17T07:53:44.917Z,23.90
2023-02-17T07:56:15.493Z,26.90
2023-02-17T07:58:45.764Z,26.50
2023-02-17T08:01:21.041Z,25.60
2023-02-17T08:03:49.658Z,26.00
2023-02-17T08:06:23.598Z,24.60
2023-02-17T08:09:11.689Z,25.50
2023-02-17T08:12:06.433Z,25.60
2023-02-17T08:14:34.308Z,24.20
2023-02-17T08:17:02.699Z,25.70
2023-02-17T08:19:46.544Z,25.50
2023-02-17T08:22:17.647Z,26.50
2023-02-17T08:24:45.611Z,25.00
2023-02-17T08:27:17.352Z,26.20
2023-02-17T08:29:46.597Z,24.50
2023-02-17T08:32:16.626Z,25.40
2023-02-17T08:34:44.644Z,24.70
2023-02-17T08:37:12.933Z,26.40
2023-02-17T08:39:40.697Z,26.20
2023-02-17T08:42:08.569Z,27.40
2023-02-17T08:44:37.794Z,26.60
2023-02-17T08:47:07.243Z,26.30
2023-02-17T08:49:36.013Z,26.10
2023-02-17T08:52:04.204Z,29.40
2023-02-17T08:54:32.720Z,28.20
2023-02-17T08:57:00.597Z,27.80
2023-02-17T08:59:28.942Z,25.30
2023-02-17T09:01:57.875Z,30.80
2023-02-17T09:04:26.143Z,28.10
2023-02-17T09:06:58.546Z,27.70
2023-02-17T09:09:27.476Z,25.70
2023-02-17T09:11:57.736Z,27.10
2023-02-17T09:14:25.995Z,26.80
2023-02-17T09:16:57.539Z,27.20
2023-02-17T09:19:31.581Z,26.00
2023-02-17T09:21:59.398Z,27.40
2023-02-17T09:24:27.228Z,28.20
2023-02-17T09:26:55.198Z,25.30
2023-02-17T09:29:23.100Z,24.40
2023-02-17T09:31:51.657Z,28.30
2023-02-17T09:34:20.021Z,26.60
2023-02-17T09:36:48.169Z,27.40
2023-02-17T09:39:16.687Z,25.00
2023-02-17T09:41:55.418Z,27.10
2023-02-17T09:44:26.811Z,29.60
2023-02-17T09:47:03.140Z,27.90
2023-02-17T09:49:43.348Z,28.30
2023-02-17T09:52:16.886Z,29.20
2023-02-17T09:55:04.290Z,28.90
2023-02-17T09:58:02.414Z,28.60
2023-02-17T10:00:39.739Z,28.30
2023-02-17T10:03:31.302Z,32.00
2023-02-17T10:06:32.902Z,29.30
2023-02-17T10:09:14.038Z,28.90
2023-02-17T10:12:00.899Z,27.90
2023-02-17T10:14:43.915Z,28.40
2023-02-17T10:17:47.598Z,29.10
2023-02-17T10:20:18.151Z,31.00
2023-02-17T10:22:51.377Z,29.60
2023-02-17T10:25:33.834Z,27.30
2023-02-17T10:28:22.094Z,27.30
2023-02-17T10:31:04.271Z,29.20
2023-02-17T10:33:48.207Z,27.40
2023-02-17T10:38:53.166Z,27.40
2023-02-17T10:41:27.208Z,28.40
2023-02-17T10:43:55.254Z,29.40
2023-02-17T10:46:31.673Z,27.70
2023-02-17T10:49:00.140Z,29.20
2023-02-17T10:51:31.215Z,29.50
2023-02-17T10:54:19.746Z,28.00
2023-02-17T10:56:52.304Z,29.00
2023-02-17T10:59:41.715Z,28.30
2023-02-17T11:02:17.812Z,30.20
2023-02-17T11:04:49.793Z,25.90
2023-02-17T11:07:22.522Z,25.80
2023-02-17T11:09:53.627Z,27.70
2023-02-17T11:12:26.878Z,28.40
2023-02-17T11:14:56.484Z,26.60
2023-02-17T11:17:45.231Z,25.60
2023-02-17T11:20:13.288Z,26.10
2023-02-17T11:22:47.639Z,24.30
2023-02-17T11:25:37.871Z,24.30
2023-02-17T11:28:11.321Z,27.80
2023-02-17T11:30:41.723Z,27.20
2023-02-17T11:33:15.523Z,27.20
2023-02-17T11:35:54.545Z,27.50
2023-02-17T11:38:25.937Z,28.70
2023-02-17T11:41:07.018Z,31.10
2023-02-17T11:43:36.206Z,30.70
2023-02-17T11:46:36.898Z,29.40
2023-02-17T11:49:35.192Z,28.30
2023-02-17T11:52:23.990Z,32.60
2023-02-17T11:55:19.808Z,29.10
2023-02-17T11:57:59.429Z,31.50
2023-02-17T12:00:54.492Z,25.40
2023-02-17T12:03:28.479Z,29.40
2023-02-17T12:06:13.904Z,30.80
2023-02-17T12:08:51.316Z,30.80
2023-02-17T12:11:32.292Z,30.40
2023-02-17T12:14:06.273Z,26.10
2023-02-17T12:16:52.938Z,31.60
2023-02-17T12:19:30.385Z,35.50
2023-02-17T12:22:22.603Z,31.30
2023-02-17T12:25:04.397Z,32.90
2023-02-17T12:28:10.920Z,34.80
2023-02-17T12:30:39.623Z,33.80
2023-02-17T12:33:35.146Z,36.50
2023-02-17T12:36:08.572Z,36.50
2023-02-17T12:41:27.574Z,34.60
2023-02-17T12:44:00.358Z,41.40
2023-02-17T12:46:43.014Z,34.40
2023-02-17T12:49:20.250Z,37.80
2023-02-17T12:51:57.999Z,36.10
2023-02-17T12:54:38.642Z,34.90
2023-02-17T12:57:06.369Z,37.40
2023-02-17T12:59:40.359Z,37.50
2023-02-17T13:02:17.300Z,39.50
2023-02-17T13:04:49.353Z,36.50
2023-02-17T13:07:38.801Z,35.80
2023-02-17T13:10:08.101Z,38.00
2023-02-17T13:12:40.738Z,38.10
2023-02-17T13:15:46.049Z,38.50
2023-02-17T13:18:35.197Z,36.70
2023-02-17T13:21:33.704Z,40.00
2023-02-17T13:24:30.688Z,36.60
2023-02-17T13:27:10.637Z,37.50
2023-02-17T13:29:39.280Z,39.70
2023-02-17T13:32:12.364Z,36.30
2023-02-17T13:34:43.429Z,38.50
2023-02-17T13:37:33.368Z,41.60
2023-02-17T13:40:23.422Z,37.60
2023-02-17T13:42:54.564Z,35.10
2023-02-17T13:45:30.925Z,37.90
2023-02-17T13:48:01.439Z,38.30
2023-02-17T13:50:29.352Z,38.70
2023-02-17T13:53:00.405Z,41.30
2023-02-17T13:55:28.442Z,32.40
2023-02-17T13:57:59.367Z,38.20
2023-02-17T14:00:28.949Z,41.10
2023-02-17T14:03:19.223Z,40.10
2023-02-17T14:05:49.412Z,34.00
2023-02-17T14:08:23.749Z,41.00
2023-02-17T14:10:52.282Z,39.80
2023-02-17T14:13:20.508Z,42.90
2023-02-17T14:16:00.266Z,39.30
2023-02-17T14:18:36.807Z,43.40
2023-02-17T14:21:11.826Z,38.90
2023-02-17T14:23:49.175Z,40.90
2023-02-17T14:26:28.988Z,39.60
2023-02-17T14:29:05.137Z,37.70
2023-02-17T14:31:42.212Z,38.00
2023-02-17T14:34:37.954Z,38.00
2023-02-17T14:37:08.780Z,32.80
2023-02-17T14:39:37.209Z,36.10
2023-02-17T14:42:05.818Z,34.80
2023-02-17T14:44:34.270Z,32.70
2023-02-17T14:47:02.610Z,34.90
2023-02-17T14:49:30.474Z,35.60
2023-02-17T14:51:58.697Z,33.40
2023-02-17T14:54:30.373Z,34.50
2023-02-17T14:57:12.593Z,31.20
2023-02-17T14:59:40.904Z,34.60
2023-02-17T15:02:18.290Z,34.70
2023-02-17T15:04:47.388Z,32.30
2023-02-17T15:07:18.276Z,37.30
2023-02-17T15:09:48.536Z,35.50
2023-02-17T15:12:19.752Z,38.10
2023-02-17T15:14:48.507Z,35.00
2023-02-17T15:17:16.566Z,39.00
2023-02-17T15:19:44.996Z,38.60
2023-02-17T15:22:14.420Z,38.30
2023-02-17T15:24:42.758Z,36.50
2023-02-17T15:27:14.749Z,35.70
2023-02-17T15:29:43.383Z,35.90
2023-02-17T15:32:20.177Z,32.70
2023-02-17T15:34:48.534Z,33.20
2023-02-17T15:37:16.258Z,36.20
2023-02-17T15:39:44.967Z,39.90
2023-02-17T15:42:14.787Z,41.60
2023-02-17T15:44:47.757Z,40.10
2023-02-17T15:47:20.687Z,42.40
2023-02-17T15:49:48.519Z,36.20
2023-02-17T15:52:17.061Z,42.90
2023-02-17T15:54:45.503Z,34.90
2023-02-17T15:57:28.751Z,34.90
2023-02-17T16:00:00.618Z,30.20
2023-02-17T16:02:29.386Z,34.90
2023-02-17T16:04:57.336Z,33.70
2023-02-17T16:07:26.538Z,38.00
2023-02-17T16:09:56.000Z,34.00
2023-02-17T16:12:27.423Z,35.20
2023-02-17T16:14:56.910Z,36.40
2023-02-17T16:17:26.581Z,35.30
2023-02-17T16:19:56.592Z,36.60
2023-02-17T16:22:24.460Z,40.00
2023-02-17T16:24:52.342Z,37.60
2023-02-17T16:27:20.512Z,38.00
2023-02-17T16:29:49.215Z,38.00
2023-02-17T16:32:19.916Z,36.10
2023-02-17T16:34:51.204Z,39.80
2023-02-17T16:37:19.567Z,40.70
2023-02-17T16:39:47.518Z,40.30
